Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HES,1998,Riparia riparia,9810,0,628,628,35808,5,33
HES,1999,Riparia riparia,9810,0,745,745,36553,10,43
HES,2000,Riparia riparia,9810,0,475,475,37028,10,53
HES,2001,Riparia riparia,9810,0,503,503,37531,3,56
HES,2002,Riparia riparia,9810,0,154,154,37685,1,57
HES,2003,Riparia riparia,9810,0,206,206,37891,3,60
HES,2004,Riparia riparia,9810,0,145,145,38036,3,63
HES,2005,Riparia riparia,9810,0,233,233,38269,1,64
HES,2006,Riparia riparia,9810,0,52,52,38321,1,65
HES,2007,Riparia riparia,9810,0,65,65,38386,0,65
HES,2008,Riparia riparia,9810,0,200,200,38586,3,68
HES,2009,Riparia riparia,9810,0,258,258,38844,5,73
HES,2010,Riparia riparia,9810,0,120,120,38964,3,76
HES,2011,Riparia riparia,9810,0,694,694,39658,7,83
HES,2012,Riparia riparia,9810,0,61,61,39719,0,83
HES,2013,Riparia riparia,9810,0,86,86,39805,1,84
HES,2014,Riparia riparia,9810,0,14,14,39819,3,87
HES,2015,Riparia riparia,9810,0,25,25,39844,0,87
HES,2016,Riparia riparia,9810,0,28,28,39872,4,91
HES,1951,Ptyonoprogne rupestris,9910,1,0,1,1,0,0
HES,1952,Ptyonoprogne rupestris,9910,9,0,9,10,0,0
HES,1957,Ptyonoprogne rupestris,9910,5,0,5,15,0,0
HES,1958,Ptyonoprogne rupestris,9910,15,1,16,31,0,0
HES,1960,Ptyonoprogne rupestris,9910,3,0,3,34,0,0
HES,1961,Ptyonoprogne rupestris,9910,4,0,4,38,0,0
HES,1967,Ptyonoprogne rupestris,9910,0,1,1,39,0,0
HES,1972,Ptyonoprogne rupestris,9910,0,1,1,40,0,0
HES,1973,Ptyonoprogne rupestris,9910,0,5,5,45,0,0
HES,1974,Ptyonoprogne rupestris,9910,0,1,1,46,0,0
HES,1975,Ptyonoprogne rupestris,9910,0,4,4,50,0,0
HES,1976,Ptyonoprogne rupestris,9910,0,7,7,57,0,0
HES,1977,Ptyonoprogne rupestris,9910,26,0,26,83,0,0
HES,1978,Ptyonoprogne rupestris,9910,0,1,1,84,0,0
HES,1980,Ptyonoprogne rupestris,9910,7,9,16,100,0,0
HES,1989,Ptyonoprogne rupestris,9910,0,2,2,102,0,0
HES,1990,Ptyonoprogne rupestris,9910,0,8,8,110,0,0
HES,1994,Ptyonoprogne rupestris,9910,0,1,1,111,0,0
HES,1995,Ptyonoprogne rupestris,9910,0,1,1,112,0,0
HES,2003,Ptyonoprogne rupestris,9910,0,1,1,113,0,0
HES,2011,Ptyonoprogne rupestris,9910,0,1,1,114,0,0
HES,2012,Ptyonoprogne rupestris,9910,0,1,1,115,0,0
HES,2016,Ptyonoprogne rupestris,9910,0,3,3,118,0,0
HES,1924,Hirundo rustica,9920,0,15,15,15,0,0
HES,1925,Hirundo rustica,9920,0,147,147,162,0,0
HES,1926,Hirundo rustica,9920,0,102,102,264,0,0
HES,1927,Hirundo rustica,9920,0,183,183,447,0,0
HES,1928,Hirundo rustica,9920,0,286,286,733,0,0
HES,1929,Hirundo rustica,9920,0,153,153,886,0,0
HES,1930,Hirundo rustica,9920,0,255,255,1141,0,0
HES,1931,Hirundo rustica,9920,0,1064,1064,2205,0,0
HES,1932,Hirundo rustica,9920,0,1375,1375,3580,0,0
HES,1933,Hirundo rustica,9920,0,1140,1140,4720,0,0
HES,1934,Hirundo rustica,9920,723,925,1648,6368,0,0
HES,1935,Hirundo rustica,9920,662,1236,1898,8266,0,0
HES,1936,Hirundo rustica,9920,544,2623,3167,11433,0,0
HES,1937,Hirundo rustica,9920,576,2060,2636,14069,0,0
HES,1938,Hirundo rustica,9920,233,263,496,14565,0,0
HES,1939,Hirundo rustica,9920,170,1434,1604,16169,0,0
HES,1940,Hirundo rustica,9920,57,17,74,16243,0,0
HES,1941,Hirundo rustica,9920,77,31,108,16351,0,0
HES,1942,Hirundo rustica,9920,211,11,222,16573,0,0
HES,1943,Hirundo rustica,9920,38,23,61,16634,0,0
HES,1944,Hirundo rustica,9920,53,3,56,16690,0,0
HES,1945,Hirundo rustica,9920,148,418,566,17256,0,0
HES,1946,Hirundo rustica,9920,181,32,213,17469,0,0
HES,1947,Hirundo rustica,9920,263,47,310,17779,0,0
HES,1948,Hirundo rustica,9920,284,56,340,18119,0,0
HES,1949,Hirundo rustica,9920,277,64,341,18460,0,0
HES,1950,Hirundo rustica,9920,368,65,433,18893,0,0
HES,1951,Hirundo rustica,9920,575,77,652,19545,0,0
HES,1952,Hirundo rustica,9920,1106,157,1263,20808,0,0
HES,1953,Hirundo rustica,9920,462,118,580,21388,0,0
HES,1954,Hirundo rustica,9920,366,99,465,21853,0,0
HES,1955,Hirundo rustica,9920,751,234,985,22838,0,0
HES,1956,Hirundo rustica,9920,827,505,1332,24170,0,0
HES,1957,Hirundo rustica,9920,751,435,1186,25356,0,0
HES,1958,Hirundo rustica,9920,827,1429,2256,27612,0,0
HES,1959,Hirundo rustica,9920,1585,1088,2673,30285,0,0
HES,1960,Hirundo rustica,9920,2216,2047,4263,34548,0,0
HES,1961,Hirundo rustica,9920,1142,946,2088,36636,0,0
HES,1962,Hirundo rustica,9920,1006,900,1906,38542,0,0
HES,1963,Hirundo rustica,9920,938,1312,2250,40792,0,0
HES,1964,Hirundo rustica,9920,999,833,1832,42624,0,0
HES,1965,Hirundo rustica,9920,391,1423,1814,44438,0,0
HES,1966,Hirundo rustica,9920,540,1021,1561,45999,0,0
HES,1967,Hirundo rustica,9920,668,2958,3626,49625,0,0
HES,1968,Hirundo rustica,9920,784,1951,2735,52360,0,0
HES,1969,Hirundo rustica,9920,568,1862,2430,54790,0,0
HES,1970,Hirundo rustica,9920,436,2380,2816,57606,0,0
HES,1971,Hirundo rustica,9920,589,3792,4381,61987,0,0
HES,1972,Hirundo rustica,9920,403,1453,1856,63843,0,0
HES,1973,Hirundo rustica,9920,187,2043,2230,66073,0,0
HES,1974,Hirundo rustica,9920,743,13584,14327,80400,0,0
HES,1975,Hirundo rustica,9920,834,1123,1957,82357,0,0
HES,1976,Hirundo rustica,9920,857,1196,2053,84410,0,0
HES,1977,Hirundo rustica,9920,880,1108,1988,86398,0,0
HES,1978,Hirundo rustica,9920,1070,1575,2645,89043,0,0
HES,1979,Hirundo rustica,9920,1041,1380,2421,91464,8,8
HES,1980,Hirundo rustica,9920,724,2085,2809,94273,7,15
HES,1981,Hirundo rustica,9920,186,2925,3111,97384,5,20
HES,1982,Hirundo rustica,9920,149,1631,1780,99164,8,28
HES,1983,Hirundo rustica,9920,121,2375,2496,101660,11,39
HES,1984,Hirundo rustica,9920,106,1988,2094,103754,11,50
HES,1985,Hirundo rustica,9920,179,1554,1733,105487,3,53
HES,1986,Hirundo rustica,9920,150,890,1040,106527,5,58
HES,1987,Hirundo rustica,9920,204,1869,2073,108600,5,63
HES,1988,Hirundo rustica,9920,200,1397,1597,110197,4,67
HES,1989,Hirundo rustica,9920,185,1569,1754,111951,4,71
HES,1990,Hirundo rustica,9920,179,1124,1303,113254,5,76
HES,1991,Hirundo rustica,9920,34,1016,1050,114304,4,80
HES,1992,Hirundo rustica,9920,42,315,357,114661,2,82
HES,1993,Hirundo rustica,9920,153,593,746,115407,1,83
HES,1994,Hirundo rustica,9920,90,756,846,116253,2,85
HES,1995,Hirundo rustica,9920,113,837,950,117203,3,88
HES,1996,Hirundo rustica,9920,104,720,824,118027,4,92
HES,1997,Hirundo rustica,9920,1729,2768,4497,122524,6,98
HES,1998,Hirundo rustica,9920,2391,4108,6499,129023,23,121
HES,1999,Hirundo rustica,9920,5057,7509,12566,141589,60,181
HES,2000,Hirundo rustica,9920,5418,6234,11652,153241,78,259
HES,2001,Hirundo rustica,9920,4663,7469,12132,165373,109,368
HES,2002,Hirundo rustica,9920,3964,5853,9817,175190,132,500
HES,2003,Hirundo rustica,9920,4031,6783,10814,186004,120,620
HES,2004,Hirundo rustica,9920,992,4429,5421,191425,35,655
HES,2005,Hirundo rustica,9920,648,2018,2666,194091,21,676
HES,2006,Hirundo rustica,9920,591,1208,1799,195890,16,692
HES,2007,Hirundo rustica,9920,666,2432,3098,198988,26,718
HES,2008,Hirundo rustica,9920,587,1839,2426,201414,17,735
HES,2009,Hirundo rustica,9920,870,2981,3851,205265,61,796
HES,2010,Hirundo rustica,9920,1387,2135,3522,208787,91,887
HES,2011,Hirundo rustica,9920,1543,3695,5238,214025,88,975
HES,2012,Hirundo rustica,9920,1156,1429,2585,216610,45,1020
HES,2013,Hirundo rustica,9920,549,2062,2611,219221,20,1040
HES,2014,Hirundo rustica,9920,0,344,344,219565,4,1044
HES,2015,Hirundo rustica,9920,40,1204,1244,220809,4,1048
HES,2016,Hirundo rustica,9920,22,783,805,221614,2,1050
HES,1924,Delichon urbica,10010,0,1,1,1,0,0
HES,1925,Delichon urbica,10010,0,28,28,29,0,0
HES,1926,Delichon urbica,10010,0,40,40,69,0,0
HES,1927,Delichon urbica,10010,0,111,111,180,0,0
HES,1928,Delichon urbica,10010,0,88,88,268,0,0
HES,1929,Delichon urbica,10010,0,49,49,317,0,0
HES,1930,Delichon urbica,10010,0,80,80,397,0,0
HES,1931,Delichon urbica,10010,0,167,167,564,0,0
HES,1932,Delichon urbica,10010,0,252,252,816,0,0
HES,1933,Delichon urbica,10010,0,336,336,1152,0,0
HES,1934,Delichon urbica,10010,98,17,115,1267,0,0
HES,1935,Delichon urbica,10010,113,58,171,1438,0,0
HES,1936,Delichon urbica,10010,15,22,37,1475,0,0
HES,1937,Delichon urbica,10010,138,59,197,1672,0,0
HES,1938,Delichon urbica,10010,45,8,53,1725,0,0
HES,1939,Delichon urbica,10010,28,19,47,1772,0,0
HES,1940,Delichon urbica,10010,8,1,9,1781,0,0
HES,1941,Delichon urbica,10010,8,3,11,1792,0,0
HES,1942,Delichon urbica,10010,45,4,49,1841,0,0
HES,1943,Delichon urbica,10010,31,6,37,1878,0,0
HES,1944,Delichon urbica,10010,3,0,3,1881,0,0
HES,1945,Delichon urbica,10010,22,2,24,1905,0,0
HES,1946,Delichon urbica,10010,2,3,5,1910,0,0
HES,1947,Delichon urbica,10010,44,26,70,1980,0,0
HES,1948,Delichon urbica,10010,4,10,14,1994,0,0
HES,1949,Delichon urbica,10010,60,45,105,2099,0,0
HES,1950,Delichon urbica,10010,152,19,171,2270,0,0
HES,1951,Delichon urbica,10010,218,69,287,2557,0,0
HES,1952,Delichon urbica,10010,147,66,213,2770,0,0
HES,1953,Delichon urbica,10010,106,50,156,2926,0,0
HES,1954,Delichon urbica,10010,20,24,44,2970,0,0
HES,1955,Delichon urbica,10010,154,33,187,3157,0,0
HES,1956,Delichon urbica,10010,505,362,867,4024,0,0
HES,1957,Delichon urbica,10010,370,109,479,4503,0,0
HES,1958,Delichon urbica,10010,403,68,471,4974,0,0
HES,1959,Delichon urbica,10010,800,381,1181,6155,0,0
HES,1960,Delichon urbica,10010,2356,936,3292,9447,0,0
HES,1961,Delichon urbica,10010,739,395,1134,10581,0,0
HES,1962,Delichon urbica,10010,505,205,710,11291,0,0
HES,1963,Delichon urbica,10010,365,97,462,11753,0,0
HES,1964,Delichon urbica,10010,207,235,442,12195,0,0
HES,1965,Delichon urbica,10010,222,201,423,12618,0,0
HES,1966,Delichon urbica,10010,290,157,447,13065,0,0
HES,1967,Delichon urbica,10010,258,261,519,13584,0,0
HES,1968,Delichon urbica,10010,225,236,461,14045,0,0
HES,1969,Delichon urbica,10010,112,954,1066,15111,0,0
HES,1970,Delichon urbica,10010,173,375,548,15659,0,0
HES,1971,Delichon urbica,10010,321,865,1186,16845,0,0
HES,1972,Delichon urbica,10010,295,159,454,17299,0,0
HES,1973,Delichon urbica,10010,94,307,401,17700,0,0
HES,1974,Delichon urbica,10010,114,24582,24696,42396,0,0
HES,1975,Delichon urbica,10010,104,81,185,42581,0,0
HES,1976,Delichon urbica,10010,146,537,683,43264,0,0
HES,1977,Delichon urbica,10010,178,116,294,43558,0,0
HES,1978,Delichon urbica,10010,133,140,273,43831,0,0
HES,1979,Delichon urbica,10010,70,124,194,44025,0,0
HES,1980,Delichon urbica,10010,51,158,209,44234,1,1
HES,1981,Delichon urbica,10010,121,173,294,44528,0,1
HES,1982,Delichon urbica,10010,61,400,461,44989,0,1
HES,1983,Delichon urbica,10010,54,58,112,45101,0,1
HES,1984,Delichon urbica,10010,107,73,180,45281,1,2
HES,1985,Delichon urbica,10010,138,68,206,45487,0,2
HES,1986,Delichon urbica,10010,123,145,268,45755,2,4
HES,1987,Delichon urbica,10010,94,66,160,45915,0,4
HES,1988,Delichon urbica,10010,130,322,452,46367,0,4
HES,1989,Delichon urbica,10010,142,94,236,46603,1,5
HES,1990,Delichon urbica,10010,203,72,275,46878,0,5
HES,1991,Delichon urbica,10010,46,40,86,46964,0,5
HES,1992,Delichon urbica,10010,71,116,187,47151,0,5
HES,1993,Delichon urbica,10010,202,105,307,47458,0,5
HES,1994,Delichon urbica,10010,83,341,424,47882,0,5
HES,1995,Delichon urbica,10010,122,49,171,48053,0,5
HES,1996,Delichon urbica,10010,153,41,194,48247,0,5
HES,1997,Delichon urbica,10010,158,129,287,48534,0,5
HES,1998,Delichon urbica,10010,133,120,253,48787,0,5
HES,1999,Delichon urbica,10010,384,127,511,49298,0,5
HES,2000,Delichon urbica,10010,453,171,624,49922,0,5
HES,2001,Delichon urbica,10010,118,112,230,50152,0,5
HES,2002,Delichon urbica,10010,94,17,111,50263,1,6
HES,2003,Delichon urbica,10010,111,161,272,50535,0,6
HES,2004,Delichon urbica,10010,58,81,139,50674,0,6
HES,2005,Delichon urbica,10010,138,183,321,50995,0,6
HES,2006,Delichon urbica,10010,131,117,248,51243,0,6
HES,2007,Delichon urbica,10010,99,31,130,51373,1,7
HES,2008,Delichon urbica,10010,109,33,142,51515,1,8
HES,2009,Delichon urbica,10010,62,76,138,51653,6,14
HES,2010,Delichon urbica,10010,163,39,202,51855,1,15
HES,2011,Delichon urbica,10010,17,61,78,51933,0,15
HES,2012,Delichon urbica,10010,54,84,138,52071,0,15
HES,2013,Delichon urbica,10010,79,41,120,52191,0,15
HES,2014,Delichon urbica,10010,182,82,264,52455,19,34
HES,2015,Delichon urbica,10010,83,140,223,52678,21,55
HES,2016,Delichon urbica,10010,180,139,319,52997,1,56
HES,1945,Anthus campestris,10050,1,0,1,1,0,0
HES,1955,Anthus campestris,10050,0,17,17,18,0,0
HES,1956,Anthus campestris,10050,0,3,3,21,0,0
HES,1957,Anthus campestris,10050,0,3,3,24,0,0
HES,1958,Anthus campestris,10050,0,2,2,26,0,0
HES,1959,Anthus campestris,10050,0,1,1,27,0,0
HES,1961,Anthus campestris,10050,0,2,2,29,0,0
HES,1962,Anthus campestris,10050,0,8,8,37,0,0
HES,1963,Anthus campestris,10050,0,5,5,42,0,0
HES,1964,Anthus campestris,10050,0,5,5,47,0,0
HES,1965,Anthus campestris,10050,0,13,13,60,0,0
HES,1966,Anthus campestris,10050,0,7,7,67,0,0
HES,1968,Anthus campestris,10050,0,4,4,71,0,0
HES,1969,Anthus campestris,10050,0,8,8,79,0,0
HES,1970,Anthus campestris,10050,0,2,2,81,0,0
HES,1971,Anthus campestris,10050,0,1,1,82,0,0
HES,1972,Anthus campestris,10050,0,1,1,83,0,0
HES,1973,Anthus campestris,10050,0,9,9,92,0,0
HES,1974,Anthus campestris,10050,0,6,6,98,0,0
HES,1976,Anthus campestris,10050,4,0,4,102,0,0
HES,1977,Anthus campestris,10050,0,3,3,105,0,0
HES,1980,Anthus campestris,10050,0,1,1,106,0,0
HES,1981,Anthus campestris,10050,0,5,5,111,0,0
HES,1982,Anthus campestris,10050,0,1,1,112,0,0
HES,1988,Anthus campestris,10050,0,1,1,113,0,0
HES,1989,Anthus campestris,10050,0,1,1,114,0,0
HES,1990,Anthus campestris,10050,0,2,2,116,0,0
HES,1995,Anthus campestris,10050,0,3,3,119,0,0
HES,1996,Anthus campestris,10050,0,3,3,122,0,0
HES,1998,Anthus campestris,10050,0,2,2,124,0,0
HES,2000,Anthus campestris,10050,0,2,2,126,0,0
HES,2001,Anthus campestris,10050,0,1,1,127,0,0
HES,2006,Anthus campestris,10050,0,1,1,128,0,0
HES,2007,Anthus campestris,10050,0,2,2,130,0,0
HES,2008,Anthus campestris,10050,0,1,1,131,0,0
HES,2010,Anthus campestris,10050,0,1,1,132,0,0
HES,1998,Anthus hodgsoni,10080,0,1,1,1,0,0
HES,1926,Anthus trivialis,10090,0,3,3,3,0,0
HES,1928,Anthus trivialis,10090,0,3,3,6,0,0
HES,1929,Anthus trivialis,10090,0,1,1,7,0,0
HES,1930,Anthus trivialis,10090,0,3,3,10,0,0
HES,1932,Anthus trivialis,10090,0,27,27,37,0,0
HES,1933,Anthus trivialis,10090,0,25,25,62,0,0
HES,1934,Anthus trivialis,10090,12,20,32,94,0,0
HES,1935,Anthus trivialis,10090,27,11,38,132,0,0
HES,1936,Anthus trivialis,10090,21,6,27,159,0,0
HES,1937,Anthus trivialis,10090,27,4,31,190,0,0
HES,1938,Anthus trivialis,10090,14,1,15,205,0,0
HES,1939,Anthus trivialis,10090,4,0,4,209,0,0
HES,1940,Anthus trivialis,10090,0,1,1,210,0,0
HES,1941,Anthus trivialis,10090,10,0,10,220,0,0
HES,1942,Anthus trivialis,10090,5,0,5,225,0,0
HES,1943,Anthus trivialis,10090,20,4,24,249,0,0
HES,1944,Anthus trivialis,10090,10,2,12,261,0,0
HES,1945,Anthus trivialis,10090,5,2,7,268,0,0
HES,1946,Anthus trivialis,10090,14,3,17,285,0,0
HES,1947,Anthus trivialis,10090,24,3,27,312,0,0
HES,1948,Anthus trivialis,10090,30,9,39,351,0,0
HES,1949,Anthus trivialis,10090,35,4,39,390,0,0
HES,1950,Anthus trivialis,10090,12,4,16,406,0,0
HES,1951,Anthus trivialis,10090,17,9,26,432,0,0
HES,1952,Anthus trivialis,10090,0,4,4,436,0,0
HES,1953,Anthus trivialis,10090,5,0,5,441,0,0
HES,1954,Anthus trivialis,10090,2,0,2,443,0,0
HES,1955,Anthus trivialis,10090,22,20,42,485,0,0
HES,1956,Anthus trivialis,10090,24,38,62,547,0,0
HES,1957,Anthus trivialis,10090,39,120,159,706,0,0
HES,1958,Anthus trivialis,10090,25,162,187,893,0,0
HES,1959,Anthus trivialis,10090,13,98,111,1004,0,0
HES,1960,Anthus trivialis,10090,48,363,411,1415,0,0
HES,1961,Anthus trivialis,10090,46,144,190,1605,0,0
HES,1962,Anthus trivialis,10090,38,254,292,1897,0,0
HES,1963,Anthus trivialis,10090,51,470,521,2418,0,0
HES,1964,Anthus trivialis,10090,57,464,521,2939,0,0
HES,1965,Anthus trivialis,10090,10,465,475,3414,0,0
HES,1966,Anthus trivialis,10090,17,234,251,3665,0,0
HES,1967,Anthus trivialis,10090,35,154,189,3854,0,0
HES,1968,Anthus trivialis,10090,40,326,366,4220,0,0
HES,1969,Anthus trivialis,10090,22,252,274,4494,0,0
HES,1970,Anthus trivialis,10090,42,1032,1074,5568,0,0
HES,1971,Anthus trivialis,10090,36,731,767,6335,0,0
HES,1972,Anthus trivialis,10090,21,439,460,6795,0,0
HES,1973,Anthus trivialis,10090,27,516,543,7338,0,0
HES,1974,Anthus trivialis,10090,18,802,820,8158,0,0
HES,1975,Anthus trivialis,10090,23,142,165,8323,0,0
HES,1976,Anthus trivialis,10090,10,372,382,8705,0,0
HES,1977,Anthus trivialis,10090,27,409,436,9141,0,0
HES,1978,Anthus trivialis,10090,16,88,104,9245,0,0
HES,1979,Anthus trivialis,10090,5,57,62,9307,1,1
HES,1980,Anthus trivialis,10090,9,451,460,9767,0,1
HES,1981,Anthus trivialis,10090,0,383,383,10150,0,1
HES,1982,Anthus trivialis,10090,42,379,421,10571,0,1
HES,1983,Anthus trivialis,10090,121,109,230,10801,0,1
HES,1984,Anthus trivialis,10090,117,167,284,11085,0,1
HES,1985,Anthus trivialis,10090,71,162,233,11318,0,1
HES,1986,Anthus trivialis,10090,0,126,126,11444,0,1
HES,1987,Anthus trivialis,10090,4,145,149,11593,0,1
HES,1988,Anthus trivialis,10090,0,420,420,12013,0,1
HES,1989,Anthus trivialis,10090,76,302,378,12391,0,1
HES,1990,Anthus trivialis,10090,126,363,489,12880,0,1
HES,1991,Anthus trivialis,10090,0,187,187,13067,0,1
HES,1992,Anthus trivialis,10090,0,480,480,13547,0,1
HES,1993,Anthus trivialis,10090,0,299,299,13846,0,1
HES,1994,Anthus trivialis,10090,0,301,301,14147,0,1
HES,1995,Anthus trivialis,10090,0,308,308,14455,0,1
HES,1996,Anthus trivialis,10090,0,229,229,14684,0,1
HES,1997,Anthus trivialis,10090,0,506,506,15190,0,1
HES,1998,Anthus trivialis,10090,0,1106,1106,16296,0,1
HES,1999,Anthus trivialis,10090,5,630,635,16931,0,1
HES,2000,Anthus trivialis,10090,0,907,907,17838,0,1
HES,2001,Anthus trivialis,10090,0,1227,1227,19065,1,2
HES,2002,Anthus trivialis,10090,0,475,475,19540,0,2
HES,2003,Anthus trivialis,10090,0,763,763,20303,1,3
HES,2004,Anthus trivialis,10090,0,1101,1101,21404,0,3
HES,2005,Anthus trivialis,10090,0,829,829,22233,0,3
HES,2006,Anthus trivialis,10090,0,1213,1213,23446,0,3
HES,2007,Anthus trivialis,10090,0,1141,1141,24587,0,3
HES,2008,Anthus trivialis,10090,0,1289,1289,25876,0,3
HES,2009,Anthus trivialis,10090,0,616,616,26492,0,3
HES,2010,Anthus trivialis,10090,0,1168,1168,27660,0,3
HES,2011,Anthus trivialis,10090,0,1498,1498,29158,1,4
HES,2012,Anthus trivialis,10090,0,742,742,29900,0,4
HES,2013,Anthus trivialis,10090,0,606,606,30506,0,4
HES,2014,Anthus trivialis,10090,0,627,627,31133,0,4
HES,2015,Anthus trivialis,10090,0,704,704,31837,0,4
HES,2016,Anthus trivialis,10090,0,211,211,32048,0,4
HES,1926,Anthus pratensis,10110,0,5,5,5,0,0
HES,1928,Anthus pratensis,10110,0,4,4,9,0,0
HES,1929,Anthus pratensis,10110,0,2,2,11,0,0
HES,1931,Anthus pratensis,10110,0,1,1,12,0,0
HES,1932,Anthus pratensis,10110,0,7,7,19,0,0
HES,1933,Anthus pratensis,10110,0,4,4,23,0,0
HES,1934,Anthus pratensis,10110,0,1,1,24,0,0
HES,1935,Anthus pratensis,10110,0,1,1,25,0,0
HES,1936,Anthus pratensis,10110,1,0,1,26,0,0
HES,1938,Anthus pratensis,10110,8,1,9,35,0,0
HES,1939,Anthus pratensis,10110,0,1,1,36,0,0
HES,1941,Anthus pratensis,10110,0,1,1,37,0,0
HES,1949,Anthus pratensis,10110,0,1,1,38,0,0
HES,1951,Anthus pratensis,10110,0,9,9,47,0,0
HES,1952,Anthus pratensis,10110,2,16,18,65,0,0
HES,1955,Anthus pratensis,10110,0,8,8,73,0,0
HES,1956,Anthus pratensis,10110,0,42,42,115,0,0
HES,1957,Anthus pratensis,10110,0,47,47,162,0,0
HES,1958,Anthus pratensis,10110,0,31,31,193,0,0
HES,1959,Anthus pratensis,10110,0,54,54,247,0,0
HES,1960,Anthus pratensis,10110,9,109,118,365,0,0
HES,1961,Anthus pratensis,10110,4,127,131,496,0,0
HES,1962,Anthus pratensis,10110,0,118,118,614,0,0
HES,1963,Anthus pratensis,10110,0,121,121,735,0,0
HES,1964,Anthus pratensis,10110,4,180,184,919,0,0
HES,1965,Anthus pratensis,10110,0,190,190,1109,0,0
HES,1966,Anthus pratensis,10110,6,416,422,1531,0,0
HES,1967,Anthus pratensis,10110,0,92,92,1623,0,0
HES,1968,Anthus pratensis,10110,0,294,294,1917,0,0
HES,1969,Anthus pratensis,10110,19,176,195,2112,0,0
HES,1970,Anthus pratensis,10110,9,212,221,2333,0,0
HES,1971,Anthus pratensis,10110,8,127,135,2468,0,0
HES,1972,Anthus pratensis,10110,22,272,294,2762,0,0
HES,1973,Anthus pratensis,10110,40,258,298,3060,0,0
HES,1974,Anthus pratensis,10110,86,83,169,3229,0,0
HES,1975,Anthus pratensis,10110,8,92,100,3329,0,0
HES,1976,Anthus pratensis,10110,0,105,105,3434,0,0
HES,1977,Anthus pratensis,10110,0,154,154,3588,0,0
HES,1978,Anthus pratensis,10110,16,66,82,3670,0,0
HES,1979,Anthus pratensis,10110,0,50,50,3720,0,0
HES,1980,Anthus pratensis,10110,0,294,294,4014,0,0
HES,1981,Anthus pratensis,10110,0,132,132,4146,3,3
HES,1982,Anthus pratensis,10110,0,42,42,4188,0,3
HES,1983,Anthus pratensis,10110,0,74,74,4262,0,3
HES,1984,Anthus pratensis,10110,0,152,152,4414,0,3
HES,1985,Anthus pratensis,10110,0,149,149,4563,0,3
HES,1986,Anthus pratensis,10110,0,145,145,4708,0,3
HES,1987,Anthus pratensis,10110,0,107,107,4815,0,3
HES,1988,Anthus pratensis,10110,0,168,168,4983,0,3
HES,1989,Anthus pratensis,10110,0,335,335,5318,0,3
HES,1990,Anthus pratensis,10110,0,338,338,5656,0,3
HES,1991,Anthus pratensis,10110,0,595,595,6251,1,4
HES,1992,Anthus pratensis,10110,0,343,343,6594,1,5
HES,1993,Anthus pratensis,10110,0,616,616,7210,0,5
HES,1994,Anthus pratensis,10110,0,902,902,8112,0,5
HES,1995,Anthus pratensis,10110,0,853,853,8965,1,6
HES,1996,Anthus pratensis,10110,0,925,925,9890,1,7
HES,1997,Anthus pratensis,10110,0,903,903,10793,2,9
HES,1998,Anthus pratensis,10110,0,1618,1618,12411,3,12
HES,1999,Anthus pratensis,10110,0,847,847,13258,2,14
HES,2000,Anthus pratensis,10110,0,883,883,14141,0,14
HES,2001,Anthus pratensis,10110,0,1505,1505,15646,0,14
HES,2002,Anthus pratensis,10110,0,745,745,16391,1,15
HES,2003,Anthus pratensis,10110,0,734,734,17125,1,16
HES,2004,Anthus pratensis,10110,0,1271,1271,18396,0,16
HES,2005,Anthus pratensis,10110,0,690,690,19086,1,17
HES,2006,Anthus pratensis,10110,0,845,845,19931,1,18
HES,2007,Anthus pratensis,10110,0,575,575,20506,0,18
HES,2008,Anthus pratensis,10110,0,761,761,21267,3,21
HES,2009,Anthus pratensis,10110,0,264,264,21531,2,23
HES,2010,Anthus pratensis,10110,0,252,252,21783,1,24
HES,2011,Anthus pratensis,10110,0,404,404,22187,0,24
HES,2012,Anthus pratensis,10110,0,513,513,22700,0,24
HES,2013,Anthus pratensis,10110,0,579,579,23279,0,24
HES,2014,Anthus pratensis,10110,0,629,629,23908,2,26
HES,2015,Anthus pratensis,10110,0,286,286,24194,0,26
HES,2016,Anthus pratensis,10110,0,225,225,24419,0,26
HES,1960,Anthus cervinus,10120,0,1,1,1,0,0
HES,1963,Anthus cervinus,10120,0,1,1,2,0,0
HES,1967,Anthus cervinus,10120,0,1,1,3,0,0
HES,1968,Anthus cervinus,10120,0,1,1,4,0,0
HES,1969,Anthus cervinus,10120,0,2,2,6,0,0
HES,1971,Anthus cervinus,10120,0,1,1,7,0,0
HES,1974,Anthus cervinus,10120,0,3,3,10,0,0
HES,1975,Anthus cervinus,10120,0,4,4,14,0,0
HES,1977,Anthus cervinus,10120,0,1,1,15,0,0
HES,1982,Anthus cervinus,10120,0,1,1,16,0,0
HES,1989,Anthus cervinus,10120,0,2,2,18,0,0
HES,1995,Anthus cervinus,10120,0,2,2,20,0,0
HES,2001,Anthus cervinus,10120,0,1,1,21,0,0
HES,2004,Anthus cervinus,10120,0,1,1,22,0,0
HES,2005,Anthus cervinus,10120,0,1,1,23,0,0
HES,2013,Anthus cervinus,10120,0,2,2,25,0,0
HES,1925,Anthus spinoletta,10140,0,2,2,2,0,0
HES,1926,Anthus spinoletta,10140,0,1,1,3,0,0
