"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SLL",1991,"Linaria cannabina",16600,,,377
"SLL",1991,"Acanthis flammea",16630,,,5
"SLL",1991,"Loxia curvirostra",16660,,,130
"SLL",1991,"Pyrrhula pyrrhula",17100,,,105
"SLL",1991,"Coccothraustes coccothraustes",17170,,,97
"SLL",1991,"Emberiza leucocephalus",18560,,,1
"SLL",1991,"Emberiza citrinella",18570,,,106
"SLL",1991,"Emberiza cirlus",18580,,,35
"SLL",1991,"Emberiza cia",18600,,,15
"SLL",1991,"Emberiza hortulana",18660,,,4
"SLL",1991,"Emberiza schoeniclus",18770,,,442
"SLL",1991,"Emberiza melanocephala",18810,,,1
"SLL",1991,"Emberiza calandra",18820,,,4
"SLL",1992,"Gavia stellata",00020,,," "
"SLL",1992,"Gavia arctica",00030,,," "
"SLL",1992,"Tachybaptus ruficollis",00070,,," "
"SLL",1992,"Podiceps cristatus",00090,,," "
"SLL",1992,"Podiceps grisegena",00100,,," "
"SLL",1992,"Phalacrocorax aristotelis",00800,,," "
"SLL",1992,"Ciconia ciconia",01340,,,35
"SLL",1992,"Cygnus olor",01520,,,3
"SLL",1992,"Anser fabalis",01570,,,1
"SLL",1992,"Accipiter gentilis",02670,,,2
"SLL",1992,"Accipiter nisus",02690,,,11
"SLL",1992,"Buteo buteo",02870,,,4
"SLL",1992,"Aquila chrysaetos",02960,,,2
"SLL",1992,"Falco naumanni",03030,,,7
"SLL",1992,"Falco tinnunculus",03040,,,8
"SLL",1992,"Falco vespertinus",03070,,,2
"SLL",1992,"Phasianus colchicus",03940,,,1
"SLL",1992,"Rallus aquaticus",04070,,,2
"SLL",1992,"Porzana porzana",04080,,,1
"SLL",1992,"Crex crex",04210,,,4
"SLL",1992,"Gallinula chloropus",04240,,,1
"SLL",1992,"Charadrius dubius",04690,,,2
"SLL",1992,"Vanellus vanellus",04930,,,30
"SLL",1992,"Gallinago gallinago",05190,,,1
"SLL",1992,"Tringa glareola",05540,,,1
"SLL",1992,"Actitis hypoleucos",05560,,,10
"SLL",1992,"Chroicocephalus ridibundus",05820,,,182
"SLL",1992,"Sterna hirundo",06150,,,55
"SLL",1992,"Columba palumbus",06700,,,2
"SLL",1992,"Streptopelia decaocto",06840,,,16
"SLL",1992,"Streptopelia turtur",06870,,,3
"SLL",1992,"Cuculus canorus",07240,,,1
"SLL",1992,"Strix aluco",07610,,,11
"SLL",1992,"Strix uralensis",07650,,,1
"SLL",1992,"Asio otus",07670,,,13
"SLL",1992,"Apus apus",07950,,,5
"SLL",1992,"Alcedo atthis",08310,,,122
"SLL",1992,"Merops apiaster",08400,,,1
"SLL",1992,"Jynx torquilla",08480,,,67
"SLL",1992,"Picus canus",08550,,,2
"SLL",1992,"Dendrocopos major",08760,,,24
"SLL",1992,"Dryobates minor",08870,,,11
"SLL",1992,"Alauda arvensis",09760,,,14
"SLL",1992,"Riparia riparia",09810,,,967
"SLL",1992,"Hirundo rustica",09920,,,12286
"SLL",1992,"Delichon urbicum",10010,,,312
"SLL",1992,"Anthus trivialis",10090,,,181
"SLL",1992,"Anthus pratensis",10110,,,32
"SLL",1992,"Anthus cervinus",10120,,,5
"SLL",1992,"Anthus spinoletta",10140,,,17
"SLL",1992,"Motacilla flava",10170,,,773
"SLL",1992,"Motacilla cinerea",10190,,,33
"SLL",1992,"Motacilla alba",10200,,,380
"SLL",1992,"Cinclus cinclus",10500,,,5
"SLL",1992,"Troglodytes troglodytes",10660,,,87
"SLL",1992,"Prunella modularis",10840,,,2362
"SLL",1992,"Erithacus rubecula",10990,,,1890
"SLL",1992,"Luscinia luscinia",11030,,,30
"SLL",1992,"Luscinia megarhynchos",11040,,,90
"SLL",1992,"Luscinia svecica",11060,,,20
"SLL",1992,"Phoenicurus ochruros",11210,,,93
"SLL",1992,"Phoenicurus phoenicurus",11220,,,71
"SLL",1992,"Saxicola rubetra",11370,,,118
"SLL",1992,"Saxicola rubicola",11393,,,65
"SLL",1992,"Oenanthe oenanthe",11460,,,5
"SLL",1992,"Turdus merula",11870,,,584
"SLL",1992,"Turdus pilaris",11980,,,17
"SLL",1992,"Turdus philomelos",12000,,,185
"SLL",1992,"Turdus iliacus",12010,,,11
"SLL",1992,"Turdus viscivorus",12020,,,1
"SLL",1992,"Cettia cetti",12200,,,15
"SLL",1992,"Cisticola juncidis",12260,,,2
"SLL",1992,"Locustella naevia",12360,,,55
"SLL",1992,"Locustella fluviatilis",12370,,,11
"SLL",1992,"Locustella luscinioides",12380,,,25
"SLL",1992,"Acrocephalus melanopogon",12410,,,22
"SLL",1992,"Acrocephalus paludicola",12420,,,3
"SLL",1992,"Acrocephalus schoenobaenus",12430,,,858
"SLL",1992,"Acrocephalus agricola",12470,,,1
"SLL",1992,"Acrocephalus palustris",12500,,,920
"SLL",1992,"Acrocephalus scirpaceus",12510,,,1432
"SLL",1992,"Acrocephalus arundinaceus",12530,,,120
"SLL",1992,"Iduna caligata",12560,,,1
"SLL",1992,"Hippolais icterina",12590,,,162
"SLL",1992,"Hippolais polyglotta",12600,,,8
"SLL",1992,"Sylvia cantillans",12650,,,1
"SLL",1992,"Sylvia melanocephala",12670,,,6
"SLL",1992,"Sylvia nisoria",12730,,,17
"SLL",1992,"Sylvia curruca",12740,,,212
"SLL",1992,"Sylvia communis",12750,,,548
"SLL",1992,"Sylvia borin",12760,,,2294
"SLL",1992,"Sylvia atricapilla",12770,,,10077
"SLL",1992,"Phylloscopus sibilatrix",13080,,,185
"SLL",1992,"Phylloscopus collybita",13110,,,2247
"SLL",1992,"Phylloscopus trochilus",13120,,,429
"SLL",1992,"Regulus regulus",13140,,,2501
"SLL",1992,"Regulus ignicapilla",13150,,,55
"SLL",1992,"Muscicapa striata",13350,,,76
"SLL",1992,"Ficedula parva",13430,,,1
"SLL",1992,"Ficedula albicollis",13480,,,15
"SLL",1992,"Ficedula hypoleuca",13490,,,67
"SLL",1992,"Panurus biarmicus",13640,,,24
"SLL",1992,"Aegithalos caudatus",14370,,,467
"SLL",1992,"Poecile palustris",14400,,,201
"SLL",1992,"Poecile montanus",14429,,,56
"SLL",1992,"Lophophanes cristatus",14540,,,82
"SLL",1992,"Periparus ater",14610,,,430
"SLL",1992,"Cyanistes caeruleus",14620,,,992
"SLL",1992,"Parus major",14640,,,2275
"SLL",1992,"Sitta europaea",14790,,,40
"SLL",1992,"Certhia familiaris",14860,,,9
"SLL",1992,"Certhia brachydactyla",14870,,,9
"SLL",1992,"Remiz pendulinus",14900,,,1001
"SLL",1992,"Oriolus oriolus",15080,,,28
"SLL",1992,"Lanius collurio",15150,,,197
"SLL",1992,"Lanius minor",15190,,,18
"SLL",1992,"Lanius excubitor",15200,,,1
"SLL",1992,"Lanius senator",15230,,,10
"SLL",1992,"Garrulus glandarius",15390,,,19
"SLL",1992,"Pica pica",15490,,,13
"SLL",1992,"Coloeus monedula",15600,,,1
"SLL",1992,"Corvus cornix",15673,,,10
"SLL",1992,"Sturnus vulgaris",15820,,,193
"SLL",1992,"Passer domesticus",15910,,,381
"SLL",1992,"Passer hispaniolensis",15920,,,1
"SLL",1992,"Passer montanus",15980,,,1218
"SLL",1992,"Fringilla coelebs",16360,,,654
"SLL",1992,"Fringilla montifringilla",16380,,,155
"SLL",1992,"Serinus serinus",16400,,,1149
"SLL",1992,"Chloris chloris",16490,,,1503
"SLL",1992,"Carduelis carduelis",16530,,,1563
"SLL",1992,"Spinus spinus",16540,,,1189
"SLL",1992,"Linaria cannabina",16600,,,282
"SLL",1992,"Loxia curvirostra",16660,,,283
"SLL",1992,"Carpodacus erythrinus",16790,,,12
"SLL",1992,"Pyrrhula pyrrhula",17100,,,182
"SLL",1992,"Coccothraustes coccothraustes",17170,,,144
"SLL",1992,"Emberiza citrinella",18570,,,118
"SLL",1992,"Emberiza cirlus",18580,,,8
"SLL",1992,"Emberiza cia",18600,,,9
"SLL",1992,"Emberiza schoeniclus",18770,,,1048
"SLL",1992,"Emberiza calandra",18820,,,1
"SLL",1993,"Gavia stellata",00020,,," "
"SLL",1993,"Gavia arctica",00030,,," "
"SLL",1993,"Tachybaptus ruficollis",00070,,," "
"SLL",1993,"Podiceps cristatus",00090,,," "
"SLL",1993,"Podiceps grisegena",00100,,," "
"SLL",1993,"Phalacrocorax aristotelis",00800,,," "
"SLL",1993,"Ixobrychus minutus",00980,,,8
"SLL",1993,"Ciconia nigra",01310,,,4
"SLL",1993,"Ciconia ciconia",01340,,,37
"SLL",1993,"Cygnus olor",01520,,,14
"SLL",1993,"Anas platyrhynchos",01860,,,9
"SLL",1993,"Accipiter gentilis",02670,,,7
"SLL",1993,"Accipiter nisus",02690,,,9
"SLL",1993,"Buteo buteo",02870,,,5
"SLL",1993,"Falco naumanni",03030,,,6
"SLL",1993,"Falco tinnunculus",03040,,,3
"SLL",1993,"Falco subbuteo",03100,,,1
"SLL",1993,"Coturnix coturnix",03700,,,1
"SLL",1993,"Phasianus colchicus",03940,,,1
"SLL",1993,"Rallus aquaticus",04070,,,1
"SLL",1993,"Porzana porzana",04080,,,3
"SLL",1993,"Crex crex",04210,,,3
"SLL",1993,"Charadrius dubius",04690,,,7
"SLL",1993,"Charadrius alexandrinus",04770,,,1
"SLL",1993,"Vanellus vanellus",04930,,,46
"SLL",1993,"Gallinago gallinago",05190,,,1
"SLL",1993,"Numenius arquata",05410,,,1
"SLL",1993,"Actitis hypoleucos",05560,,,2
"SLL",1993,"Chroicocephalus ridibundus",05820,,,142
"SLL",1993,"Sterna hirundo",06150,,,53
"SLL",1993,"Columba palumbus",06700,,,2
"SLL",1993,"Streptopelia decaocto",06840,,,1
"SLL",1993,"Streptopelia turtur",06870,,,5
"SLL",1993,"Cuculus canorus",07240,,,6
"SLL",1993,"Tyto alba",07350,,,5
"SLL",1993,"Otus scops",07390,,,4
"SLL",1993,"Strix aluco",07610,,,6
"SLL",1993,"Asio otus",07670,,,34
"SLL",1993,"Aegolius funereus",07700,,,15
"SLL",1993,"Caprimulgus europaeus",07780,,,1
"SLL",1993,"Apus apus",07950,,,5
"SLL",1993,"Alcedo atthis",08310,,,110
"SLL",1993,"Merops apiaster",08400,,,8
"SLL",1993,"Upupa epops",08460,,,1
"SLL",1993,"Jynx torquilla",08480,,,124
"SLL",1993,"Picus canus",08550,,,4
"SLL",1993,"Dendrocopos major",08760,,,69
"SLL",1993,"Dendrocoptes medius",08830,,,5
"SLL",1993,"Dryobates minor",08870,,,12
"SLL",1993,"Lullula arborea",09740,,,4
"SLL",1993,"Riparia riparia",09810,,,1474
"SLL",1993,"Ptyonoprogne rupestris",09910,,,2
"SLL",1993,"Hirundo rustica",09920,,,17853
"SLL",1993,"Cecropis daurica",09950,,,1
"SLL",1993,"Delichon urbicum",10010,,,604
"SLL",1993,"Anthus trivialis",10090,,,364
"SLL",1993,"Anthus pratensis",10110,,,69
"SLL",1993,"Anthus spinoletta",10140,,,1
"SLL",1993,"Motacilla flava",10170,,,68
"SLL",1993,"Motacilla cinerea",10190,,,43
"SLL",1993,"Motacilla alba",10200,,,187
"SLL",1993,"Cinclus cinclus",10500,,,11
"SLL",1993,"Troglodytes troglodytes",10660,,,84
"SLL",1993,"Prunella modularis",10840,,,4497
"SLL",1993,"Prunella collaris",10940,,,2
"SLL",1993,"Erithacus rubecula",10990,,,2059
"SLL",1993,"Luscinia luscinia",11030,,,39
"SLL",1993,"Luscinia megarhynchos",11040,,,91
"SLL",1993,"Luscinia svecica",11060,,,4
"SLL",1993,"Phoenicurus ochruros",11210,,,108
"SLL",1993,"Phoenicurus phoenicurus",11220,,,62
"SLL",1993,"Saxicola rubetra",11370,,,84
"SLL",1993,"Saxicola rubicola",11393,,,73
"SLL",1993,"Oenanthe oenanthe",11460,,,1
"SLL",1993,"Turdus torquatus",11860,,,1
"SLL",1993,"Turdus merula",11870,,,623
"SLL",1993,"Turdus pilaris",11980,,,1
"SLL",1993,"Turdus philomelos",12000,,,265
"SLL",1993,"Turdus iliacus",12010,,,13
"SLL",1993,"Turdus viscivorus",12020,,,8
"SLL",1993,"Cettia cetti",12200,,,18
"SLL",1993,"Cisticola juncidis",12260,,,1
"SLL",1993,"Locustella naevia",12360,,,61
"SLL",1993,"Locustella fluviatilis",12370,,,29
"SLL",1993,"Locustella luscinioides",12380,,,13
"SLL",1993,"Acrocephalus melanopogon",12410,,,1
"SLL",1993,"Acrocephalus schoenobaenus",12430,,,549
"SLL",1993,"Acrocephalus palustris",12500,,,1132
"SLL",1993,"Acrocephalus scirpaceus",12510,,,762
"SLL",1993,"Acrocephalus arundinaceus",12530,,,97
"SLL",1993,"Hippolais icterina",12590,,,260
"SLL",1993,"Hippolais polyglotta",12600,,,1
"SLL",1993,"Sylvia melanocephala",12670,,,2
"SLL",1993,"Sylvia nisoria",12730,,,30
"SLL",1993,"Sylvia curruca",12740,,,336
"SLL",1993,"Sylvia communis",12750,,,554
"SLL",1993,"Sylvia borin",12760,,,4067
"SLL",1993,"Sylvia atricapilla",12770,,,11267
"SLL",1993,"Phylloscopus sibilatrix",13080,,,463
"SLL",1993,"Phylloscopus collybita",13110,,,3251
"SLL",1993,"Phylloscopus trochilus",13120,,,388
"SLL",1993,"Regulus regulus",13140,,,1455
"SLL",1993,"Regulus ignicapilla",13150,,,44
"SLL",1993,"Muscicapa striata",13350,,,95
"SLL",1993,"Ficedula albicollis",13480,,,21
"SLL",1993,"Ficedula hypoleuca",13490,,,299
"SLL",1993,"Panurus biarmicus",13640,,,2
"SLL",1993,"Aegithalos caudatus",14370,,,409
"SLL",1993,"Poecile palustris",14400,,,270
"SLL",1993,"Poecile montanus",14429,,,55
"SLL",1993,"Lophophanes cristatus",14540,,,51
"SLL",1993,"Periparus ater",14610,,,565
"SLL",1993,"Cyanistes caeruleus",14620,,,1007
"SLL",1993,"Parus major",14640,,,2780
"SLL",1993,"Sitta europaea",14790,,,70
"SLL",1993,"Certhia familiaris",14860,,,4
"SLL",1993,"Certhia brachydactyla",14870,,,14
"SLL",1993,"Remiz pendulinus",14900,,,219
"SLL",1993,"Oriolus oriolus",15080,,,23
"SLL",1993,"Lanius collurio",15150,,,305
"SLL",1993,"Lanius minor",15190,,,6
"SLL",1993,"Lanius excubitor",15200,,,1
"SLL",1993,"Garrulus glandarius",15390,,,29
"SLL",1993,"Pica pica",15490,,,23
"SLL",1993,"Nucifraga caryocatactes",15570,,,1
"SLL",1993,"Corvus cornix",15673,,,5
"SLL",1993,"Corvus corax",15720,,,1
"SLL",1993,"Sturnus vulgaris",15820,,,142
"SLL",1993,"Passer domesticus",15910,,,473
"SLL",1993,"Passer italiae",15912,,,5
"SLL",1993,"Passer montanus",15980,,,1435
"SLL",1993,"Fringilla coelebs",16360,,,741
"SLL",1993,"Fringilla montifringilla",16380,,,145
"SLL",1993,"Serinus serinus",16400,,,845
"SLL",1993,"Chloris chloris",16490,,,1628
"SLL",1993,"Carduelis carduelis",16530,,,1726
"SLL",1993,"Spinus spinus",16540,,,2058
"SLL",1993,"Linaria cannabina",16600,,,371
"SLL",1993,"Acanthis flammea",16630,,,42
"SLL",1993,"Loxia curvirostra",16660,,,294
"SLL",1993,"Carpodacus erythrinus",16790,,,1
"SLL",1993,"Pyrrhula pyrrhula",17100,,,414
"SLL",1993,"Coccothraustes coccothraustes",17170,,,179
"SLL",1993,"Emberiza citrinella",18570,,,248
"SLL",1993,"Emberiza cirlus",18580,,,46
"SLL",1993,"Emberiza cia",18600,,,10
"SLL",1993,"Emberiza pusilla",18740,,,1
"SLL",1993,"Emberiza schoeniclus",18770,,,202
"SLL",1993,"H. rustica X D.urbicum",90100,,,1
"SLL",1994,"Gavia stellata",00020,,,1
"SLL",1994,"Gavia arctica",00030,,," "
"SLL",1994,"Tachybaptus ruficollis",00070,,," "
"SLL",1994,"Podiceps cristatus",00090,,," "
"SLL",1994,"Podiceps grisegena",00100,,," "
"SLL",1994,"Podiceps nigricollis",00120,,,2
"SLL",1994,"Ixobrychus minutus",00980,,,14
"SLL",1994,"Ciconia ciconia",01340,,,91
"SLL",1994,"Cygnus olor",01520,,,15
"SLL",1994,"Anas querquedula",01910,,,1
"SLL",1994,"Circus aeruginosus",02600,,,1
"SLL",1994,"Accipiter nisus",02690,,,10
"SLL",1994,"Buteo buteo",02870,,,4
"SLL",1994,"Falco tinnunculus",03040,,,15
"SLL",1994,"Falco subbuteo",03100,,,1
"SLL",1994,"Phasianus colchicus",03940,,,2
"SLL",1994,"Rallus aquaticus",04070,,,7
"SLL",1994,"Porzana porzana",04080,,,3
"SLL",1994,"Crex crex",04210,,,3
"SLL",1994,"Charadrius dubius",04690,,,3
"SLL",1994,"Vanellus vanellus",04930,,,27
"SLL",1994,"Gallinago gallinago",05190,,,2
"SLL",1994,"Actitis hypoleucos",05560,,,2
"SLL",1994,"Chroicocephalus ridibundus",05820,,,95
"SLL",1994,"Larus michahellis",05926,,,25
"SLL",1994,"Sterna hirundo",06150,,,14
"SLL",1994,"Streptopelia decaocto",06840,,,4
"SLL",1994,"Streptopelia turtur",06870,,,2
"SLL",1994,"Cuculus canorus",07240,,,3
"SLL",1994,"Otus scops",07390,,,1
"SLL",1994,"Strix aluco",07610,,," "
"SLL",1994,"Asio otus",07670,,,6
"SLL",1994,"Apus apus",07950,,,2
"SLL",1994,"Tachymarptis melba",07980,,,12
"SLL",1994,"Alcedo atthis",08310,,,154
"SLL",1994,"Merops apiaster",08400,,,3
"SLL",1994,"Upupa epops",08460,,,7
"SLL",1994,"Jynx torquilla",08480,,,91
"SLL",1994,"Picus canus",08550,,,2
"SLL",1994,"Picus viridis",08560,,,1
"SLL",1994,"Dendrocopos major",08760,,,56
"SLL",1994,"Dendrocoptes medius",08830,,,2
"SLL",1994,"Dryobates minor",08870,,,18
"SLL",1994,"Lullula arborea",09740,,,6
"SLL",1994,"Alauda arvensis",09760,,,1
"SLL",1994,"Riparia riparia",09810,,,1004
"SLL",1994,"Hirundo rustica",09920,,,28382
"SLL",1994,"Delichon urbicum",10010,,,413
"SLL",1994,"Anthus trivialis",10090,,,113
"SLL",1994,"Anthus pratensis",10110,,,85
"SLL",1994,"Motacilla flava",10170,,,33
"SLL",1994,"Motacilla cinerea",10190,,,19
"SLL",1994,"Motacilla alba",10200,,,214
"SLL",1994,"Cinclus cinclus",10500,,,1
"SLL",1994,"Troglodytes troglodytes",10660,,,145
"SLL",1994,"Prunella modularis",10840,,,2472
"SLL",1994,"Erithacus rubecula",10990,,,3103
"SLL",1994,"Luscinia luscinia",11030,,,4
"SLL",1994,"Luscinia megarhynchos",11040,,,112
"SLL",1994,"Luscinia svecica",11060,,,3
"SLL",1994,"Phoenicurus ochruros",11210,,,114
"SLL",1994,"Phoenicurus phoenicurus",11220,,,77
"SLL",1994,"Saxicola rubetra",11370,,,29
"SLL",1994,"Saxicola rubicola",11393,,,78
"SLL",1994,"Monticola saxatilis",11620,,,4
"SLL",1994,"Turdus merula",11870,,,705
"SLL",1994,"Turdus pilaris",11980,,,12
"SLL",1994,"Turdus philomelos",12000,,,178
"SLL",1994,"Turdus iliacus",12010,,,6
"SLL",1994,"Turdus viscivorus",12020,,,3
"SLL",1994,"Cettia cetti",12200,,,9
"SLL",1994,"Cisticola juncidis",12260,,,1
"SLL",1994,"Locustella naevia",12360,,,30
"SLL",1994,"Locustella fluviatilis",12370,,,12
"SLL",1994,"Locustella luscinioides",12380,,,21
"SLL",1994,"Acrocephalus melanopogon",12410,,,26
"SLL",1994,"Acrocephalus schoenobaenus",12430,,,738
"SLL",1994,"Acrocephalus palustris",12500,,,921
"SLL",1994,"Acrocephalus scirpaceus",12510,,,883
"SLL",1994,"Acrocephalus arundinaceus",12530,,,125
"SLL",1994,"Hippolais icterina",12590,,,162
"SLL",1994,"Hippolais polyglotta",12600,,,6
"SLL",1994,"Sylvia cantillans",12650,,,2
"SLL",1994,"Sylvia melanocephala",12670,,,9
"SLL",1994,"Sylvia nisoria",12730,,,20
"SLL",1994,"Sylvia curruca",12740,,,287
"SLL",1994,"Sylvia communis",12750,,,315
"SLL",1994,"Sylvia borin",12760,,,3465
"SLL",1994,"Sylvia atricapilla",12770,,,14504
"SLL",1994,"Phylloscopus sibilatrix",13080,,,47
"SLL",1994,"Phylloscopus collybita",13110,,,2681
"SLL",1994,"Phylloscopus trochilus",13120,,,256
"SLL",1994,"Regulus regulus",13140,,,3231
"SLL",1994,"Regulus ignicapilla",13150,,,28
"SLL",1994,"Muscicapa striata",13350,,,76
"SLL",1994,"Ficedula albicollis",13480,,,25
"SLL",1994,"Ficedula hypoleuca",13490,,,82
"SLL",1994,"Panurus biarmicus",13640,,,5
"SLL",1994,"Aegithalos caudatus",14370,,,565
"SLL",1994,"Poecile palustris",14400,,,194
"SLL",1994,"Poecile montanus",14429,,,47
"SLL",1994,"Lophophanes cristatus",14540,,,89
"SLL",1994,"Periparus ater",14610,,,742
"SLL",1994,"Cyanistes caeruleus",14620,,,1323
"SLL",1994,"Parus major",14640,,,2594
"SLL",1994,"Sitta europaea",14790,,,50
"SLL",1994,"Certhia familiaris",14860,,,4
"SLL",1994,"Certhia brachydactyla",14870,,,19
"SLL",1994,"Remiz pendulinus",14900,,,327
"SLL",1994,"Oriolus oriolus",15080,,,15
"SLL",1994,"Lanius collurio",15150,,,231
"SLL",1994,"Lanius minor",15190,,,1
"SLL",1994,"Lanius excubitor",15200,,,3
"SLL",1994,"Garrulus glandarius",15390,,,15
"SLL",1994,"Pica pica",15490,,,13
"SLL",1994,"Nucifraga caryocatactes",15570,,,1
"SLL",1994,"Corvus cornix",15673,,,3
"SLL",1994,"Corvus corax",15720,,,2
"SLL",1994,"Sturnus vulgaris",15820,,,990
"SLL",1994,"Passer domesticus",15910,,,538
"SLL",1994,"Passer montanus",15980,,,1298
"SLL",1994,"Montifringilla nivalis",16110,,,18
"SLL",1994,"Fringilla coelebs",16360,,,555
"SLL",1994,"Fringilla montifringilla",16380,,,165
"SLL",1994,"Serinus serinus",16400,,,1104
"SLL",1994,"Chloris chloris",16490,,,1805
"SLL",1994,"Carduelis carduelis",16530,,,1661
"SLL",1994,"Spinus spinus",16540,,,1488
"SLL",1994,"Linaria cannabina",16600,,,213
"SLL",1994,"Acanthis flammea",16630,,,16
"SLL",1994,"Loxia curvirostra",16660,,,122
"SLL",1994,"Pyrrhula pyrrhula",17100,,,223
"SLL",1994,"Coccothraustes coccothraustes",17170,,,129
"SLL",1994,"Emberiza citrinella",18570,,,249
"SLL",1994,"Emberiza cirlus",18580,,,44
"SLL",1994,"Emberiza cia",18600,,,21
"SLL",1994,"Emberiza pusilla",18740,,,1
"SLL",1994,"Emberiza schoeniclus",18770,,,714
"SLL",1994,"Emberiza calandra",18820,,,1
"SLL",1994,"H. rustica X D.urbicum",90100,,,2
"SLL",1995,"Gavia stellata",00020,,," "
"SLL",1995,"Gavia arctica",00030,,," "
"SLL",1995,"Tachybaptus ruficollis",00070,,,2
"SLL",1995,"Podiceps cristatus",00090,,," "
"SLL",1995,"Podiceps grisegena",00100,,," "
"SLL",1995,"Phalacrocorax aristotelis",00800,,," "
"SLL",1995,"Ixobrychus minutus",00980,,,18
"SLL",1995,"Ardea cinerea",01220,,,1
"SLL",1995,"Ciconia ciconia",01340,,,37
"SLL",1995,"Cygnus olor",01520,,,4
"SLL",1995,"Accipiter gentilis",02670,,,3
"SLL",1995,"Accipiter nisus",02690,,,6
"SLL",1995,"Buteo buteo",02870,,,8
"SLL",1995,"Aquila chrysaetos",02960,,,2
"SLL",1995,"Falco tinnunculus",03040,,,10
"SLL",1995,"Falco subbuteo",03100,,,4
"SLL",1995,"Falco peregrinus",03200,,,1
"SLL",1995,"Rallus aquaticus",04070,,,13
"SLL",1995,"Porzana porzana",04080,,,5
"SLL",1995,"Crex crex",04210,,,1
"SLL",1995,"Fulica atra",04290,,,1
"SLL",1995,"Burhinus oedicnemus",04590,,,2
"SLL",1995,"Charadrius dubius",04690,,,41
"SLL",1995,"Vanellus vanellus",04930,,,13
"SLL",1995,"Lymnocryptes minimus",05180,,," "
"SLL",1995,"Scolopax rusticola",05290,,,1
"SLL",1995,"Actitis hypoleucos",05560,,,7
"SLL",1995,"Larus michahellis",05926,,,5
"SLL",1995,"Sterna hirundo",06150,,,4
"SLL",1995,"Columba palumbus",06700,,,1
"SLL",1995,"Streptopelia decaocto",06840,,,5
"SLL",1995,"Streptopelia turtur",06870,,,1
"SLL",1995,"Cuculus canorus",07240,,,6
"SLL",1995,"Otus scops",07390,,,3
"SLL",1995,"Bubo bubo",07440,,,2
"SLL",1995,"Athene noctua",07570,,,1
"SLL",1995,"Strix aluco",07610,,,12
"SLL",1995,"Asio otus",07670,,,38
"SLL",1995,"Caprimulgus europaeus",07780,,,1
"SLL",1995,"Apus apus",07950,,,1
"SLL",1995,"Alcedo atthis",08310,,,142
"SLL",1995,"Merops apiaster",08400,,,7
"SLL",1995,"Upupa epops",08460,,,4
"SLL",1995,"Jynx torquilla",08480,,,133
"SLL",1995,"Picus canus",08550,,,2
"SLL",1995,"Picus viridis",08560,,,2
"SLL",1995,"Dryocopus martius",08630,,,1
"SLL",1995,"Dendrocopos major",08760,,,75
"SLL",1995,"Dendrocoptes medius",08830,,,4
"SLL",1995,"Dryobates minor",08870,,,13
"SLL",1995,"Lullula arborea",09740,,,1
"SLL",1995,"Riparia riparia",09810,,,1137
"SLL",1995,"Hirundo rustica",09920,,,13655
"SLL",1995,"Cecropis daurica",09950,,," "
"SLL",1995,"Delichon urbicum",10010,,,143
"SLL",1995,"Anthus trivialis",10090,,,199
"SLL",1995,"Anthus pratensis",10110,,,74
"SLL",1995,"Anthus spinoletta",10140,,,60
"SLL",1995,"Motacilla flava",10170,,,3
"SLL",1995,"Motacilla cinerea",10190,,,25
"SLL",1995,"Motacilla alba",10200,,,172
"SLL",1995,"Cinclus cinclus",10500,,,19
"SLL",1995,"Troglodytes troglodytes",10660,,,141
"SLL",1995,"Prunella modularis",10840,,,6159
"SLL",1995,"Prunella collaris",10940,,,6
"SLL",1995,"Erithacus rubecula",10990,,,5122
"SLL",1995,"Luscinia luscinia",11030,,,14
"SLL",1995,"Luscinia megarhynchos",11040,,,114
"SLL",1995,"Luscinia svecica",11060,,,6
"SLL",1995,"Phoenicurus ochruros",11210,,,122
"SLL",1995,"Phoenicurus phoenicurus",11220,,,71
"SLL",1995,"Saxicola rubetra",11370,,,48
"SLL",1995,"Saxicola rubicola",11393,,,56
"SLL",1995,"Oenanthe oenanthe",11460,,,4
"SLL",1995,"Monticola saxatilis",11620,,,3
"SLL",1995,"Turdus torquatus",11860,,,1
"SLL",1995,"Turdus merula",11870,,,818
"SLL",1995,"Turdus pilaris",11980,,,8
"SLL",1995,"Turdus philomelos",12000,,,398
"SLL",1995,"Turdus iliacus",12010,,,8
"SLL",1995,"Turdus viscivorus",12020,,,8
"SLL",1995,"Cettia cetti",12200,,,5
"SLL",1995,"Cisticola juncidis",12260,,,1
"SLL",1995,"Locustella naevia",12360,,,69
"SLL",1995,"Locustella fluviatilis",12370,,,9
"SLL",1995,"Locustella luscinioides",12380,,,19
"SLL",1995,"Acrocephalus melanopogon",12410,,,26
"SLL",1995,"Acrocephalus schoenobaenus",12430,,,1230
"SLL",1995,"Acrocephalus palustris",12500,,,1601
"SLL",1995,"Acrocephalus scirpaceus",12510,,,2174
"SLL",1995,"Acrocephalus arundinaceus",12530,,,170
"SLL",1995,"Hippolais icterina",12590,,,245
"SLL",1995,"Hippolais polyglotta",12600,,,4
"SLL",1995,"Sylvia cantillans",12650,,,1
"SLL",1995,"Sylvia melanocephala",12670,,,3
"SLL",1995,"Sylvia nisoria",12730,,,42
"SLL",1995,"Sylvia curruca",12740,,,241
"SLL",1995,"Sylvia communis",12750,,,661
"SLL",1995,"Sylvia borin",12760,,,8897
