Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
SFH,1980,Athene noctua,7570,0,0,0,0,0,0
SFH,1981,Athene noctua,7570,0,0,0,0,0,0
SFH,1982,Athene noctua,7570,0,0,0,0,0,0
SFH,1983,Athene noctua,7570,0,1,1,1,1,1
SFH,1984,Athene noctua,7570,0,0,0,1,0,1
SFH,1985,Athene noctua,7570,0,0,0,1,0,1
SFH,1986,Athene noctua,7570,0,0,0,1,0,1
SFH,1987,Athene noctua,7570,0,0,0,1,0,1
SFH,1988,Athene noctua,7570,0,0,0,1,0,1
SFH,1989,Athene noctua,7570,0,0,0,1,0,1
SFH,1990,Athene noctua,7570,0,0,0,1,0,1
SFH,1991,Athene noctua,7570,0,0,0,1,0,1
SFH,1992,Athene noctua,7570,0,0,0,1,0,1
SFH,1993,Athene noctua,7570,0,0,0,1,0,1
SFH,1994,Athene noctua,7570,0,0,0,1,0,1
SFH,1995,Athene noctua,7570,0,0,0,1,0,1
SFH,1996,Athene noctua,7570,0,0,0,1,0,1
SFH,1997,Athene noctua,7570,0,0,0,1,0,1
SFH,1998,Athene noctua,7570,0,0,0,1,0,1
SFH,1999,Athene noctua,7570,0,0,0,1,0,1
SFH,2000,Athene noctua,7570,0,0,0,1,0,1
SFH,2001,Athene noctua,7570,0,0,0,1,0,1
SFH,2002,Athene noctua,7570,0,0,0,1,0,1
SFH,2003,Athene noctua,7570,0,0,0,1,0,1
SFH,2004,Athene noctua,7570,0,0,0,1,0,1
SFH,2005,Athene noctua,7570,0,0,0,1,0,1
SFH,2006,Athene noctua,7570,0,0,0,1,0,1
SFH,2007,Athene noctua,7570,0,0,0,1,0,1
SFH,2008,Athene noctua,7570,0,0,0,1,0,1
SFH,2009,Athene noctua,7570,0,0,0,1,0,1
SFH,2010,Athene noctua,7570,0,0,0,1,0,1
SFH,2011,Athene noctua,7570,0,0,0,1,0,1
SFH,2012,Athene noctua,7570,0,0,0,1,0,1
SFH,2013,Athene noctua,7570,0,0,0,1,0,1
SFH,2014,Athene noctua,7570,0,0,0,1,0,1
SFH,2015,Athene noctua,7570,0,0,0,1,0,1
SFH,2016,Athene noctua,7570,0,0,0,1,0,1
SFH,1974,Strix aluco,7610,569,53,622,7567,191,1341
SFH,1975,Strix aluco,7610,1100,108,1208,8775,223,1564
SFH,1976,Strix aluco,7610,967,99,1066,9841,286,1850
SFH,1977,Strix aluco,7610,1084,76,1160,11001,323,2173
SFH,1978,Strix aluco,7610,886,84,970,11971,248,2421
SFH,1979,Strix aluco,7610,928,95,1023,12994,323,2744
SFH,1980,Strix aluco,7610,688,79,767,13761,294,3038
SFH,1981,Strix aluco,7610,455,45,500,14261,205,3243
SFH,1982,Strix aluco,7610,946,85,1031,15292,268,3511
SFH,1983,Strix aluco,7610,1188,125,1313,16605,299,3810
SFH,1984,Strix aluco,7610,398,36,434,17039,239,4049
SFH,1985,Strix aluco,7610,783,90,873,17912,269,4318
SFH,1986,Strix aluco,7610,1190,101,1291,19203,271,4589
SFH,1987,Strix aluco,7610,270,29,299,19502,212,4801
SFH,1988,Strix aluco,7610,862,55,917,20419,191,4992
SFH,1989,Strix aluco,7610,1176,99,1275,21694,263,5255
SFH,1990,Strix aluco,7610,708,55,763,22457,253,5508
SFH,1991,Strix aluco,7610,1205,103,1308,23765,333,5841
SFH,1992,Strix aluco,7610,1116,79,1195,24960,311,6152
SFH,1993,Strix aluco,7610,682,51,733,25693,254,6406
SFH,1994,Strix aluco,7610,1542,93,1635,27328,377,6783
SFH,1995,Strix aluco,7610,1110,85,1195,28523,377,7160
SFH,1996,Strix aluco,7610,583,39,622,29145,313,7473
SFH,1997,Strix aluco,7610,1189,64,1253,30398,268,7741
SFH,1998,Strix aluco,7610,996,65,1061,31459,280,8021
SFH,1999,Strix aluco,7610,1046,65,1111,32570,289,8310
SFH,2000,Strix aluco,7610,927,72,999,33569,301,8611
SFH,2001,Strix aluco,7610,1132,86,1218,34787,315,8926
SFH,2002,Strix aluco,7610,1512,105,1617,36404,349,9275
SFH,2003,Strix aluco,7610,1334,105,1439,37843,386,9661
SFH,2004,Strix aluco,7610,474,56,530,38373,193,9854
SFH,2005,Strix aluco,7610,1556,113,1669,40042,322,10176
SFH,2006,Strix aluco,7610,1207,110,1317,41359,358,10534
SFH,2007,Strix aluco,7610,539,59,598,41957,253,10787
SFH,2008,Strix aluco,7610,1665,145,1810,43767,374,11161
SFH,2009,Strix aluco,7610,2835,218,3053,46820,534,11695
SFH,2010,Strix aluco,7610,465,49,514,47334,420,12115
SFH,2011,Strix aluco,7610,810,76,886,48220,211,12326
SFH,2012,Strix aluco,7610,641,53,694,48914,162,12488
SFH,2013,Strix aluco,7610,516,46,562,49476,179,12667
SFH,2014,Strix aluco,7610,832,78,910,50386,168,12835
SFH,2015,Strix aluco,7610,783,78,861,51247,174,13009
SFH,2016,Strix aluco,7610,1570,123,1693,52940,207,13216
SFH,1974,Strix aluco (grey morph),7611,0,2,2,2,12,93
SFH,1975,Strix aluco (grey morph),7611,0,11,11,13,13,106
SFH,1976,Strix aluco (grey morph),7611,0,5,5,18,12,118
SFH,1977,Strix aluco (grey morph),7611,0,3,3,21,11,129
SFH,1978,Strix aluco (grey morph),7611,0,4,4,25,8,137
SFH,1979,Strix aluco (grey morph),7611,0,8,8,33,9,146
SFH,1980,Strix aluco (grey morph),7611,0,6,6,39,10,156
SFH,1981,Strix aluco (grey morph),7611,0,4,4,43,13,169
SFH,1982,Strix aluco (grey morph),7611,0,9,9,52,7,176
SFH,1983,Strix aluco (grey morph),7611,0,14,14,66,9,185
SFH,1984,Strix aluco (grey morph),7611,0,6,6,72,12,197
SFH,1985,Strix aluco (grey morph),7611,10,13,23,95,16,213
SFH,1986,Strix aluco (grey morph),7611,0,28,28,123,11,224
SFH,1987,Strix aluco (grey morph),7611,0,9,9,132,10,234
SFH,1988,Strix aluco (grey morph),7611,0,21,21,153,10,244
SFH,1989,Strix aluco (grey morph),7611,0,21,21,174,16,260
SFH,1990,Strix aluco (grey morph),7611,0,9,9,183,20,280
SFH,1991,Strix aluco (grey morph),7611,1,24,25,208,24,304
SFH,1992,Strix aluco (grey morph),7611,2,26,28,236,26,330
SFH,1993,Strix aluco (grey morph),7611,0,8,8,244,26,356
SFH,1994,Strix aluco (grey morph),7611,2,19,21,265,29,385
SFH,1995,Strix aluco (grey morph),7611,0,18,18,283,22,407
SFH,1996,Strix aluco (grey morph),7611,0,8,8,291,14,421
SFH,1997,Strix aluco (grey morph),7611,0,24,24,315,14,435
SFH,1998,Strix aluco (grey morph),7611,0,9,9,324,19,454
SFH,1999,Strix aluco (grey morph),7611,0,17,17,341,19,473
SFH,2000,Strix aluco (grey morph),7611,0,15,15,356,23,496
SFH,2001,Strix aluco (grey morph),7611,0,16,16,372,33,529
SFH,2002,Strix aluco (grey morph),7611,3,21,24,396,32,561
SFH,2003,Strix aluco (grey morph),7611,1,19,20,416,30,591
SFH,2004,Strix aluco (grey morph),7611,0,7,7,423,22,613
SFH,2005,Strix aluco (grey morph),7611,0,12,12,435,18,631
SFH,2006,Strix aluco (grey morph),7611,0,21,21,456,23,654
SFH,2007,Strix aluco (grey morph),7611,0,6,6,462,16,670
SFH,2008,Strix aluco (grey morph),7611,5,39,44,506,23,693
SFH,2009,Strix aluco (grey morph),7611,3,49,52,558,35,728
SFH,2010,Strix aluco (grey morph),7611,0,16,16,574,13,741
SFH,2011,Strix aluco (grey morph),7611,13,12,25,599,19,760
SFH,2012,Strix aluco (grey morph),7611,29,19,48,647,14,774
SFH,2013,Strix aluco (grey morph),7611,23,16,39,686,22,796
SFH,2014,Strix aluco (grey morph),7611,26,37,63,749,25,821
SFH,2015,Strix aluco (grey morph),7611,51,25,76,825,27,848
SFH,2016,Strix aluco (grey morph),7611,31,50,81,906,26,874
SFH,1974,Strix aluco (red morph),7612,0,0,0,0,4,15
SFH,1975,Strix aluco (red morph),7612,0,3,3,3,3,18
SFH,1976,Strix aluco (red morph),7612,0,0,0,3,4,22
SFH,1977,Strix aluco (red morph),7612,0,1,1,4,2,24
SFH,1978,Strix aluco (red morph),7612,0,0,0,4,2,26
SFH,1979,Strix aluco (red morph),7612,0,1,1,5,2,28
SFH,1980,Strix aluco (red morph),7612,0,4,4,9,2,30
SFH,1981,Strix aluco (red morph),7612,0,1,1,10,1,31
SFH,1982,Strix aluco (red morph),7612,0,0,0,10,1,32
SFH,1983,Strix aluco (red morph),7612,0,3,3,13,2,34
SFH,1984,Strix aluco (red morph),7612,0,6,6,19,2,36
SFH,1985,Strix aluco (red morph),7612,4,6,10,29,4,40
SFH,1986,Strix aluco (red morph),7612,11,15,26,55,8,48
SFH,1987,Strix aluco (red morph),7612,0,3,3,58,6,54
SFH,1988,Strix aluco (red morph),7612,0,9,9,67,7,61
SFH,1989,Strix aluco (red morph),7612,0,16,16,83,13,74
SFH,1990,Strix aluco (red morph),7612,1,7,8,91,7,81
SFH,1991,Strix aluco (red morph),7612,4,20,24,115,10,91
SFH,1992,Strix aluco (red morph),7612,1,16,17,132,11,102
SFH,1993,Strix aluco (red morph),7612,0,8,8,140,11,113
SFH,1994,Strix aluco (red morph),7612,4,22,26,166,17,130
SFH,1995,Strix aluco (red morph),7612,0,12,12,178,20,150
SFH,1996,Strix aluco (red morph),7612,0,9,9,187,16,166
SFH,1997,Strix aluco (red morph),7612,4,15,19,206,17,183
SFH,1998,Strix aluco (red morph),7612,0,10,10,216,14,197
SFH,1999,Strix aluco (red morph),7612,0,10,10,226,17,214
SFH,2000,Strix aluco (red morph),7612,0,9,9,235,16,230
SFH,2001,Strix aluco (red morph),7612,1,16,17,252,15,245
SFH,2002,Strix aluco (red morph),7612,2,24,26,278,18,263
SFH,2003,Strix aluco (red morph),7612,2,13,15,293,26,289
SFH,2004,Strix aluco (red morph),7612,0,8,8,301,12,301
SFH,2005,Strix aluco (red morph),7612,0,15,15,316,13,314
SFH,2006,Strix aluco (red morph),7612,0,16,16,332,14,328
SFH,2007,Strix aluco (red morph),7612,0,2,2,334,11,339
SFH,2008,Strix aluco (red morph),7612,1,36,37,371,19,358
SFH,2009,Strix aluco (red morph),7612,6,37,43,414,38,396
SFH,2010,Strix aluco (red morph),7612,3,11,14,428,17,413
SFH,2011,Strix aluco (red morph),7612,3,16,19,447,19,432
SFH,2012,Strix aluco (red morph),7612,17,12,29,476,14,446
SFH,2013,Strix aluco (red morph),7612,26,7,33,509,12,458
SFH,2014,Strix aluco (red morph),7612,33,19,52,561,12,470
SFH,2015,Strix aluco (red morph),7612,28,13,41,602,20,490
SFH,2016,Strix aluco (red morph),7612,32,45,77,679,20,510
SFH,1974,Strix uralensis,7650,210,22,232,2925,78,410
SFH,1975,Strix uralensis,7650,398,42,440,3365,119,529
SFH,1976,Strix uralensis,7650,349,41,390,3755,138,667
SFH,1977,Strix uralensis,7650,526,71,597,4352,202,869
SFH,1978,Strix uralensis,7650,586,65,651,5003,190,1059
SFH,1979,Strix uralensis,7650,746,81,827,5830,215,1274
SFH,1980,Strix uralensis,7650,628,71,699,6529,294,1568
SFH,1981,Strix uralensis,7650,169,15,184,6713,152,1720
SFH,1982,Strix uralensis,7650,1066,131,1197,7910,263,1983
SFH,1983,Strix uralensis,7650,1119,103,1222,9132,334,2317
SFH,1984,Strix uralensis,7650,193,31,224,9356,150,2467
SFH,1985,Strix uralensis,7650,897,130,1027,10383,304,2771
SFH,1986,Strix uralensis,7650,1569,119,1688,12071,456,3227
SFH,1987,Strix uralensis,7650,389,53,442,12513,204,3431
SFH,1988,Strix uralensis,7650,1247,125,1372,13885,334,3765
SFH,1989,Strix uralensis,7650,2006,204,2210,16095,523,4288
SFH,1990,Strix uralensis,7650,681,73,754,16849,303,4591
SFH,1991,Strix uralensis,7650,1603,183,1786,18635,527,5118
SFH,1992,Strix uralensis,7650,1562,158,1720,20355,489,5607
SFH,1993,Strix uralensis,7650,362,53,415,20770,169,5776
SFH,1994,Strix uralensis,7650,1798,229,2027,22797,584,6360
SFH,1995,Strix uralensis,7650,1083,101,1184,23981,438,6798
SFH,1996,Strix uralensis,7650,836,98,934,24915,291,7089
SFH,1997,Strix uralensis,7650,1910,171,2081,26996,540,7629
SFH,1998,Strix uralensis,7650,1360,95,1455,28451,522,8151
SFH,1999,Strix uralensis,7650,2165,174,2339,30790,560,8711
SFH,2000,Strix uralensis,7650,828,54,882,31672,454,9165
SFH,2001,Strix uralensis,7650,1551,149,1700,33372,553,9718
SFH,2002,Strix uralensis,7650,2098,165,2263,35635,702,10420
SFH,2003,Strix uralensis,7650,1884,152,2036,37671,672,11092
SFH,2004,Strix uralensis,7650,432,57,489,38160,279,11371
SFH,2005,Strix uralensis,7650,3174,252,3426,41586,692,12063
SFH,2006,Strix uralensis,7650,2969,165,3134,44720,826,12889
SFH,2007,Strix uralensis,7650,683,55,738,45458,303,13192
SFH,2008,Strix uralensis,7650,3264,286,3550,49008,769,13961
SFH,2009,Strix uralensis,7650,4727,307,5034,54042,1115,15076
SFH,2010,Strix uralensis,7650,513,50,563,54605,407,15483
SFH,2011,Strix uralensis,7650,2104,219,2323,56928,627,16110
SFH,2012,Strix uralensis,7650,1424,91,1515,58443,479,16589
SFH,2013,Strix uralensis,7650,1531,107,1638,60081,531,17120
SFH,2014,Strix uralensis,7650,2297,180,2477,62558,633,17753
SFH,2015,Strix uralensis,7650,1424,83,1507,64065,467,18220
SFH,2016,Strix uralensis,7650,2159,181,2340,66405,584,18804
SFH,1974,Strix nebulosa,7660,77,1,78,169,7,14
SFH,1975,Strix nebulosa,7660,0,0,0,169,0,14
SFH,1976,Strix nebulosa,7660,1,0,1,170,0,14
SFH,1977,Strix nebulosa,7660,131,7,138,308,4,18
SFH,1978,Strix nebulosa,7660,150,16,166,474,2,20
SFH,1979,Strix nebulosa,7660,2,1,3,477,1,21
SFH,1980,Strix nebulosa,7660,8,2,10,487,1,22
SFH,1981,Strix nebulosa,7660,74,11,85,572,7,29
SFH,1982,Strix nebulosa,7660,24,1,25,597,2,31
SFH,1983,Strix nebulosa,7660,23,2,25,622,4,35
SFH,1984,Strix nebulosa,7660,26,23,49,671,12,47
SFH,1985,Strix nebulosa,7660,111,5,116,787,5,52
SFH,1986,Strix nebulosa,7660,9,1,10,797,2,54
SFH,1987,Strix nebulosa,7660,46,4,50,847,5,59
SFH,1988,Strix nebulosa,7660,104,8,112,959,1,60
SFH,1989,Strix nebulosa,7660,200,14,214,1173,4,64
SFH,1990,Strix nebulosa,7660,0,6,6,1179,5,69
SFH,1991,Strix nebulosa,7660,137,14,151,1330,6,75
SFH,1992,Strix nebulosa,7660,142,28,170,1500,9,84
SFH,1993,Strix nebulosa,7660,6,33,39,1539,10,94
SFH,1994,Strix nebulosa,7660,37,14,51,1590,12,106
SFH,1995,Strix nebulosa,7660,56,17,73,1663,7,113
SFH,1996,Strix nebulosa,7660,125,33,158,1821,8,121
SFH,1997,Strix nebulosa,7660,7,43,50,1871,21,142
SFH,1998,Strix nebulosa,7660,25,6,31,1902,3,145
SFH,1999,Strix nebulosa,7660,68,1,69,1971,6,151
SFH,2000,Strix nebulosa,7660,13,2,15,1986,2,153
SFH,2001,Strix nebulosa,7660,8,1,9,1995,1,154
SFH,2002,Strix nebulosa,7660,46,3,49,2044,0,154
SFH,2003,Strix nebulosa,7660,181,24,205,2249,11,165
SFH,2004,Strix nebulosa,7660,5,2,7,2256,0,165
SFH,2005,Strix nebulosa,7660,86,13,99,2355,4,169
SFH,2006,Strix nebulosa,7660,109,16,125,2480,7,176
SFH,2007,Strix nebulosa,7660,31,8,39,2519,2,178
SFH,2008,Strix nebulosa,7660,117,19,136,2655,4,182
SFH,2009,Strix nebulosa,7660,162,19,181,2836,3,185
SFH,2010,Strix nebulosa,7660,59,16,75,2911,12,197
SFH,2011,Strix nebulosa,7660,132,26,158,3069,5,202
SFH,2012,Strix nebulosa,7660,20,20,40,3109,7,209
SFH,2013,Strix nebulosa,7660,107,25,132,3241,11,220
SFH,2014,Strix nebulosa,7660,94,21,115,3356,10,230
SFH,2015,Strix nebulosa,7660,130,24,154,3510,9,239
SFH,2016,Strix nebulosa,7660,65,14,79,3589,9,248
SFH,1974,Asio otus,7670,114,63,177,2590,11,141
SFH,1975,Asio otus,7670,117,96,213,2803,14,155
SFH,1976,Asio otus,7670,145,41,186,2989,15,170
SFH,1977,Asio otus,7670,213,30,243,3232,12,182
SFH,1978,Asio otus,7670,473,62,535,3767,19,201
SFH,1979,Asio otus,7670,185,40,225,3992,18,219
SFH,1980,Asio otus,7670,93,39,132,4124,19,238
SFH,1981,Asio otus,7670,30,45,75,4199,6,244
SFH,1982,Asio otus,7670,273,81,354,4553,19,263
SFH,1983,Asio otus,7670,221,92,313,4866,28,291
SFH,1984,Asio otus,7670,85,150,235,5101,14,305
SFH,1985,Asio otus,7670,554,44,598,5699,18,323
SFH,1986,Asio otus,7670,531,163,694,6393,26,349
SFH,1987,Asio otus,7670,84,49,133,6526,22,371
SFH,1988,Asio otus,7670,505,92,597,7123,15,386
SFH,1989,Asio otus,7670,395,252,647,7770,89,475
SFH,1990,Asio otus,7670,48,57,105,7875,21,496
SFH,1991,Asio otus,7670,501,173,674,8549,23,519
SFH,1992,Asio otus,7670,358,117,475,9024,31,550
SFH,1993,Asio otus,7670,31,114,145,9169,19,569
SFH,1994,Asio otus,7670,398,107,505,9674,19,588
SFH,1995,Asio otus,7670,162,73,235,9909,14,602
SFH,1996,Asio otus,7670,97,47,144,10053,18,620
SFH,1997,Asio otus,7670,191,69,260,10313,5,625
SFH,1998,Asio otus,7670,85,55,140,10453,4,629
SFH,1999,Asio otus,7670,142,54,196,10649,9,638
SFH,2000,Asio otus,7670,76,139,215,10864,5,643
SFH,2001,Asio otus,7670,58,40,98,10962,6,649
SFH,2002,Asio otus,7670,234,114,348,11310,9,658
SFH,2003,Asio otus,7670,293,73,366,11676,11,669
SFH,2004,Asio otus,7670,29,78,107,11783,5,674
SFH,2005,Asio otus,7670,278,174,452,12235,8,682
SFH,2006,Asio otus,7670,150,166,316,12551,19,701
SFH,2007,Asio otus,7670,8,50,58,12609,4,705
SFH,2008,Asio otus,7670,151,436,587,13196,22,727
SFH,2009,Asio otus,7670,368,256,624,13820,23,750
SFH,2010,Asio otus,7670,21,120,141,13961,20,770
SFH,2011,Asio otus,7670,123,491,614,14575,22,792
SFH,2012,Asio otus,7670,24,279,303,14878,24,816
SFH,2013,Asio otus,7670,46,287,333,15211,14,830
SFH,2014,Asio otus,7670,40,362,402,15613,21,851
SFH,2015,Asio otus,7670,37,736,773,16386,49,900
SFH,2016,Asio otus,7670,48,560,608,16994,54,954
SFH,1974,Asio flammeus,7680,35,4,39,1462,6,104
SFH,1975,Asio flammeus,7680,11,3,14,1476,3,107
SFH,1976,Asio flammeus,7680,43,8,51,1527,6,113
SFH,1977,Asio flammeus,7680,93,6,99,1626,5,118
SFH,1978,Asio flammeus,7680,200,32,232,1858,11,129
SFH,1979,Asio flammeus,7680,45,11,56,1914,8,137
SFH,1980,Asio flammeus,7680,41,12,53,1967,7,144
SFH,1981,Asio flammeus,7680,49,2,51,2018,2,146
SFH,1982,Asio flammeus,7680,398,44,442,2460,19,165
SFH,1983,Asio flammeus,7680,53,24,77,2537,12,177
SFH,1984,Asio flammeus,7680,43,18,61,2598,1,178
SFH,1985,Asio flammeus,7680,532,12,544,3142,17,195
SFH,1986,Asio flammeus,7680,231,13,244,3386,10,205
SFH,1987,Asio flammeus,7680,45,11,56,3442,3,208
SFH,1988,Asio flammeus,7680,322,24,346,3788,9,217
SFH,1989,Asio flammeus,7680,156,71,227,4015,36,253
SFH,1990,Asio flammeus,7680,6,32,38,4053,5,258
SFH,1991,Asio flammeus,7680,192,88,280,4333,45,303
SFH,1992,Asio flammeus,7680,75,57,132,4465,24,327
SFH,1993,Asio flammeus,7680,25,33,58,4523,9,336
SFH,1994,Asio flammeus,7680,112,22,134,4657,2,338
SFH,1995,Asio flammeus,7680,62,44,106,4763,4,342
SFH,1996,Asio flammeus,7680,222,18,240,5003,8,350
SFH,1997,Asio flammeus,7680,30,11,41,5044,2,352
SFH,1998,Asio flammeus,7680,12,13,25,5069,1,353
SFH,1999,Asio flammeus,7680,268,32,300,5369,5,358
SFH,2000,Asio flammeus,7680,23,18,41,5410,6,364
SFH,2001,Asio flammeus,7680,7,13,20,5430,1,365
SFH,2002,Asio flammeus,7680,204,39,243,5673,9,374
SFH,2003,Asio flammeus,7680,114,10,124,5797,2,376
SFH,2004,Asio flammeus,7680,8,4,12,5809,1,377
SFH,2005,Asio flammeus,7680,766,79,845,6654,14,391
SFH,2006,Asio flammeus,7680,77,12,89,6743,4,395
SFH,2007,Asio flammeus,7680,16,0,16,6759,1,396
SFH,2008,Asio flammeus,7680,244,32,276,7035,5,401
SFH,2009,Asio flammeus,7680,175,15,190,7225,2,403
SFH,2010,Asio flammeus,7680,41,5,46,7271,1,404
SFH,2011,Asio flammeus,7680,235,21,256,7527,7,411
SFH,2012,Asio flammeus,7680,15,19,34,7561,3,414
SFH,2013,Asio flammeus,7680,26,16,42,7603,3,417
SFH,2014,Asio flammeus,7680,49,12,61,7664,2,419
SFH,2015,Asio flammeus,7680,70,21,91,7755,3,422
SFH,2016,Asio flammeus,7680,19,32,51,7806,2,424
SFH,1974,Aegolius funereus,7700,795,402,1197,9183,86,272
SFH,1975,Aegolius funereus,7700,278,891,1169,10352,464,736
SFH,1976,Aegolius funereus,7700,716,449,1165,11517,94,830
SFH,1977,Aegolius funereus,7700,1937,536,2473,13990,106,936
SFH,1978,Aegolius funereus,7700,1424,967,2391,16381,109,1045
SFH,1979,Aegolius funereus,7700,1384,1321,2705,19086,185,1230
SFH,1980,Aegolius funereus,7700,978,766,1744,20830,123,1353
SFH,1981,Aegolius funereus,7700,584,500,1084,21914,96,1449
SFH,1982,Aegolius funereus,7700,1363,646,2009,23923,56,1505
SFH,1983,Aegolius funereus,7700,1216,536,1752,25675,98,1603
SFH,1984,Aegolius funereus,7700,810,580,1390,27065,64,1667
SFH,1985,Aegolius funereus,7700,2341,853,3194,30259,120,1787
SFH,1986,Aegolius funereus,7700,4044,1796,5840,36099,321,2108
SFH,1987,Aegolius funereus,7700,827,803,1630,37729,133,2241
SFH,1988,Aegolius funereus,7700,4602,1718,6320,44049,305,2546
SFH,1989,Aegolius funereus,7700,6690,3529,10219,54268,656,3202
SFH,1990,Aegolius funereus,7700,530,1388,1918,56186,206,3408
SFH,1991,Aegolius funereus,7700,4011,2379,6390,62576,479,3887
SFH,1992,Aegolius funereus,7700,3044,1949,4993,67569,467,4354
SFH,1993,Aegolius funereus,7700,456,991,1447,69016,213,4567
SFH,1994,Aegolius funereus,7700,2500,1269,3769,72785,314,4881
SFH,1995,Aegolius funereus,7700,1267,1712,2979,75764,322,5203
SFH,1996,Aegolius funereus,7700,2618,1684,4302,80066,408,5611
SFH,1997,Aegolius funereus,7700,1607,1069,2676,82742,251,5862
SFH,1998,Aegolius funereus,7700,1247,729,1976,84718,192,6054
SFH,1999,Aegolius funereus,7700,2369,2866,5235,89953,334,6388
SFH,2000,Aegolius funereus,7700,927,774,1701,91654,212,6600
SFH,2001,Aegolius funereus,7700,445,592,1037,92691,110,6710
SFH,2002,Aegolius funereus,7700,1890,1749,3639,96330,261,6971
SFH,2003,Aegolius funereus,7700,4639,1687,6326,102656,334,7305
SFH,2004,Aegolius funereus,7700,453,666,1119,103775,120,7425
SFH,2005,Aegolius funereus,7700,2017,2139,4156,107931,236,7661
SFH,2006,Aegolius funereus,7700,1818,1409,3227,111158,243,7904
SFH,2007,Aegolius funereus,7700,714,637,1351,112509,95,7999
SFH,2008,Aegolius funereus,7700,1676,1175,2851,115360,157,8156
SFH,2009,Aegolius funereus,7700,2801,1399,4200,119560,191,8347
SFH,2010,Aegolius funereus,7700,593,669,1262,120822,78,8425
SFH,2011,Aegolius funereus,7700,1771,1538,3309,124131,156,8581
SFH,2012,Aegolius funereus,7700,839,943,1782,125913,102,8683
SFH,2013,Aegolius funereus,7700,333,1940,2273,128186,111,8794
SFH,2014,Aegolius funereus,7700,923,1492,2415,130601,131,8925
SFH,2015,Aegolius funereus,7700,1830,1055,2885,133486,144,9069
SFH,2016,Aegolius funereus,7700,734,883,1617,135103,78,9147
SFH,1974,Caprimulgus europaeus,7780,4,36,40,656,6,30
SFH,1975,Caprimulgus europaeus,7780,4,26,30,686,2,32
SFH,1976,Caprimulgus europaeus,7780,1,9,10,696,1,33
SFH,1977,Caprimulgus europaeus,7780,6,21,27,723,0,33
SFH,1978,Caprimulgus europaeus,7780,0,25,25,748,5,38
SFH,1979,Caprimulgus europaeus,7780,5,26,31,779,3,41
SFH,1980,Caprimulgus europaeus,7780,4,18,22,801,0,41
SFH,1981,Caprimulgus europaeus,7780,4,27,31,832,6,47
SFH,1982,Caprimulgus europaeus,7780,4,16,20,852,4,51
SFH,1983,Caprimulgus europaeus,7780,7,14,21,873,2,53
SFH,1984,Caprimulgus europaeus,7780,10,34,44,917,3,56
SFH,1985,Caprimulgus europaeus,7780,0,35,35,952,1,57
SFH,1986,Caprimulgus europaeus,7780,7,13,20,972,5,62
SFH,1987,Caprimulgus europaeus,7780,4,4,8,980,1,63
SFH,1988,Caprimulgus europaeus,7780,0,17,17,997,2,65
SFH,1989,Caprimulgus europaeus,7780,3,24,27,1024,1,66
SFH,1990,Caprimulgus europaeus,7780,4,42,46,1070,2,68
SFH,1991,Caprimulgus europaeus,7780,0,62,62,1132,6,74
SFH,1992,Caprimulgus europaeus,7780,4,86,90,1222,8,82
SFH,1993,Caprimulgus europaeus,7780,3,119,122,1344,14,96
SFH,1994,Caprimulgus europaeus,7780,7,81,88,1432,9,105
SFH,1995,Caprimulgus europaeus,7780,4,92,96,1528,11,116
SFH,1996,Caprimulgus europaeus,7780,7,101,108,1636,8,124
SFH,1997,Caprimulgus europaeus,7780,7,152,159,1795,8,132
SFH,1998,Caprimulgus europaeus,7780,5,64,69,1864,6,138
SFH,1999,Caprimulgus europaeus,7780,4,63,67,1931,5,143
SFH,2000,Caprimulgus europaeus,7780,9,66,75,2006,6,149
SFH,2001,Caprimulgus europaeus,7780,16,77,93,2099,4,153
SFH,2002,Caprimulgus europaeus,7780,12,68,80,2179,5,158
SFH,2003,Caprimulgus europaeus,7780,12,71,83,2262,8,166
SFH,2004,Caprimulgus europaeus,7780,20,91,111,2373,8,174
SFH,2005,Caprimulgus europaeus,7780,12,77,89,2462,14,188
SFH,2006,Caprimulgus europaeus,7780,13,170,183,2645,27,215
SFH,2007,Caprimulgus europaeus,7780,24,150,174,2819,31,246
SFH,2008,Caprimulgus europaeus,7780,5,107,112,2931,12,258
SFH,2009,Caprimulgus europaeus,7780,17,212,229,3160,32,290
SFH,2010,Caprimulgus europaeus,7780,31,207,238,3398,30,320
SFH,2011,Caprimulgus europaeus,7780,34,159,193,3591,26,346
SFH,2012,Caprimulgus europaeus,7780,24,175,199,3790,22,368
SFH,2013,Caprimulgus europaeus,7780,30,165,195,3985,21,389
SFH,2014,Caprimulgus europaeus,7780,30,171,201,4186,21,410
SFH,2015,Caprimulgus europaeus,7780,39,169,208,4394,18,428
SFH,2016,Caprimulgus europaeus,7780,55,181,236,4630,21,449
SFH,1974,Apus apus,7950,285,167,452,7885,130,342
SFH,1975,Apus apus,7950,345,220,565,8450,183,525
SFH,1976,Apus apus,7950,198,154,352,8802,227,752
SFH,1977,Apus apus,7950,238,122,360,9162,225,977
SFH,1978,Apus apus,7950,247,138,385,9547,152,1129
SFH,1979,Apus apus,7950,423,177,600,10147,139,1268
SFH,1980,Apus apus,7950,499,234,733,10880,123,1391
SFH,1981,Apus apus,7950,405,142,547,11427,117,1508
