Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ESA,2011,Corvus monedula,15600,0,0,0,91,0,2
ESA,2011,Coturnix coturnix,3700,0,0,0,32,0,0
ESA,2011,Crex crex,4210,0,0,0,1,0,0
ESA,2011,Cuculus canorus,7240,0,0,0,9,0,0
ESA,2011,Cyanistes caeruleus,14620,58,355,413,3017,30,70
ESA,2011,Cyanopica cyana,15470,0,0,0,3,0,0
ESA,2011,Cygnus olor,1520,0,0,0,3,0,0
ESA,2011,Delichon urbicum,10010,0,1,1,328,0,2
ESA,2011,Dendrocopos major,8760,0,6,6,63,0,0
ESA,2011,Dendrocopos medius,8830,0,3,3,3,0,0
ESA,2011,Dendrocopos minor,8870,0,0,0,22,0,0
ESA,2011,Dendropicus goertae,31690,0,0,0,2,0,0
ESA,2011,Dryocopus martius,8630,0,0,0,1,0,0
ESA,2011,Egretta garzetta,1190,30,0,30,8601,0,228
ESA,2011,Elanus caeruelus,2350,0,0,0,1,0,0
ESA,2011,Emberiza calandra,18820,0,83,83,519,0,1
ESA,2011,Emberiza cia,18600,0,5,5,101,0,0
ESA,2011,Emberiza cirlus,18580,0,56,56,934,2,13
ESA,2011,Emberiza citrinella,18570,0,8,8,549,0,2
ESA,2011,Emberiza hortulana,18660,0,7,7,61,0,0
ESA,2011,Emberiza pusilla,18740,0,1,1,1,0,0
ESA,2011,Emberiza schoeniclus,18770,0,432,432,6458,18,100
ESA,2011,Emberiza schoeniclus witherbyi,18772,0,1,1,1,0,0
ESA,2011,Emberiza striolata,18630,0,1,1,1,0,0
ESA,2011,Erithacus rubecula,10990,0,657,657,10303,6,106
ESA,2011,Erythropygia galactotes,10950,0,26,26,31,0,0
ESA,2011,Estrilda astrild,16150,0,0,0,1,0,0
ESA,2011,Euplectes afer,20420,0,0,0,15,0,0
ESA,2011,Euplectes franciscanus,20480,0,0,0,21,0,0
ESA,2011,Euplectes hordeaceus,32040,0,0,0,2,0,0
ESA,2011,Euplectes macrourus,32050,0,0,0,1,0,0
ESA,2011,Falco columbarius,3090,0,0,0,7,0,0
ESA,2011,Falco naumanni,3030,0,1,1,192,0,1
ESA,2011,Falco peregrinus,3200,41,4,45,637,6,42
ESA,2011,Falco subbuteo,3100,0,0,0,49,0,0
ESA,2011,Falco tinnunculus,3040,6,129,135,981,6,24
ESA,2011,Ficedula albicollis ,13480,0,1,1,1,0,0
ESA,2011,Ficedula hypoleuca,13490,0,171,171,1936,0,2
ESA,2011,Fratercula arctica ,6540,0,1,1,1,0,0
ESA,2011,Fringilla coelebs,16360,0,488,488,13319,6,58
ESA,2011,Fringilla montifringilla,16380,0,516,516,2087,2,4
ESA,2011,Fulica atra,4290,0,0,0,783,0,27
ESA,2011,Galerida cristata,9720,0,1,1,57,2,2
ESA,2011,Galerida theklae,9730,0,0,0,12,0,0
ESA,2011,Gallinago gallinago,5190,0,4,4,219,0,30
ESA,2011,Gallinula chloropus,4240,0,3,3,36,0,1
ESA,2011,Garrulus glandarius,15390,0,8,8,57,0,0
ESA,2011,Gavia immer,40,0,0,0,2,0,0
ESA,2011,Gelochelidon nilotica,6050,0,0,0,293,0,2
ESA,2011,Glareola pratincola,4650,0,0,0,52,0,0
ESA,2011,Grus grus,4330,0,1,1,3,0,0
ESA,2011,Gyps fulvus,2510,0,20,20,483,4,35
ESA,2011,Hieraaetus fasciatus,2990,0,0,0,12,0,0
ESA,2011,Himantopus himantopus,4550,0,2,2,5,0,0
ESA,2011,Hippolais pallida,12550,0,0,0,6,0,0
ESA,2011,Hippolais pallida reiseri,12554,0,140,140,146,0,0
ESA,2011,Hippolais polyglotta,12600,0,205,205,1849,10,16
ESA,2011,Hirundo daurica,9950,0,0,0,5,0,0
ESA,2011,Hirundo lucida,20080,0,0,0,1,0,0
ESA,2011,Hirundo rustica,9920,5,1045,1050,22366,6,130
ESA,2011,Hydrobates pelagicus,520,3,200,203,4013,36,229
ESA,2011,Iduna opaca,12552,0,156,156,162,0,0
ESA,2011,Ixobrychus minutus,980,0,0,0,7,0,0
ESA,2011,Jynx torquilla,8480,13,19,32,408,0,1
ESA,2011,Lagonosticta senegala,16130,0,0,0,4,0,0
ESA,2011,Lanius collurio,15150,0,20,20,716,0,4
ESA,2011,Lanius excubitor,15200,0,0,0,4,0,0
ESA,2011,Lanius meridionalis,15203,0,0,0,6,0,0
ESA,2011,Lanius senator,15230,0,10,10,217,0,4
ESA,2011,Larus argentatus,5921,0,0,0,16,0,0
ESA,2011,Larus fuscus,5910,0,1,1,7,0,0
ESA,2011,Larus michahellis ,5926,271,3,274,2385,12,24
ESA,2011,Limosa lapponica,5340,0,0,0,3,0,0
ESA,2011,Limosa limosa,5320,0,1,1,3,0,0
ESA,2011,Locustella luscinioides,12380,0,4,4,111,0,0
ESA,2011,Locustella naevia,12360,0,25,25,122,0,0
ESA,2011,Lophophanes cristatus,14540,0,27,27,233,6,9
ESA,2011,Loxia curvirostra,16660,0,936,936,5123,154,185
ESA,2011,Lullula arborea,9740,0,0,0,23,0,0
ESA,2011,Luscinia megarhynchos,11040,5,150,155,1101,4,11
ESA,2011,Luscinia svecica,11060,0,379,379,1886,8,40
ESA,2011,Lymnocryptes minimus ,5180,0,3,3,5,0,0
ESA,2011,Marmaronetta angustirostris,1950,0,0,0,4,0,0
ESA,2011,Melanocorypha calandra,9610,0,0,0,39,0,0
ESA,2011,Merops apiaster,8400,0,28,28,45,0,0
ESA,2011,Merops pusillus,33250,0,0,0,6,0,0
ESA,2011,Milvus migrans,2380,0,2,2,162,2,6
ESA,2011,Milvus milvus,2390,0,2,2,39,0,0
ESA,2011,Monticola saxatilis,11620,0,0,0,3,0,0
ESA,2011,Monticola solitarius,11660,0,2,2,3,0,0
ESA,2011,Morus bassanus,710,0,0,0,14,0,1
ESA,2011,Motacilla alba,10201,0,48,48,763,2,6
ESA,2011,Motacilla cinerea,10190,0,208,208,1299,6,19
ESA,2011,Motacilla flava,10170,1,122,123,1592,2,3
ESA,2011,Muscicapa striata,13350,0,24,24,499,0,1
ESA,2011,Neophron percnopterus,2470,12,0,12,871,8,32
ESA,2011,Netta rufina,1960,0,0,0,64,0,1
ESA,2011,Numenius phaeopus,5380,0,0,0,1,0,0
ESA,2011,Nycticorax nycticorax,1040,0,0,0,2636,0,106
ESA,2011,Oceandroma monorhis,560,0,0,0,1,0,0
ESA,2011,Oena capensis,6920,0,0,0,6,0,0
ESA,2011,Oenanthe hispanica,11480,0,2,2,15,0,0
ESA,2011,Oenanthe leucura,11580,0,0,0,5,0,0
ESA,2011,Oenanthe oenanthe,11460,0,1,1,84,0,2
ESA,2011,Oriolus oriolus,15080,0,5,5,30,2,2
ESA,2011,Ortygospiza artricollis,33860,0,0,0,1,0,0
ESA,2011,Otus scops,7390,0,21,21,135,2,4
ESA,2011,Pandion haliaetus,3010,0,0,0,7,0,0
ESA,2011,Panurus biarmicus,13640,0,88,88,544,26,100
ESA,2011,Parus major,14640,242,411,653,5816,38,103
ESA,2011,Passer domesticus,15910,1,348,349,2875,2,24
ESA,2011,Passer luteus,15990,0,0,0,13,0,0
ESA,2011,Passer montanus,15980,0,20,20,2189,0,10
ESA,2011,Periparus ater,14610,0,71,71,805,0,9
ESA,2011,Pernis apivorus,2310,0,1,1,30,0,0
ESA,2011,Petronia petronia,16040,0,9,9,205,0,0
ESA,2011,Phalacrocorax carbo,720,0,1,1,5,0,0
ESA,2011,Phalaropus fulicarius,5650,0,0,0,1,0,0
ESA,2011,Phasianus colchicus,3940,0,0,0,42,0,0
ESA,2011,Philomachus pugnax,5170,0,0,0,3,0,0
ESA,2011,Phoenicurus ochruros,11210,21,19,40,343,2,4
ESA,2011,Phoenicurus phoenicurus,11220,0,43,43,730,0,5
ESA,2011,Phylloscopus bonelli,13070,0,48,48,115,0,0
ESA,2011,Phylloscopus collybita,13110,0,335,335,9172,2,55
ESA,2011,Phylloscopus ibericus,13115,0,194,194,453,2,2
ESA,2011,Phylloscopus inortanus,13000,0,0,0,1,0,0
ESA,2011,Phylloscopus sibilatrix,13080,0,5,5,14,0,0
ESA,2011,Phylloscopus sp.,13129,0,0,0,1,0,0
ESA,2011,Phylloscopus trochilus,13120,0,780,780,5358,0,7
ESA,2011,Pica pica,15490,0,1,1,38,0,0
ESA,2011,Picus viridis,8560,0,2,2,23,0,1
ESA,2011,Platalea leucorodia,1440,0,0,0,726,0,22
ESA,2011,Ploceus cucullatus,20030,0,0,0,1,0,0
ESA,2011,Ploceus melanocephalus,20410,0,0,0,298,2,2
ESA,2011,Pluvialis apricaria,4850,0,0,0,1,0,0
ESA,2011,Pluvialis squatarola,4860,0,0,0,2,0,0
ESA,2011,Podiceps crisatus,90,0,0,0,11,0,0
ESA,2011,Podiceps nigricollis,120,0,0,0,1,0,1
ESA,2011,Poecile palustris,14400,4,36,40,283,0,2
ESA,2011,Porphyrio porphyrio,4270,0,0,0,32,0,2
ESA,2011,Porzana porzana,4080,0,0,0,1,0,0
ESA,2011,Porzana pusilla,4110,0,0,0,1,0,0
ESA,2011,Prinia subflava,34470,0,0,0,9,0,0
ESA,2011,Prunella modularis,10840,0,129,129,1952,10,49
ESA,2011,Ptyonoprogne rupestris,9910,0,1,1,9,0,0
ESA,2011,Puffinus pufinus,460,0,0,0,2,0,0
ESA,2011,Pycnonotus barbatus,10370,0,3,3,3,0,0
ESA,2011,Pyrrhocorax pyrrhocorax,15590,0,0,0,15,0,0
ESA,2011,Pyrrhula pyrrhula,17100,0,41,41,817,0,10
ESA,2011,Quelea quelea,20240,0,0,0,40,0,0
ESA,2011,Rallus aquaticus,4070,0,8,8,34,0,1
ESA,2011,Recurvirostra avosetta,4560,0,0,0,6,0,0
ESA,2011,Regulus ignicapilla,13150,0,89,89,855,0,9
ESA,2011,Regulus regulus,13140,0,8,8,212,0,0
ESA,2011,Remiz pendulinus,14900,0,59,59,919,10,46
ESA,2011,Riparia riparia,9810,0,55,55,1903,6,14
ESA,2011,Rostratula benghalensis,4490,0,0,0,2,0,0
ESA,2011,Saxicola rubetra,11370,0,16,16,367,0,0
ESA,2011,Saxicola torquatus,11390,0,48,48,466,0,5
ESA,2011,Scolopax rusticola,5290,0,102,102,326,40,52
ESA,2011,Serinus serinus,16400,0,188,188,6678,0,20
ESA,2011,Sitta europaea,14790,0,15,15,153,6,9
ESA,2011,Stercorarius parasiticus ,5670,0,0,0,1,0,0
ESA,2011,Sterna albifrons,6240,0,0,0,3,0,0
ESA,2011,Sterna hirundo,6150,0,0,0,11,0,0
ESA,2011,Streptopelia decipiens,35000,0,0,0,2,0,0
ESA,2011,Streptopelia vinacea,26510,0,0,0,1,0,0
ESA,2011,Streptotelia decaoto,6840,0,0,0,7,0,0
ESA,2011,Streptotelia senegalensis,6900,0,1,1,2,0,0
ESA,2011,Streptotelia turtur,6870,0,5,5,89,0,0
ESA,2011,Strix aluco,7610,3,30,33,445,4,15
ESA,2011,Sturnus roseus,15840,0,0,0,1,0,0
ESA,2011,Sturnus sp.,15859,0,22,22,22,0,0
ESA,2011,Sturnus unicolor,15830,0,68,68,526,0,0
ESA,2011,Sturnus vulgaris,15820,0,145,145,641,0,8
ESA,2011,Sylvia atricapilla,12770,3,1330,1333,15538,32,75
ESA,2011,Sylvia borin,12760,0,218,218,4570,0,6
ESA,2011,Sylvia cantillans,12650,0,45,45,215,0,0
ESA,2011,Sylvia communis,12750,0,82,82,1294,2,4
ESA,2011,Sylvia conspicillata,12640,0,0,0,3,0,0
ESA,2011,Sylvia curruca,12740,0,0,0,3,0,0
ESA,2011,Sylvia hortensis,12720,0,6,6,44,0,3
ESA,2011,Sylvia melanocephala,12670,0,39,39,142,0,1
ESA,2011,Sylvia undata,12620,0,2,2,32,0,0
ESA,2011,Sylvietta brachyura,22900,0,0,0,2,0,0
ESA,2011,Tachybaptus ruficollis,70,0,0,0,3,0,1
ESA,2011,Tringa erythropus,5450,0,0,0,1,0,0
ESA,2011,Tringa glareola,5540,0,2,2,9,0,0
ESA,2011,Tringa nebularia,5480,0,3,3,22,0,0
ESA,2011,Tringa ochropus,5530,0,6,6,25,0,0
ESA,2011,Tringa totanus,5460,0,2,2,75,0,2
ESA,2011,Troglodytes troglodytes,10660,0,101,101,961,4,16
ESA,2011,Turdoides fulvus,13800,0,2,2,2,0,0
ESA,2011,Turdus iliacus,12010,0,5,5,355,0,3
ESA,2011,Turdus merula,11870,0,438,438,3350,14,102
ESA,2011,Turdus philomelos,12000,1,124,125,3316,4,44
ESA,2011,Turdus pilaris,11980,0,0,0,4,0,0
ESA,2011,Turdus torquatus,11860,0,0,0,1,0,0
ESA,2011,Turdus viscivorus,12020,0,10,10,89,0,0
ESA,2011,Tyto alba,7350,3,6,9,338,0,28
ESA,2011,Upupa epops,8460,0,13,13,85,2,3
ESA,2011,Uria aalge,6340,0,0,0,6,0,0
ESA,2011,Urocolius macrourus,35380,0,0,0,1,0,0
ESA,2011,Vanellus vanellus ,4930,0,1,1,61,0,3
ESA,2012,Accipiter gentilis,2670,1,0,1,52,0,5
ESA,2012,Accipiter nisus,2690,3,0,3,141,0,5
ESA,2012,Acrocephalus arundinaceus,12530,10,42,52,549,6,26
ESA,2012,Acrocephalus baeticatus,20900,0,0,0,55,0,0
ESA,2012,Acrocephalus melanopogon,12410,0,0,0,28,0,0
ESA,2012,Acrocephalus paludicola,12420,10,1,11,453,0,4
ESA,2012,Acrocephalus rufescens,30060,0,0,0,8,0,0
ESA,2012,Acrocephalus schoenobaenus,12430,102,75,177,6200,0,32
ESA,2012,Acrocephalus scirpaceus,12510,464,514,978,14679,49,242
ESA,2012,Actitis hypoleucos,5560,3,4,7,691,0,7
ESA,2012,Aegithalos caudatus,14370,37,81,118,1102,18,47
ESA,2012,Aegypius monachus,2550,0,0,0,16,0,1
ESA,2012,Alauda arvensis,9760,0,115,115,1285,0,2
ESA,2012,Alcedo atthis,8310,41,15,56,945,12,20
ESA,2012,Alcedo cristata,30120,0,0,0,20,0,0
ESA,2012,Alectoris barbara ,3590,0,0,0,1,0,0
ESA,2012,Alectoris rufa,3580,0,0,0,22,0,0
ESA,2012,Amandava subflava,16170,0,0,0,27,0,0
ESA,2012,Amauromis flavirostris,26460,0,0,0,2,0,0
ESA,2012,Anas acuta,1890,0,0,0,2,0,0
ESA,2012,Anas clypeata,1940,0,0,0,4,0,0
ESA,2012,Anas crecca,1840,0,0,0,4,0,0
ESA,2012,Anas platyrhynchos,1860,2,10,12,2668,0,60
ESA,2012,Anas querquedula,1910,0,0,0,1,0,0
ESA,2012,Anas strepera,1820,0,0,0,158,0,9
ESA,2012,Anser anser,1660,0,1,1,7,0,1
ESA,2012,Anthus campestris,10050,0,0,0,43,0,0
ESA,2012,Anthus petrosus,10142,0,0,0,6,0,0
ESA,2012,Anthus pratensis,10110,1,7,8,865,0,6
ESA,2012,Anthus spinolleta,10140,6,2,8,62,0,0
ESA,2012,Anthus trivialis,10090,6,4,10,368,0,2
ESA,2012,Apus apus,7950,0,2,2,193,0,3
ESA,2012,Aquila chrysaetos,2960,0,0,0,4,0,0
ESA,2012,Aquila fasciata,2990,0,0,0,12,0,0
ESA,2012,Aquila heliaca,2950,0,0,0,7,0,0
ESA,2012,Aquila pennata,2980,0,2,2,21,0,1
ESA,2012,Ardea cinerea,1220,8,1,9,631,0,26
ESA,2012,Ardea purpurea,1240,0,0,0,1033,0,19
ESA,2012,Ardeola ralloides,1080,0,0,0,468,0,5
ESA,2012,Arenaria interpres,5610,2,2,4,5,0,0
ESA,2012,Asio flammeus,7680,0,0,0,7,0,0
ESA,2012,Asio otus,7670,2,6,8,96,1,3
ESA,2012,Athene noctua,7570,0,0,0,96,0,2
ESA,2012,Aythya ferina,1980,0,0,0,197,0,8
ESA,2012,Branta leucopsis,1670,0,0,0,1,0,0
ESA,2012,Bubo bubo,7440,0,0,0,215,0,16
ESA,2012,Bubulcus ibis,1110,0,0,0,4865,0,179
ESA,2012,Burhinus oedicnemus,4590,4,0,4,14,0,0
ESA,2012,Buteo buteo,2870,21,72,93,686,0,42
ESA,2012,Calandrella brachydactyla,9680,12,24,36,94,0,0
ESA,2012,Calandrella rufescens,9700,0,0,0,8,0,0
ESA,2012,Calidris alba,4970,0,0,0,3,0,0
ESA,2012,Calidris alpina,5120,0,0,0,240,0,1
ESA,2012,Calidris canutus,4960,0,0,0,2,0,0
ESA,2012,Calidris ferruginea,5090,0,0,0,2,0,0
ESA,2012,Calidris melanotos,5070,0,0,0,1,0,0
ESA,2012,Calidris minuta,5010,0,0,0,13,0,0
ESA,2012,Calonectris diomedea,360,0,0,0,1,0,0
ESA,2012,Caprimulgus europaeus,7780,0,0,0,61,0,0
ESA,2012,Caprimulgus ruficollis,7790,0,0,0,4,0,0
ESA,2012,Carduelis cannabina,16600,8,43,51,14314,0,91
ESA,2012,Carduelis carduelis,16530,154,204,358,32224,1,224
ESA,2012,Carduelis citrinella,16440,240,401,641,2980,10,34
ESA,2012,Carduelis flammea,16630,0,0,0,1,0,0
ESA,2012,Carduelis spinus,16540,30,197,227,12011,17,129
ESA,2012,Centropus senegalensis,7340,0,0,0,1,0,0
ESA,2012,Cercotrichas podobe,10960,0,0,0,1,0,0
ESA,2012,Certhia brachydactyla,14870,12,24,36,352,4,13
ESA,2012,Certhia familiaris,14860,0,0,0,6,0,0
ESA,2012,Ceryle rudis,8330,0,0,0,3,0,0
ESA,2012,Cettia cetti,12200,172,155,327,2560,67,171
ESA,2012,Charadrius alexandrinus,4770,0,0,0,10,0,0
ESA,2012,Charadrius dubius,4690,0,4,4,43,0,0
ESA,2012,Charadrius hiaticula,4700,0,0,0,55,0,1
ESA,2012,Chersophilus duponti,9590,0,0,0,62,0,8
ESA,2012,Chlidonias hybrida,6260,0,0,0,5,0,0
ESA,2012,Chlidonias niger,6270,0,0,0,4,0,0
ESA,2012,Chloris chloris,16490,42,181,223,5902,2,28
ESA,2012,Chroicocephalus ridibundus,5820,0,0,0,15,0,2
ESA,2012,Ciconia ciconia,1340,49,1,50,276,0,6
ESA,2012,Cinclus cinclus,10500,71,81,152,761,52,89
ESA,2012,Circaetus gallicus,2560,0,0,0,3,0,0
ESA,2012,Circus aeruginosus,2600,18,2,20,119,0,3
ESA,2012,Circus cyaneus,2610,20,0,20,368,0,0
ESA,2012,Circus pygargus,2630,37,0,37,435,0,13
ESA,2012,Cisticola galactotes,31310,0,0,0,28,0,2
ESA,2012,Cisticola juncidis,12260,72,29,101,561,5,6
ESA,2012,Cisticola natalensis,31330,0,0,0,7,0,0
ESA,2012,Coccothraustes coccothraustes,17170,3,4,7,62,0,0
ESA,2012,Columba oenas,6680,0,0,0,90,0,7
ESA,2012,Columba palumbus,6700,0,0,0,38,0,7
ESA,2012,Corvus corax,15720,0,0,0,84,0,2
ESA,2012,Corvus corone,15670,0,0,0,17,0,1
ESA,2012,Corvus monedula,15600,0,0,0,91,0,2
ESA,2012,Coturnix coturnix,3700,0,1,1,33,0,0
ESA,2012,Crex crex,4210,0,0,0,1,0,0
ESA,2012,Cuculus canorus,7240,0,0,0,9,0,0
ESA,2012,Cyanistes caeruleus,14620,171,196,367,3384,32,102
ESA,2012,Cyanopica cyana,15470,0,0,0,3,0,0
ESA,2012,Cygnus olor,1520,0,0,0,3,0,0
ESA,2012,Delichon urbicum,10010,7,6,13,341,0,2
ESA,2012,Dendrocopos major,8760,1,8,9,72,4,4
ESA,2012,Dendrocopos medius,8830,2,1,3,6,0,0
ESA,2012,Dendrocopos minor,8870,0,0,0,22,0,0
ESA,2012,Dendropicus goertae,31690,0,0,0,2,0,0
ESA,2012,Dryocopus martius,8630,0,0,0,1,0,0
ESA,2012,Egretta garzetta,1190,33,1,34,8635,0,228
ESA,2012,Elanus caeruelus,2350,0,0,0,1,0,0
ESA,2012,Emberiza calandra,18820,1,20,21,540,0,1
ESA,2012,Emberiza cia,18600,4,10,14,115,0,0
ESA,2012,Emberiza cirlus,18580,5,49,54,988,5,18
ESA,2012,Emberiza citrinella,18570,0,0,0,549,0,2
ESA,2012,Emberiza hortulana,18660,4,2,6,67,0,0
ESA,2012,Emberiza pusilla,18740,0,0,0,1,0,0
ESA,2012,Emberiza schoeniclus,18770,133,451,584,7042,28,128
ESA,2012,Emberiza schoeniclus witherbyi,18772,0,8,8,9,0,0
ESA,2012,Emberiza striolata,18630,0,0,0,1,0,0
ESA,2012,Erithacus rubecula,10990,264,304,568,10871,34,140
ESA,2012,Erythropygia galactotes,10950,0,0,0,31,0,0
ESA,2012,Estrilda astrild,16150,0,0,0,1,0,0
ESA,2012,Euplectes afer,20420,0,0,0,15,0,0
ESA,2012,Euplectes franciscanus,20480,0,0,0,22,0,0
ESA,2012,Euplectes hordeaceus,32040,0,0,0,1,0,0
ESA,2012,Euplectes macrourus,32050,0,0,0,1,0,0
ESA,2012,Falco columbarius,3090,0,0,0,7,0,0
ESA,2012,Falco naumanni,3030,0,0,0,192,0,1
ESA,2012,Falco peregrinus,3200,21,3,24,661,0,42
ESA,2012,Falco subbuteo,3100,1,2,3,52,0,0
ESA,2012,Falco tinnunculus,3040,15,113,128,1109,5,29
ESA,2012,Ficedula albicollis ,13480,0,0,0,1,0,0
ESA,2012,Ficedula hypoleuca,13490,102,25,127,2063,2,4
ESA,2012,Fratercula arctica ,6540,0,0,0,1,0,0
ESA,2012,Fringilla coelebs,16360,147,346,493,13812,6,64
ESA,2012,Fringilla montifringilla,16380,28,18,46,2133,0,4
ESA,2012,Fulica atra,4290,0,0,0,783,0,27
ESA,2012,Galerida cristata,9720,4,2,6,63,0,2
ESA,2012,Galerida theklae,9730,0,0,0,12,0,0
ESA,2012,Gallinago gallinago,5190,0,4,4,223,0,30
ESA,2012,Gallinula chloropus,4240,0,2,2,38,1,2
ESA,2012,Garrulus glandarius,15390,0,4,4,61,0,0
ESA,2012,Gavia immer,40,0,0,0,2,0,0
ESA,2012,Gelochelidon nilotica,6050,0,0,0,293,0,2
ESA,2012,Glareola pratincola,4650,0,0,0,52,0,0
ESA,2012,Grus grus,4330,0,0,0,3,0,0
ESA,2012,Gyps fulvus,2510,5,3,8,491,0,35
ESA,2012,Himantopus himantopus,4550,0,0,0,5,0,0
ESA,2012,Hippolais pallida,12550,0,0,0,6,0,0
ESA,2012,Hippolais pallida reiseri,12554,0,0,0,146,0,0
ESA,2012,Hippolais polyglotta,12600,65,93,158,2007,17,33
ESA,2012,Hirundo daurica,9950,0,0,0,5,0,0
ESA,2012,Hirundo lucida,20080,0,0,0,1,0,0
ESA,2012,Hirundo rustica,9920,1779,687,2466,24832,8,138
ESA,2012,Hydrobates pelagicus,520,1,113,114,4127,17,246
ESA,2012,Iduna opaca,12552,0,0,0,162,0,0
ESA,2012,Ixobrychus minutus,980,0,0,0,7,0,0
ESA,2012,Jynx torquilla,8480,4,4,8,416,0,1
ESA,2012,Lagonosticta senegala,16130,0,0,0,4,0,0
ESA,2012,Lanius collurio,15150,3,35,38,754,0,4
ESA,2012,Lanius excubitor,15200,0,0,0,4,0,0
ESA,2012,Lanius meridionalis,15203,0,2,2,8,0,0
ESA,2012,Lanius senator,15230,6,4,10,227,0,4
ESA,2012,Larus argentatus,5921,0,0,0,16,0,0
ESA,2012,Larus fuscus,5910,0,1,1,8,0,0
ESA,2012,Larus michahellis ,5926,9,0,9,2394,0,24
ESA,2012,Limosa lapponica,5340,0,0,0,3,0,0
ESA,2012,Limosa limosa,5320,0,0,0,3,0,0
ESA,2012,Locustella luscinioides,12380,1,0,1,112,0,0
ESA,2012,Locustella naevia,12360,33,1,34,156,0,0
ESA,2012,Lophophanes cristatus,14540,8,20,28,261,1,10
ESA,2012,Loxia curvirostra,16660,211,823,1034,6157,180,365
ESA,2012,Lullula arborea,9740,2,1,3,26,0,0
ESA,2012,Luscinia megarhynchos,11040,42,114,156,1257,20,31
ESA,2012,Luscinia svecica,11060,157,97,254,2140,14,54
ESA,2012,Lymnocryoptes mininmus,5180,0,0,0,5,0,0
ESA,2012,Marmaronetta angustirostris,1950,0,0,0,4,0,0
ESA,2012,Melanocorypha calandra,9610,0,0,0,39,0,0
ESA,2012,Merops apiaster,8400,0,5,5,50,0,0
ESA,2012,Merops pusillus,33250,0,0,0,6,0,0
ESA,2012,Milvus migrans,2380,0,2,2,164,0,6
ESA,2012,Milvus milvus,2390,0,4,4,43,0,0
ESA,2012,Monticola saxatilis,11620,0,0,0,3,0,0
ESA,2012,Monticola solitarius,11660,0,0,0,3,0,0
ESA,2012,Morus bassanus,710,0,0,0,14,0,1
ESA,2012,Motacilla alba,10201,5,32,37,800,2,8
ESA,2012,Motacilla cinerea,10190,91,99,190,1489,21,40
ESA,2012,Motacilla flava,10170,8,18,26,1619,0,3
ESA,2012,Muscicapa striata,13350,4,13,17,516,1,2
ESA,2012,Neophron percnopterus,2470,12,0,12,883,0,32
ESA,2012,Netta rufina,1960,0,0,0,64,0,1
ESA,2012,Numenius phaeopus,5380,0,0,0,1,0,0
ESA,2012,Nycticorax nycticorax,1040,0,0,0,2636,0,106
ESA,2012,Oceandroma monorhis,560,0,0,0,1,0,0
ESA,2012,Oena capensis,6920,0,0,0,6,0,0
ESA,2012,Oenanthe hispanica,11480,0,0,0,15,0,0
ESA,2012,Oenanthe leucura,11580,0,0,0,5,0,0
ESA,2012,Oenanthe oenanthe,11460,0,2,2,86,0,2
ESA,2012,Oriolus oriolus,15080,1,15,16,46,3,5
ESA,2012,Ortygospiza artricollis,33860,0,0,0,1,0,0
ESA,2012,Otus scops,7390,17,8,25,160,0,4
ESA,2012,Pandion haliaetus,3010,1,0,1,8,0,0
ESA,2012,Panurus biarmicus,13640,101,132,233,777,13,113
ESA,2012,Parus major,14640,238,279,517,6333,80,183
ESA,2012,Passer domesticus,15910,42,144,186,3061,6,30
ESA,2012,Passer luteus,15990,0,0,0,13,0,0
ESA,2012,Passer montanus,15980,0,11,11,2200,0,10
ESA,2012,Pastor roseus,15840,0,0,0,1,0,0
ESA,2012,Periparus ater,14610,39,75,114,919,1,10
ESA,2012,Pernis apivorus,2310,0,0,0,30,0,0
ESA,2012,Petronia petronia,16040,0,7,7,212,0,0
ESA,2012,Phalacrocorax aristotelis,800,32,1,33,33,0,0
ESA,2012,Phalacrocorax carbo,720,0,0,0,5,0,0
ESA,2012,Phalaropus fulicarius,5650,0,0,0,1,0,0
ESA,2012,Phasianus colchicus,3940,0,0,0,42,0,0
ESA,2012,Philomachus pugnax,5170,0,0,0,3,0,0
ESA,2012,Phoenicurus ochruros,11210,24,21,45,388,1,5
ESA,2012,Phoenicurus phoenicurus,11220,6,5,11,741,0,5
ESA,2012,Phylloscopus bonelli,13070,3,15,18,133,1,1
ESA,2012,Phylloscopus collybita,13110,151,183,334,9507,4,59
ESA,2012,Phylloscopus ibericus,13115,57,51,108,561,4,6
ESA,2012,Phylloscopus inortanus,13000,0,0,0,1,0,0
ESA,2012,Phylloscopus sibilatrix,13080,0,0,0,14,0,0
ESA,2012,Phylloscopus sp.,13129,0,0,0,1,0,0
ESA,2012,Phylloscopus trochilus,13120,123,111,234,5592,2,9
ESA,2012,Pica pica,15490,4,13,17,55,0,0
ESA,2012,Picus viridis,8560,1,0,1,24,0,1
ESA,2012,Platalea leucorodia,1440,0,0,0,726,0,22
ESA,2012,Ploceus cucullatus,20030,0,0,0,1,0,0
ESA,2012,Ploceus melanocephalus,20410,0,0,0,298,0,2
ESA,2012,Pluvialis apricaria,4850,0,0,0,1,0,0
ESA,2012,Pluvialis squatarola,4860,0,0,0,2,0,0
ESA,2012,Podiceps crisatus,90,0,0,0,11,0,0
ESA,2012,Podiceps nigricollis,120,0,0,0,1,0,1
ESA,2012,Poecile palustris,14400,9,10,19,302,2,4
ESA,2012,Porphyrio porphyrio,4270,0,0,0,32,0,2
