"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NOS",2016,"Sterna hirundo","06150",258,2,260
"NOS",2017,"Sterna hirundo","06150",233,2,235
"NOS",2018,"Sterna hirundo","06150",195,5,200
"NOS",2019,"Sterna hirundo","06150",102,0,102
"NOS",2020,"Sterna hirundo","06150",186,0,186
"NOS",2021,"Sterna hirundo","06150",158,0,158
"NOS",1941,"Sterna paradisaea","06160",6,0,6
"NOS",1947,"Sterna paradisaea","06160",33,0,33
"NOS",1951,"Sterna paradisaea","06160",1,0,1
"NOS",1952,"Sterna paradisaea","06160",23,0,23
"NOS",1953,"Sterna paradisaea","06160",122,0,122
"NOS",1954,"Sterna paradisaea","06160",73,0,73
"NOS",1955,"Sterna paradisaea","06160",77,0,77
"NOS",1956,"Sterna paradisaea","06160",54,0,54
"NOS",1957,"Sterna paradisaea","06160",58,56,114
"NOS",1958,"Sterna paradisaea","06160",61,8,69
"NOS",1959,"Sterna paradisaea","06160",158,2,160
"NOS",1960,"Sterna paradisaea","06160",292,0,292
"NOS",1961,"Sterna paradisaea","06160",48,5,53
"NOS",1962,"Sterna paradisaea","06160",153,0,153
"NOS",1963,"Sterna paradisaea","06160",363,4,367
"NOS",1964,"Sterna paradisaea","06160",172,1,173
"NOS",1965,"Sterna paradisaea","06160",1073,17,1090
"NOS",1966,"Sterna paradisaea","06160",163,1,164
"NOS",1967,"Sterna paradisaea","06160",520,124,644
"NOS",1968,"Sterna paradisaea","06160",648,0,648
"NOS",1969,"Sterna paradisaea","06160",230,0,230
"NOS",1970,"Sterna paradisaea","06160",342,16,358
"NOS",1971,"Sterna paradisaea","06160",58,3,61
"NOS",1972,"Sterna paradisaea","06160",489,62,551
"NOS",1973,"Sterna paradisaea","06160",704,51,755
"NOS",1974,"Sterna paradisaea","06160",383,14,397
"NOS",1975,"Sterna paradisaea","06160",253,4,257
"NOS",1976,"Sterna paradisaea","06160",219,1,220
"NOS",1977,"Sterna paradisaea","06160",344,1,345
"NOS",1978,"Sterna paradisaea","06160",283,2,285
"NOS",1979,"Sterna paradisaea","06160",278,62,340
"NOS",1980,"Sterna paradisaea","06160",134,16,150
"NOS",1981,"Sterna paradisaea","06160",164,12,176
"NOS",1982,"Sterna paradisaea","06160",238,7,245
"NOS",1983,"Sterna paradisaea","06160",900,41,941
"NOS",1984,"Sterna paradisaea","06160",542,8,550
"NOS",1985,"Sterna paradisaea","06160",241,30,271
"NOS",1986,"Sterna paradisaea","06160",193,7,200
"NOS",1987,"Sterna paradisaea","06160",364,5,369
"NOS",1988,"Sterna paradisaea","06160",981,2,983
"NOS",1989,"Sterna paradisaea","06160",689,0,689
"NOS",1990,"Sterna paradisaea","06160",622,2,624
"NOS",1991,"Sterna paradisaea","06160",419,7,426
"NOS",1992,"Sterna paradisaea","06160",801,0,801
"NOS",1993,"Sterna paradisaea","06160",287,3,290
"NOS",1994,"Sterna paradisaea","06160",157,0,157
"NOS",1995,"Sterna paradisaea","06160",368,0,368
"NOS",1996,"Sterna paradisaea","06160",651,0,651
"NOS",1997,"Sterna paradisaea","06160",702,1,703
"NOS",1998,"Sterna paradisaea","06160",509,0,509
"NOS",1999,"Sterna paradisaea","06160",379,6,385
"NOS",2000,"Sterna paradisaea","06160",133,0,133
"NOS",2001,"Sterna paradisaea","06160",389,0,389
"NOS",2002,"Sterna paradisaea","06160",590,9,599
"NOS",2003,"Sterna paradisaea","06160",454,10,464
"NOS",2004,"Sterna paradisaea","06160",295,1,296
"NOS",2005,"Sterna paradisaea","06160",955,0,955
"NOS",2006,"Sterna paradisaea","06160",491,0,491
"NOS",2007,"Sterna paradisaea","06160",257,25,282
"NOS",2008,"Sterna paradisaea","06160",98,0,98
"NOS",2009,"Sterna paradisaea","06160",366,13,379
"NOS",2010,"Sterna paradisaea","06160",177,0,177
"NOS",2011,"Sterna paradisaea","06160",81,1,82
"NOS",2012,"Sterna paradisaea","06160",324,23,347
"NOS",2013,"Sterna paradisaea","06160",386,34,420
"NOS",2014,"Sterna paradisaea","06160",80,1,81
"NOS",2015,"Sterna paradisaea","06160",51,20,71
"NOS",2016,"Sterna paradisaea","06160",102,35,137
"NOS",2017,"Sterna paradisaea","06160",103,6,109
"NOS",2018,"Sterna paradisaea","06160",101,2,103
"NOS",2019,"Sterna paradisaea","06160",179,0,179
"NOS",2020,"Sterna paradisaea","06160",45,0,45
"NOS",2021,"Sterna paradisaea","06160",25,0,25
"NOS",2005,"Onychoprion fuscatus","06230",0,1,1
"NOS",1976,"Sternula albifrons","06240",3,0,3
"NOS",1997,"Sternula albifrons","06240",1,0,1
"NOS",1998,"Sternula albifrons","06240",2,0,2
"NOS",1932,"Sterna sp.","06259",3,0,3
"NOS",1936,"Sterna sp.","06259",3,0,3
"NOS",1937,"Sterna sp.","06259",27,0,27
"NOS",1940,"Sterna sp.","06259",2,0,2
"NOS",1943,"Sterna sp.","06259",2,0,2
"NOS",1947,"Sterna sp.","06259",2,0,2
"NOS",1948,"Sterna sp.","06259",13,0,13
"NOS",1949,"Sterna sp.","06259",8,0,8
"NOS",1950,"Sterna sp.","06259",41,0,41
"NOS",1951,"Sterna sp.","06259",7,0,7
"NOS",1952,"Sterna sp.","06259",197,0,197
"NOS",1953,"Sterna sp.","06259",443,1,444
"NOS",1954,"Sterna sp.","06259",62,0,62
"NOS",1955,"Sterna sp.","06259",52,0,52
"NOS",1956,"Sterna sp.","06259",2,0,2
"NOS",1957,"Sterna sp.","06259",2,0,2
"NOS",1958,"Sterna sp.","06259",58,0,58
"NOS",1959,"Sterna sp.","06259",194,0,194
"NOS",1960,"Sterna sp.","06259",27,0,27
"NOS",1961,"Sterna sp.","06259",168,0,168
"NOS",1962,"Sterna sp.","06259",31,0,31
"NOS",1963,"Sterna sp.","06259",1,0,1
"NOS",1964,"Sterna sp.","06259",188,0,188
"NOS",1972,"Sterna sp.","06259",4,0,4
"NOS",1973,"Sterna sp.","06259",3,0,3
"NOS",1975,"Sterna sp.","06259",57,0,57
"NOS",1976,"Sterna sp.","06259",2,2,4
"NOS",1978,"Sterna sp.","06259",3,0,3
"NOS",1980,"Sterna sp.","06259",5,0,5
"NOS",1982,"Sterna sp.","06259",8,0,8
"NOS",1984,"Sterna sp.","06259",4,0,4
"NOS",1986,"Sterna sp.","06259",3,0,3
"NOS",2002,"Sterna sp.","06259",49,0,49
"NOS",1938,"Anous stolidus","06300",1,1,2
"NOS",1933,"Uria aalge","06340",7,11,18
"NOS",1934,"Uria aalge","06340",19,10,29
"NOS",1936,"Uria aalge","06340",20,28,48
"NOS",1937,"Uria aalge","06340",57,18,75
"NOS",1938,"Uria aalge","06340",30,11,41
"NOS",1939,"Uria aalge","06340",2,5,7
"NOS",1941,"Uria aalge","06340",0,1,1
"NOS",1942,"Uria aalge","06340",9,7,16
"NOS",1943,"Uria aalge","06340",0,2,2
"NOS",1944,"Uria aalge","06340",7,3,10
"NOS",1946,"Uria aalge","06340",0,3,3
"NOS",1947,"Uria aalge","06340",6,1,7
"NOS",1948,"Uria aalge","06340",3,3,6
"NOS",1949,"Uria aalge","06340",272,148,420
"NOS",1950,"Uria aalge","06340",1,10,11
"NOS",1951,"Uria aalge","06340",1,6,7
"NOS",1952,"Uria aalge","06340",0,29,29
"NOS",1953,"Uria aalge","06340",0,10,10
"NOS",1954,"Uria aalge","06340",6,14,20
"NOS",1955,"Uria aalge","06340",28,16,44
"NOS",1956,"Uria aalge","06340",54,11,65
"NOS",1957,"Uria aalge","06340",131,26,157
"NOS",1958,"Uria aalge","06340",173,4,177
"NOS",1959,"Uria aalge","06340",413,64,477
"NOS",1960,"Uria aalge","06340",556,78,634
"NOS",1961,"Uria aalge","06340",83,18,101
"NOS",1962,"Uria aalge","06340",312,51,363
"NOS",1963,"Uria aalge","06340",10,3,13
"NOS",1964,"Uria aalge","06340",68,3,71
"NOS",1965,"Uria aalge","06340",40,53,93
"NOS",1966,"Uria aalge","06340",27,6,33
"NOS",1967,"Uria aalge","06340",55,41,96
"NOS",1968,"Uria aalge","06340",260,32,292
"NOS",1969,"Uria aalge","06340",200,18,218
"NOS",1970,"Uria aalge","06340",42,1,43
"NOS",1971,"Uria aalge","06340",32,12,44
"NOS",1972,"Uria aalge","06340",206,8,214
"NOS",1973,"Uria aalge","06340",115,3,118
"NOS",1974,"Uria aalge","06340",278,51,329
"NOS",1975,"Uria aalge","06340",38,41,79
"NOS",1976,"Uria aalge","06340",112,26,138
"NOS",1977,"Uria aalge","06340",22,20,42
"NOS",1978,"Uria aalge","06340",179,16,195
"NOS",1979,"Uria aalge","06340",197,12,209
"NOS",1980,"Uria aalge","06340",541,94,635
"NOS",1981,"Uria aalge","06340",769,96,865
"NOS",1982,"Uria aalge","06340",826,78,904
"NOS",1983,"Uria aalge","06340",559,164,723
"NOS",1984,"Uria aalge","06340",775,559,1334
"NOS",1985,"Uria aalge","06340",705,1270,1975
"NOS",1986,"Uria aalge","06340",360,1255,1615
"NOS",1987,"Uria aalge","06340",17,85,102
"NOS",1988,"Uria aalge","06340",175,121,296
"NOS",1989,"Uria aalge","06340",140,82,222
"NOS",1990,"Uria aalge","06340",132,80,212
"NOS",1991,"Uria aalge","06340",236,392,628
"NOS",1992,"Uria aalge","06340",300,482,782
"NOS",1993,"Uria aalge","06340",104,34,138
"NOS",1994,"Uria aalge","06340",137,2,139
"NOS",1995,"Uria aalge","06340",165,157,322
"NOS",1996,"Uria aalge","06340",90,14,104
"NOS",1997,"Uria aalge","06340",133,124,257
"NOS",1998,"Uria aalge","06340",194,136,330
"NOS",1999,"Uria aalge","06340",245,72,317
"NOS",2000,"Uria aalge","06340",135,40,175
"NOS",2001,"Uria aalge","06340",154,44,198
"NOS",2002,"Uria aalge","06340",154,17,171
"NOS",2003,"Uria aalge","06340",180,25,205
"NOS",2004,"Uria aalge","06340",502,104,606
"NOS",2005,"Uria aalge","06340",451,149,600
"NOS",2006,"Uria aalge","06340",138,18,156
"NOS",2007,"Uria aalge","06340",181,71,252
"NOS",2008,"Uria aalge","06340",224,292,516
"NOS",2009,"Uria aalge","06340",369,188,557
"NOS",2010,"Uria aalge","06340",278,76,354
"NOS",2011,"Uria aalge","06340",336,266,602
"NOS",2012,"Uria aalge","06340",196,171,367
"NOS",2013,"Uria aalge","06340",176,137,313
"NOS",2014,"Uria aalge","06340",118,181,299
"NOS",2015,"Uria aalge","06340",208,128,336
"NOS",2016,"Uria aalge","06340",165,143,308
"NOS",2017,"Uria aalge","06340",225,223,448
"NOS",2018,"Uria aalge","06340",175,96,271
"NOS",2019,"Uria aalge","06340",159,89,248
"NOS",2020,"Uria aalge","06340",155,68,223
"NOS",2021,"Uria aalge","06340",154,126,280
"NOS",1984,"Uria aalge aalge","06341",0,1,1
"NOS",2000,"Uria aalge aalge","06341",0,2,2
"NOS",2000,"Uria aalge albionis","06342",0,1,1
"NOS",1988,"Uria aalge hyperborea","06343",10,66,76
"NOS",1989,"Uria aalge hyperborea","06343",1,26,27
"NOS",1948,"Uria lomvia","06350",0,39,39
"NOS",1954,"Uria lomvia","06350",32,0,32
"NOS",1960,"Uria lomvia","06350",16,19,35
"NOS",1962,"Uria lomvia","06350",119,6,125
"NOS",1963,"Uria lomvia","06350",67,39,106
"NOS",1964,"Uria lomvia","06350",10,13,23
"NOS",1965,"Uria lomvia","06350",38,94,132
"NOS",1968,"Uria lomvia","06350",0,163,163
"NOS",1969,"Uria lomvia","06350",0,1,1
"NOS",1970,"Uria lomvia","06350",0,9,9
"NOS",1971,"Uria lomvia","06350",0,1,1
"NOS",1972,"Uria lomvia","06350",6,0,6
"NOS",1973,"Uria lomvia","06350",14,0,14
"NOS",1974,"Uria lomvia","06350",7,8,15
"NOS",1976,"Uria lomvia","06350",170,0,170
"NOS",1977,"Uria lomvia","06350",82,3,85
"NOS",1978,"Uria lomvia","06350",111,0,111
"NOS",1980,"Uria lomvia","06350",0,36,36
"NOS",1981,"Uria lomvia","06350",1,25,26
"NOS",1982,"Uria lomvia","06350",0,29,29
"NOS",1983,"Uria lomvia","06350",13,66,79
"NOS",1984,"Uria lomvia","06350",9,130,139
"NOS",1985,"Uria lomvia","06350",4,82,86
"NOS",1986,"Uria lomvia","06350",15,472,487
"NOS",1987,"Uria lomvia","06350",3,96,99
"NOS",1988,"Uria lomvia","06350",62,155,217
"NOS",1989,"Uria lomvia","06350",625,486,1111
"NOS",1990,"Uria lomvia","06350",0,93,93
"NOS",1991,"Uria lomvia","06350",39,4219,4258
"NOS",1992,"Uria lomvia","06350",2547,485,3032
"NOS",1993,"Uria lomvia","06350",73,677,750
"NOS",1994,"Uria lomvia","06350",1066,1714,2780
"NOS",1995,"Uria lomvia","06350",353,1520,1873
"NOS",1996,"Uria lomvia","06350",1910,873,2783
"NOS",1997,"Uria lomvia","06350",195,62,257
"NOS",1998,"Uria lomvia","06350",29,57,86
"NOS",1999,"Uria lomvia","06350",279,81,360
"NOS",2000,"Uria lomvia","06350",2,14,16
"NOS",2001,"Uria lomvia","06350",1,6,7
"NOS",2002,"Uria lomvia","06350",2,0,2
"NOS",2003,"Uria lomvia","06350",0,4,4
"NOS",2004,"Uria lomvia","06350",330,118,448
"NOS",2005,"Uria lomvia","06350",135,87,222
"NOS",2006,"Uria lomvia","06350",0,80,80
"NOS",2007,"Uria lomvia","06350",33,85,118
"NOS",2008,"Uria lomvia","06350",27,71,98
"NOS",2009,"Uria lomvia","06350",11,72,83
"NOS",2010,"Uria lomvia","06350",49,29,78
"NOS",2011,"Uria lomvia","06350",135,337,472
"NOS",2012,"Uria lomvia","06350",142,219,361
"NOS",2013,"Uria lomvia","06350",51,86,137
"NOS",2014,"Uria lomvia","06350",38,44,82
"NOS",2015,"Uria lomvia","06350",27,86,113
"NOS",2016,"Uria lomvia","06350",41,58,99
"NOS",2017,"Uria lomvia","06350",26,31,57
"NOS",2018,"Uria lomvia","06350",32,59,91
"NOS",2019,"Uria lomvia","06350",39,27,66
"NOS",2020,"Uria lomvia","06350",36,19,55
"NOS",2021,"Uria lomvia","06350",20,13,33
"NOS",1980,"Uria sp.","06359",2,0,2
"NOS",1933,"Alca torda","06360",0,3,3
"NOS",1934,"Alca torda","06360",0,2,2
"NOS",1936,"Alca torda","06360",16,10,26
"NOS",1937,"Alca torda","06360",11,7,18
"NOS",1938,"Alca torda","06360",6,1,7
"NOS",1940,"Alca torda","06360",0,1,1
"NOS",1941,"Alca torda","06360",2,0,2
"NOS",1942,"Alca torda","06360",2,0,2
"NOS",1943,"Alca torda","06360",0,2,2
"NOS",1944,"Alca torda","06360",3,2,5
"NOS",1945,"Alca torda","06360",3,0,3
"NOS",1947,"Alca torda","06360",5,0,5
"NOS",1948,"Alca torda","06360",1,2,3
"NOS",1949,"Alca torda","06360",44,28,72
"NOS",1950,"Alca torda","06360",3,3,6
"NOS",1951,"Alca torda","06360",3,2,5
"NOS",1952,"Alca torda","06360",1,4,5
"NOS",1953,"Alca torda","06360",2,1,3
"NOS",1954,"Alca torda","06360",1,0,1
"NOS",1955,"Alca torda","06360",15,4,19
"NOS",1956,"Alca torda","06360",2,6,8
"NOS",1957,"Alca torda","06360",8,6,14
"NOS",1958,"Alca torda","06360",11,1,12
"NOS",1959,"Alca torda","06360",14,5,19
"NOS",1960,"Alca torda","06360",9,1,10
"NOS",1961,"Alca torda","06360",7,6,13
"NOS",1962,"Alca torda","06360",87,19,106
"NOS",1963,"Alca torda","06360",12,9,21
"NOS",1964,"Alca torda","06360",14,2,16
"NOS",1965,"Alca torda","06360",59,11,70
"NOS",1966,"Alca torda","06360",7,7,14
"NOS",1967,"Alca torda","06360",12,5,17
"NOS",1968,"Alca torda","06360",76,12,88
"NOS",1969,"Alca torda","06360",16,6,22
"NOS",1970,"Alca torda","06360",43,7,50
"NOS",1971,"Alca torda","06360",10,2,12
"NOS",1972,"Alca torda","06360",36,3,39
"NOS",1973,"Alca torda","06360",19,3,22
"NOS",1974,"Alca torda","06360",66,2,68
"NOS",1975,"Alca torda","06360",17,3,20
"NOS",1976,"Alca torda","06360",6,4,10
"NOS",1977,"Alca torda","06360",29,4,33
"NOS",1978,"Alca torda","06360",55,3,58
"NOS",1979,"Alca torda","06360",53,2,55
"NOS",1980,"Alca torda","06360",166,30,196
"NOS",1981,"Alca torda","06360",162,47,209
"NOS",1982,"Alca torda","06360",123,52,175
"NOS",1983,"Alca torda","06360",126,40,166
"NOS",1984,"Alca torda","06360",119,31,150
"NOS",1985,"Alca torda","06360",153,70,223
"NOS",1986,"Alca torda","06360",10,10,20
"NOS",1987,"Alca torda","06360",43,44,87
"NOS",1988,"Alca torda","06360",165,39,204
"NOS",1989,"Alca torda","06360",34,29,63
"NOS",1990,"Alca torda","06360",51,27,78
"NOS",1991,"Alca torda","06360",28,27,55
"NOS",1992,"Alca torda","06360",4,50,54
"NOS",1994,"Alca torda","06360",0,5,5
"NOS",1995,"Alca torda","06360",0,44,44
"NOS",1996,"Alca torda","06360",28,5,33
"NOS",1997,"Alca torda","06360",37,7,44
"NOS",1998,"Alca torda","06360",42,18,60
"NOS",1999,"Alca torda","06360",34,15,49
"NOS",2000,"Alca torda","06360",37,11,48
"NOS",2001,"Alca torda","06360",27,12,39
"NOS",2002,"Alca torda","06360",41,13,54
"NOS",2003,"Alca torda","06360",43,26,69
"NOS",2004,"Alca torda","06360",37,24,61
"NOS",2005,"Alca torda","06360",52,20,72
"NOS",2006,"Alca torda","06360",42,7,49
"NOS",2007,"Alca torda","06360",32,24,56
"NOS",2008,"Alca torda","06360",35,12,47
"NOS",2009,"Alca torda","06360",59,12,71
"NOS",2010,"Alca torda","06360",43,16,59
"NOS",2011,"Alca torda","06360",1,9,10
"NOS",2012,"Alca torda","06360",0,51,51
"NOS",2013,"Alca torda","06360",0,9,9
"NOS",2014,"Alca torda","06360",1,5,6
"NOS",2015,"Alca torda","06360",4,30,34
"NOS",2016,"Alca torda","06360",25,21,46
"NOS",2017,"Alca torda","06360",4,29,33
"NOS",2018,"Alca torda","06360",14,21,35
"NOS",2019,"Alca torda","06360",5,21,26
"NOS",2020,"Alca torda","06360",1,40,41
"NOS",2021,"Alca torda","06360",4,18,22
"NOS",1933,"Cepphus grylle","06380",1,0,1
"NOS",1936,"Cepphus grylle","06380",3,1,4
"NOS",1937,"Cepphus grylle","06380",2,0,2
"NOS",1938,"Cepphus grylle","06380",2,0,2
"NOS",1939,"Cepphus grylle","06380",12,0,12
"NOS",1940,"Cepphus grylle","06380",2,0,2
"NOS",1941,"Cepphus grylle","06380",4,0,4
"NOS",1942,"Cepphus grylle","06380",13,0,13
"NOS",1943,"Cepphus grylle","06380",4,0,4
"NOS",1945,"Cepphus grylle","06380",18,0,18
"NOS",1946,"Cepphus grylle","06380",6,0,6
"NOS",1947,"Cepphus grylle","06380",3,0,3
"NOS",1948,"Cepphus grylle","06380",4,0,4
"NOS",1949,"Cepphus grylle","06380",17,0,17
"NOS",1950,"Cepphus grylle","06380",10,0,10
"NOS",1951,"Cepphus grylle","06380",11,0,11
"NOS",1952,"Cepphus grylle","06380",18,1,19
"NOS",1953,"Cepphus grylle","06380",23,0,23
"NOS",1954,"Cepphus grylle","06380",11,0,11
"NOS",1955,"Cepphus grylle","06380",21,1,22
"NOS",1956,"Cepphus grylle","06380",17,0,17
"NOS",1957,"Cepphus grylle","06380",19,6,25
"NOS",1958,"Cepphus grylle","06380",90,0,90
"NOS",1959,"Cepphus grylle","06380",24,3,27
"NOS",1960,"Cepphus grylle","06380",27,5,32
"NOS",1961,"Cepphus grylle","06380",28,2,30
"NOS",1962,"Cepphus grylle","06380",14,2,16
"NOS",1963,"Cepphus grylle","06380",22,6,28
"NOS",1964,"Cepphus grylle","06380",24,16,40
"NOS",1965,"Cepphus grylle","06380",43,10,53
"NOS",1966,"Cepphus grylle","06380",111,22,133
"NOS",1967,"Cepphus grylle","06380",135,4,139
"NOS",1968,"Cepphus grylle","06380",75,3,78
"NOS",1969,"Cepphus grylle","06380",88,6,94
"NOS",1970,"Cepphus grylle","06380",79,2,81
"NOS",1971,"Cepphus grylle","06380",37,2,39
"NOS",1972,"Cepphus grylle","06380",134,0,134
"NOS",1973,"Cepphus grylle","06380",97,1,98
"NOS",1974,"Cepphus grylle","06380",35,0,35
"NOS",1975,"Cepphus grylle","06380",108,4,112
"NOS",1976,"Cepphus grylle","06380",22,0,22
"NOS",1977,"Cepphus grylle","06380",63,3,66
"NOS",1978,"Cepphus grylle","06380",63,1,64
"NOS",1979,"Cepphus grylle","06380",90,10,100
"NOS",1980,"Cepphus grylle","06380",108,13,121
"NOS",1981,"Cepphus grylle","06380",133,39,172
"NOS",1982,"Cepphus grylle","06380",126,16,142
"NOS",1983,"Cepphus grylle","06380",50,19,69
"NOS",1984,"Cepphus grylle","06380",144,112,256
"NOS",1985,"Cepphus grylle","06380",68,52,120
"NOS",1986,"Cepphus grylle","06380",90,3,93
"NOS",1987,"Cepphus grylle","06380",90,8,98
"NOS",1988,"Cepphus grylle","06380",62,1,63
"NOS",1989,"Cepphus grylle","06380",6,13,19
"NOS",1990,"Cepphus grylle","06380",54,4,58
"NOS",1991,"Cepphus grylle","06380",29,2,31
"NOS",1992,"Cepphus grylle","06380",84,1,85
"NOS",1993,"Cepphus grylle","06380",28,0,28
"NOS",1994,"Cepphus grylle","06380",8,4,12
"NOS",1995,"Cepphus grylle","06380",12,2,14
"NOS",1996,"Cepphus grylle","06380",12,2,14
"NOS",1997,"Cepphus grylle","06380",23,25,48
"NOS",1998,"Cepphus grylle","06380",40,10,50
"NOS",1999,"Cepphus grylle","06380",63,6,69
"NOS",2000,"Cepphus grylle","06380",50,3,53
"NOS",2001,"Cepphus grylle","06380",55,3,58
"NOS",2002,"Cepphus grylle","06380",49,7,56
"NOS",2003,"Cepphus grylle","06380",88,16,104
"NOS",2004,"Cepphus grylle","06380",110,4,114
"NOS",2005,"Cepphus grylle","06380",80,25,105
"NOS",2006,"Cepphus grylle","06380",145,4,149
"NOS",2007,"Cepphus grylle","06380",97,12,109
"NOS",2008,"Cepphus grylle","06380",148,50,198
"NOS",2009,"Cepphus grylle","06380",84,15,99
"NOS",2010,"Cepphus grylle","06380",111,3,114
"NOS",2011,"Cepphus grylle","06380",64,11,75
"NOS",2012,"Cepphus grylle","06380",68,2,70
"NOS",2013,"Cepphus grylle","06380",50,11,61
"NOS",2014,"Cepphus grylle","06380",57,11,68
"NOS",2015,"Cepphus grylle","06380",31,6,37
"NOS",2016,"Cepphus grylle","06380",23,4,27
"NOS",2017,"Cepphus grylle","06380",36,6,42
"NOS",2018,"Cepphus grylle","06380",18,16,34
"NOS",2019,"Cepphus grylle","06380",24,12,36
"NOS",2020,"Cepphus grylle","06380",15,9,24
"NOS",2021,"Cepphus grylle","06380",16,19,35
"NOS",2004,"Cepphus grylle grylle","06381",16,1,17
"NOS",1951,"Alle alle","06470",0,1,1
"NOS",1957,"Alle alle","06470",11,0,11
"NOS",1960,"Alle alle","06470",0,2,2
"NOS",1962,"Alle alle","06470",7,2070,2077
"NOS",1963,"Alle alle","06470",29,2938,2967
"NOS",1964,"Alle alle","06470",41,3072,3113
"NOS",1965,"Alle alle","06470",0,3000,3000
"NOS",1969,"Alle alle","06470",0,1,1
"NOS",1970,"Alle alle","06470",0,1,1
"NOS",1971,"Alle alle","06470",0,1,1
"NOS",1975,"Alle alle","06470",0,28,28
"NOS",1976,"Alle alle","06470",0,1,1
"NOS",1977,"Alle alle","06470",1,401,402
"NOS",1978,"Alle alle","06470",0,361,361
"NOS",1980,"Alle alle","06470",0,1,1
"NOS",1981,"Alle alle","06470",0,15,15
"NOS",1982,"Alle alle","06470",0,1,1
"NOS",1983,"Alle alle","06470",83,357,440
"NOS",1984,"Alle alle","06470",236,494,730
"NOS",1985,"Alle alle","06470",0,6,6
"NOS",1986,"Alle alle","06470",100,46,146
"NOS",1987,"Alle alle","06470",157,358,515
"NOS",1988,"Alle alle","06470",125,49,174
"NOS",1989,"Alle alle","06470",1,3,4
"NOS",1990,"Alle alle","06470",0,132,132
"NOS",1991,"Alle alle","06470",0,23,23
"NOS",1992,"Alle alle","06470",0,296,296
"NOS",1993,"Alle alle","06470",0,341,341
"NOS",1994,"Alle alle","06470",0,641,641
"NOS",1995,"Alle alle","06470",0,2,2
"NOS",1996,"Alle alle","06470",0,135,135
"NOS",1997,"Alle alle","06470",0,18,18
"NOS",1998,"Alle alle","06470",0,4,4
"NOS",1999,"Alle alle","06470",0,96,96
"NOS",2000,"Alle alle","06470",0,12,12
"NOS",2001,"Alle alle","06470",0,220,220
"NOS",2002,"Alle alle","06470",0,3,3
"NOS",2003,"Alle alle","06470",0,52,52
"NOS",2004,"Alle alle","06470",11,133,144
"NOS",2005,"Alle alle","06470",26,516,542
"NOS",2006,"Alle alle","06470",51,832,883
"NOS",2007,"Alle alle","06470",96,855,951
"NOS",2008,"Alle alle","06470",203,417,620
"NOS",2009,"Alle alle","06470",154,469,623
"NOS",2010,"Alle alle","06470",202,458,660
"NOS",2011,"Alle alle","06470",209,706,915
"NOS",2012,"Alle alle","06470",128,383,511
"NOS",2013,"Alle alle","06470",145,266,411
"NOS",2014,"Alle alle","06470",101,353,454
"NOS",2015,"Alle alle","06470",102,253,355
"NOS",2016,"Alle alle","06470",229,174,403
"NOS",2017,"Alle alle","06470",161,156,317
"NOS",2018,"Alle alle","06470",155,144,299
"NOS",2019,"Alle alle","06470",220,160,380
"NOS",2020,"Alle alle","06470",169,123,292
"NOS",2021,"Alle alle","06470",179,187,366
"NOS",1933,"Fratercula arctica","06540",0,23,23
"NOS",1934,"Fratercula arctica","06540",0,30,30
"NOS",1936,"Fratercula arctica","06540",1,157,158
"NOS",1937,"Fratercula arctica","06540",1,111,112
"NOS",1938,"Fratercula arctica","06540",6,114,120
"NOS",1939,"Fratercula arctica","06540",16,15,31
"NOS",1940,"Fratercula arctica","06540",0,70,70
"NOS",1941,"Fratercula arctica","06540",21,120,141
"NOS",1942,"Fratercula arctica","06540",31,99,130
"NOS",1943,"Fratercula arctica","06540",4,217,221
"NOS",1944,"Fratercula arctica","06540",0,16,16
"NOS",1945,"Fratercula arctica","06540",19,55,74
"NOS",1946,"Fratercula arctica","06540",3,103,106
"NOS",1947,"Fratercula arctica","06540",4,0,4
"NOS",1948,"Fratercula arctica","06540",2,12,14
"NOS",1949,"Fratercula arctica","06540",12,93,105
"NOS",1950,"Fratercula arctica","06540",57,10,67
"NOS",1951,"Fratercula arctica","06540",41,75,116
"NOS",1952,"Fratercula arctica","06540",76,140,216
"NOS",1953,"Fratercula arctica","06540",39,224,263
"NOS",1954,"Fratercula arctica","06540",83,37,120
"NOS",1955,"Fratercula arctica","06540",88,505,593
"NOS",1956,"Fratercula arctica","06540",65,895,960
"NOS",1957,"Fratercula arctica","06540",99,496,595
"NOS",1958,"Fratercula arctica","06540",7,19,26
"NOS",1959,"Fratercula arctica","06540",44,52,96
"NOS",1960,"Fratercula arctica","06540",108,126,234
"NOS",1961,"Fratercula arctica","06540",9,8,17
"NOS",1962,"Fratercula arctica","06540",3,2,5
"NOS",1963,"Fratercula arctica","06540",9,20,29
"NOS",1964,"Fratercula arctica","06540",23,25,48
"NOS",1965,"Fratercula arctica","06540",1155,691,1846
"NOS",1966,"Fratercula arctica","06540",575,561,1136
"NOS",1967,"Fratercula arctica","06540",1124,358,1482
"NOS",1968,"Fratercula arctica","06540",90,229,319
"NOS",1969,"Fratercula arctica","06540",113,994,1107
"NOS",1970,"Fratercula arctica","06540",105,798,903
"NOS",1971,"Fratercula arctica","06540",4,33,37
"NOS",1972,"Fratercula arctica","06540",9,16,25
"NOS",1973,"Fratercula arctica","06540",8,19,27
"NOS",1974,"Fratercula arctica","06540",42,51,93
"NOS",1975,"Fratercula arctica","06540",5,20,25
