Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
HGB,1982,Prunella modularis,10840,12,335,347
HGB,1983,Prunella modularis,10840,13,728,741
HGB,1984,Prunella modularis,10840,9,455,464
HGB,1985,Prunella modularis,10840,5,421,426
HGB,1986,Prunella modularis,10840,4,1155,1159
HGB,1987,Prunella modularis,10840,4,707,711
HGB,1988,Prunella modularis,10840,0,545,545
HGB,1989,Prunella modularis,10840,0,640,640
HGB,1990,Prunella modularis,10840,0,461,461
HGB,1991,Prunella modularis,10840,0,458,458
HGB,1992,Prunella modularis,10840,0,745,745
HGB,1993,Prunella modularis,10840,0,1375,1375
HGB,1994,Prunella modularis,10840,0,1276,1276
HGB,1995,Prunella modularis,10840,0,915,915
HGB,1996,Prunella modularis,10840,4,1441,1445
HGB,1997,Prunella modularis,10840,5,893,898
HGB,1998,Prunella modularis,10840,5,597,602
HGB,1999,Prunella modularis,10840,5,470,475
HGB,2000,Prunella modularis,10840,7,847,854
HGB,2001,Prunella modularis,10840,7,1154,1161
HGB,2002,Prunella modularis,10840,0,1145,1145
HGB,2003,Prunella modularis,10840,0,1163,1163
HGB,2004,Prunella modularis,10840,0,1064,1064
HGB,2005,Prunella modularis,10840,0,1291,1291
HGB,2006,Prunella modularis,10840,0,1183,1183
HGB,2007,Prunella modularis,10840,0,1451,1451
HGB,2008,Prunella modularis,10840,0,1269,1269
HGB,2009,Prunella modularis,10840,0,1115,1115
HGB,2010,Prunella modularis,10840,0,1045,1045
HGB,2011,Prunella modularis,10840,0,1512,1512
HGB,2012,Prunella modularis,10840,0,1221,1221
HGB,2013,Prunella modularis,10840,0,1427,1427
HGB,2014,Prunella modularis,10840,0,1046,1046
HGB,2015,Prunella modularis,10840,0,1385,1385
HGB,2016,Prunella modularis,10840,0,1323,1323
HGB,2017,Prunella modularis,10840,0,1160,1160
HGB,2018,Prunella modularis,10840,0,1815,1815
HGB,2019,Prunella modularis,10840,0,1616,1616
HGB,2020,Prunella modularis,10840,0,1416,1416
HGK,1916-1919,Prunella modularis,10840,,,2
HGB,1996,Prunella montanella,10860,0,8,8
HGB,1998,Prunella montanella,10860,0,5,5
HGB,1996,Prunella fulvescens,10870,0,95,95
HGB,1998,Prunella fulvescens,10870,0,92,92
HGB,1996,Prunella atrogularis,10900,0,7,7
HGB,1998,Prunella atrogularis,10900,0,4,4
HGB,1996,Prunella koslowi,10910,0,4,4
HGB,1998,Prunella koslowi,10910,0,3,3
HGB,1981,Prunella collaris,10940,0,2,2
HGB,1986,Prunella collaris,10940,0,2,2
HGB,1988,Prunella collaris,10940,0,6,6
HGB,1990,Prunella collaris,10940,0,10,10
HGB,1991,Prunella collaris,10940,0,4,4
HGB,1992,Prunella collaris,10940,0,2,2
HGB,1995,Prunella collaris,10940,0,5,5
HGB,1996,Prunella collaris,10940,0,1,1
HGB,2007,Prunella collaris,10940,0,3,3
HGB,2010,Prunella collaris,10940,0,1,1
HGB,2014,Prunella collaris,10940,0,1,1
HGB,2016,Prunella collaris,10940,0,3,3
HGB,2020,Prunella collaris,10940,0,1,1
HGB,1994,Cercotrichas galactotes,10950,0,6,6
HGK,1909,Erithacus rubecula,10990,,,7
HGK,1911,Erithacus rubecula,10990,,,3
HGK,1912,Erithacus rubecula,10990,,,5
HGK,1913,Erithacus rubecula,10990,,,17
HGK,1923,Erithacus rubecula,10990,,,1
HGK,1924,Erithacus rubecula,10990,,,8
HGK,1925,Erithacus rubecula,10990,,,3
HGK,1926,Erithacus rubecula,10990,,,12
HGK,1927,Erithacus rubecula,10990,,,18
HGK,1928,Erithacus rubecula,10990,,,14
HGK,1929,Erithacus rubecula,10990,,,9
HGK,1930,Erithacus rubecula,10990,,,13
HGK,1931,Erithacus rubecula,10990,,,1
HGK,1932,Erithacus rubecula,10990,,,7
HGB,1951,Erithacus rubecula,10990,4,36,40
HGB,1952,Erithacus rubecula,10990,12,82,94
HGB,1953,Erithacus rubecula,10990,5,41,46
HGB,1954,Erithacus rubecula,10990,10,116,126
HGB,1955,Erithacus rubecula,10990,8,156,164
HGB,1956,Erithacus rubecula,10990,10,110,120
HGB,1957,Erithacus rubecula,10990,0,154,154
HGB,1958,Erithacus rubecula,10990,14,304,318
HGB,1959,Erithacus rubecula,10990,7,308,315
HGB,1960,Erithacus rubecula,10990,15,235,250
HGB,1961,Erithacus rubecula,10990,9,346,355
HGB,1962,Erithacus rubecula,10990,0,204,204
HGB,1963,Erithacus rubecula,10990,0,114,114
HGB,1964,Erithacus rubecula,10990,25,55,80
HGB,1965,Erithacus rubecula,10990,1,21,22
HGB,1966,Erithacus rubecula,10990,0,41,41
HGB,1967,Erithacus rubecula,10990,0,45,45
HGB,1968,Erithacus rubecula,10990,0,31,31
HGB,1969,Erithacus rubecula,10990,0,28,28
HGB,1970,Erithacus rubecula,10990,0,19,19
HGB,1971,Erithacus rubecula,10990,0,5,5
HGB,1972,Erithacus rubecula,10990,0,6,6
HGB,1973,Erithacus rubecula,10990,4,58,62
HGB,1974,Erithacus rubecula,10990,111,502,613
HGB,1975,Erithacus rubecula,10990,80,1398,1478
HGB,1976,Erithacus rubecula,10990,28,1437,1465
HGB,1977,Erithacus rubecula,10990,168,1644,1812
HGB,1978,Erithacus rubecula,10990,34,1858,1892
HGB,1979,Erithacus rubecula,10990,34,1102,1136
HGB,1980,Erithacus rubecula,10990,36,831,867
HGB,1981,Erithacus rubecula,10990,13,1373,1386
HGB,1982,Erithacus rubecula,10990,5,1510,1515
HGB,1983,Erithacus rubecula,10990,5,1889,1894
HGB,1984,Erithacus rubecula,10990,24,1790,1814
HGB,1985,Erithacus rubecula,10990,7,1861,1868
HGB,1986,Erithacus rubecula,10990,19,3136,3155
HGB,1987,Erithacus rubecula,10990,6,2513,2519
HGB,1988,Erithacus rubecula,10990,12,3532,3544
HGB,1989,Erithacus rubecula,10990,15,3136,3151
HGB,1990,Erithacus rubecula,10990,18,3157,3175
HGB,1991,Erithacus rubecula,10990,14,2152,2166
HGB,1992,Erithacus rubecula,10990,12,3322,3334
HGB,1993,Erithacus rubecula,10990,25,5034,5059
HGB,1994,Erithacus rubecula,10990,27,8104,8131
HGB,1995,Erithacus rubecula,10990,7,5449,5456
HGB,1996,Erithacus rubecula,10990,5,4829,4834
HGB,1997,Erithacus rubecula,10990,33,4053,4086
HGB,1998,Erithacus rubecula,10990,1,3582,3583
HGB,1999,Erithacus rubecula,10990,5,4103,4108
HGB,2000,Erithacus rubecula,10990,27,7583,7610
HGB,2001,Erithacus rubecula,10990,19,8156,8175
HGB,2002,Erithacus rubecula,10990,26,5742,5768
HGB,2003,Erithacus rubecula,10990,0,6453,6453
HGB,2004,Erithacus rubecula,10990,2,8457,8459
HGB,2005,Erithacus rubecula,10990,0,10228,10228
HGB,2006,Erithacus rubecula,10990,2,11796,11798
HGB,2007,Erithacus rubecula,10990,12,12685,12697
HGB,2008,Erithacus rubecula,10990,0,7815,7815
HGB,2009,Erithacus rubecula,10990,5,9019,9024
HGB,2010,Erithacus rubecula,10990,0,8425,8425
HGB,2011,Erithacus rubecula,10990,0,12757,12757
HGB,2012,Erithacus rubecula,10990,4,9313,9317
HGB,2013,Erithacus rubecula,10990,0,9382,9382
HGB,2014,Erithacus rubecula,10990,1,11094,11095
HGB,2015,Erithacus rubecula,10990,7,9423,9430
HGB,2016,Erithacus rubecula,10990,0,12089,12089
HGB,2017,Erithacus rubecula,10990,5,9299,9304
HGB,2018,Erithacus rubecula,10990,12,9874,9886
HGB,2019,Erithacus rubecula,10990,7,12505,12512
HGB,2020,Erithacus rubecula,10990,15,10664,10679
HGK,1916-1919,Erithacus rubecula,10990,,,7
HGK,1920-1922,Erithacus rubecula,10990,,,7
HGK,1909,Luscinia luscinia,11030,,,1
HGK,1912,Luscinia luscinia,11030,,,2
HGK,1913,Luscinia luscinia,11030,,,5
HGK,1914,Luscinia luscinia,11030,,,4
HGK,1923,Luscinia luscinia,11030,,,4
HGK,1924,Luscinia luscinia,11030,,,5
HGK,1925,Luscinia luscinia,11030,,,28
HGK,1926,Luscinia luscinia,11030,,,21
HGK,1927,Luscinia luscinia,11030,,,15
HGK,1928,Luscinia luscinia,11030,,,11
HGK,1929,Luscinia luscinia,11030,,,1
HGK,1930,Luscinia luscinia,11030,,,6
HGK,1931,Luscinia luscinia,11030,,,20
HGK,1932,Luscinia luscinia,11030,,,19
HGB,1951,Luscinia luscinia,11030,0,3,3
HGB,1952,Luscinia luscinia,11030,0,4,4
HGB,1953,Luscinia luscinia,11030,0,5,5
HGB,1954,Luscinia luscinia,11030,5,1,6
HGB,1955,Luscinia luscinia,11030,0,2,2
HGB,1956,Luscinia luscinia,11030,0,2,2
HGB,1958,Luscinia luscinia,11030,0,3,3
HGB,1959,Luscinia luscinia,11030,0,3,3
HGB,1960,Luscinia luscinia,11030,0,1,1
HGB,1961,Luscinia luscinia,11030,0,2,2
HGB,1962,Luscinia luscinia,11030,0,1,1
HGB,1963,Luscinia luscinia,11030,0,4,4
HGB,1964,Luscinia luscinia,11030,0,1,1
HGB,1965,Luscinia luscinia,11030,0,1,1
HGB,1967,Luscinia luscinia,11030,0,1,1
HGB,1969,Luscinia luscinia,11030,2,3,5
HGB,1970,Luscinia luscinia,11030,0,4,4
HGB,1971,Luscinia luscinia,11030,0,1,1
HGB,1973,Luscinia luscinia,11030,0,3,3
HGB,1974,Luscinia luscinia,11030,0,10,10
HGB,1975,Luscinia luscinia,11030,0,30,30
HGB,1976,Luscinia luscinia,11030,0,51,51
HGB,1977,Luscinia luscinia,11030,0,71,71
HGB,1978,Luscinia luscinia,11030,0,53,53
HGB,1979,Luscinia luscinia,11030,0,54,54
HGB,1980,Luscinia luscinia,11030,0,36,36
HGB,1981,Luscinia luscinia,11030,0,46,46
HGB,1982,Luscinia luscinia,11030,0,55,55
HGB,1983,Luscinia luscinia,11030,0,106,106
HGB,1984,Luscinia luscinia,11030,0,85,85
HGB,1985,Luscinia luscinia,11030,0,52,52
HGB,1986,Luscinia luscinia,11030,0,98,98
HGB,1987,Luscinia luscinia,11030,0,89,89
HGB,1988,Luscinia luscinia,11030,0,118,118
HGB,1989,Luscinia luscinia,11030,0,124,124
HGB,1990,Luscinia luscinia,11030,0,144,144
HGB,1991,Luscinia luscinia,11030,0,60,60
HGB,1992,Luscinia luscinia,11030,0,67,67
HGB,1993,Luscinia luscinia,11030,0,87,87
HGB,1994,Luscinia luscinia,11030,0,102,102
HGB,1995,Luscinia luscinia,11030,0,98,98
HGB,1996,Luscinia luscinia,11030,0,126,126
HGB,1997,Luscinia luscinia,11030,0,69,69
HGB,1998,Luscinia luscinia,11030,0,101,101
HGB,1999,Luscinia luscinia,11030,0,55,55
HGB,2000,Luscinia luscinia,11030,0,124,124
HGB,2001,Luscinia luscinia,11030,0,70,70
HGB,2002,Luscinia luscinia,11030,0,89,89
HGB,2003,Luscinia luscinia,11030,0,175,175
HGB,2004,Luscinia luscinia,11030,0,202,202
HGB,2005,Luscinia luscinia,11030,0,154,154
HGB,2006,Luscinia luscinia,11030,0,150,150
HGB,2007,Luscinia luscinia,11030,0,155,155
HGB,2008,Luscinia luscinia,11030,0,129,129
HGB,2009,Luscinia luscinia,11030,0,109,109
HGB,2010,Luscinia luscinia,11030,0,90,90
HGB,2011,Luscinia luscinia,11030,0,84,84
HGB,2012,Luscinia luscinia,11030,0,200,200
HGB,2013,Luscinia luscinia,11030,0,133,133
HGB,2014,Luscinia luscinia,11030,0,87,87
HGB,2015,Luscinia luscinia,11030,0,128,128
HGB,2016,Luscinia luscinia,11030,0,156,156
HGB,2017,Luscinia luscinia,11030,0,187,187
HGB,2018,Luscinia luscinia,11030,0,126,126
HGB,2019,Luscinia luscinia,11030,0,105,105
HGB,2020,Luscinia luscinia,11030,0,136,136
HGB,1951,Luscinia megarhynchos,11040,11,33,44
HGB,1952,Luscinia megarhynchos,11040,17,140,157
HGB,1953,Luscinia megarhynchos,11040,20,99,119
HGB,1954,Luscinia megarhynchos,11040,17,172,189
HGB,1955,Luscinia megarhynchos,11040,7,171,178
HGB,1956,Luscinia megarhynchos,11040,8,157,165
HGB,1957,Luscinia megarhynchos,11040,0,114,114
HGB,1958,Luscinia megarhynchos,11040,3,118,121
HGB,1959,Luscinia megarhynchos,11040,5,120,125
HGB,1960,Luscinia megarhynchos,11040,29,89,118
HGB,1961,Luscinia megarhynchos,11040,0,134,134
HGB,1962,Luscinia megarhynchos,11040,9,78,87
HGB,1963,Luscinia megarhynchos,11040,0,76,76
HGB,1964,Luscinia megarhynchos,11040,17,78,95
HGB,1965,Luscinia megarhynchos,11040,0,23,23
HGB,1966,Luscinia megarhynchos,11040,0,23,23
HGB,1967,Luscinia megarhynchos,11040,0,23,23
HGB,1968,Luscinia megarhynchos,11040,0,40,40
HGB,1969,Luscinia megarhynchos,11040,0,25,25
HGB,1970,Luscinia megarhynchos,11040,2,31,33
HGB,1971,Luscinia megarhynchos,11040,0,26,26
HGB,1972,Luscinia megarhynchos,11040,0,6,6
HGB,1973,Luscinia megarhynchos,11040,0,47,47
HGB,1974,Luscinia megarhynchos,11040,2,119,121
HGB,1975,Luscinia megarhynchos,11040,17,366,383
HGB,1976,Luscinia megarhynchos,11040,10,473,483
HGB,1977,Luscinia megarhynchos,11040,24,431,455
HGB,1978,Luscinia megarhynchos,11040,16,424,440
HGB,1979,Luscinia megarhynchos,11040,14,312,326
HGB,1980,Luscinia megarhynchos,11040,14,223,237
HGB,1981,Luscinia megarhynchos,11040,9,310,319
HGB,1982,Luscinia megarhynchos,11040,4,415,419
HGB,1983,Luscinia megarhynchos,11040,9,448,457
HGB,1984,Luscinia megarhynchos,11040,1,436,437
HGB,1985,Luscinia megarhynchos,11040,14,369,383
HGB,1986,Luscinia megarhynchos,11040,23,590,613
HGB,1987,Luscinia megarhynchos,11040,6,692,698
HGB,1988,Luscinia megarhynchos,11040,13,626,639
HGB,1989,Luscinia megarhynchos,11040,1,669,670
HGB,1990,Luscinia megarhynchos,11040,7,564,571
HGB,1991,Luscinia megarhynchos,11040,3,618,621
HGB,1992,Luscinia megarhynchos,11040,1,662,663
HGB,1993,Luscinia megarhynchos,11040,3,536,539
HGB,1994,Luscinia megarhynchos,11040,8,779,787
HGB,1995,Luscinia megarhynchos,11040,9,608,617
HGB,1996,Luscinia megarhynchos,11040,0,463,463
HGB,1997,Luscinia megarhynchos,11040,0,408,408
HGB,1998,Luscinia megarhynchos,11040,2,384,386
HGB,1999,Luscinia megarhynchos,11040,3,396,399
HGB,2000,Luscinia megarhynchos,11040,2,354,356
HGB,2001,Luscinia megarhynchos,11040,0,344,344
HGB,2002,Luscinia megarhynchos,11040,0,474,474
HGB,2003,Luscinia megarhynchos,11040,0,736,736
HGB,2004,Luscinia megarhynchos,11040,0,829,829
HGB,2005,Luscinia megarhynchos,11040,0,791,791
HGB,2006,Luscinia megarhynchos,11040,0,626,626
HGB,2007,Luscinia megarhynchos,11040,0,613,613
HGB,2008,Luscinia megarhynchos,11040,0,827,827
HGB,2009,Luscinia megarhynchos,11040,0,786,786
HGB,2010,Luscinia megarhynchos,11040,0,437,437
HGB,2011,Luscinia megarhynchos,11040,0,760,760
HGB,2012,Luscinia megarhynchos,11040,0,873,873
HGB,2013,Luscinia megarhynchos,11040,0,750,750
HGB,2014,Luscinia megarhynchos,11040,0,808,808
HGB,2015,Luscinia megarhynchos,11040,5,708,713
HGB,2016,Luscinia megarhynchos,11040,5,995,1000
HGB,2017,Luscinia megarhynchos,11040,0,1056,1056
HGB,2018,Luscinia megarhynchos,11040,0,861,861
HGB,2019,Luscinia megarhynchos,11040,0,923,923
HGB,2020,Luscinia megarhynchos,11040,4,901,905
HGB,1994,Calliope calliope,11050,0,5,5
HGB,1995,Calliope calliope,11050,0,1,1
HGB,1996,Calliope calliope,11050,0,1,1
HGK,1909,Luscinia svecica,11060,,,4
HGK,1929,Luscinia svecica,11060,,,4
HGK,1930,Luscinia svecica,11060,,,1
HGK,1931,Luscinia svecica,11060,,,2
HGB,1951,Luscinia svecica,11060,0,3,3
HGB,1953,Luscinia svecica,11060,0,1,1
HGB,1954,Luscinia svecica,11060,0,1,1
HGB,1958,Luscinia svecica,11060,0,1,1
HGB,1959,Luscinia svecica,11060,0,1,1
HGB,1961,Luscinia svecica,11060,0,2,2
HGB,1962,Luscinia svecica,11060,0,4,4
HGB,1963,Luscinia svecica,11060,0,7,7
HGB,1965,Luscinia svecica,11060,0,2,2
HGB,1966,Luscinia svecica,11060,11,2,13
HGB,1967,Luscinia svecica,11060,0,3,3
HGB,1968,Luscinia svecica,11060,0,1,1
HGB,1969,Luscinia svecica,11060,0,5,5
HGB,1970,Luscinia svecica,11060,0,13,13
HGB,1972,Luscinia svecica,11060,0,1,1
HGB,1974,Luscinia svecica,11060,0,3,3
HGB,1975,Luscinia svecica,11060,0,8,8
HGB,1976,Luscinia svecica,11060,5,50,55
HGB,1977,Luscinia svecica,11060,5,59,64
HGB,1978,Luscinia svecica,11060,0,104,104
HGB,1979,Luscinia svecica,11060,0,38,38
HGB,1980,Luscinia svecica,11060,0,134,134
HGB,1981,Luscinia svecica,11060,0,78,78
HGB,1982,Luscinia svecica,11060,0,96,96
HGB,1983,Luscinia svecica,11060,0,114,114
HGB,1984,Luscinia svecica,11060,0,72,72
HGB,1985,Luscinia svecica,11060,0,98,98
HGB,1986,Luscinia svecica,11060,0,93,93
HGB,1987,Luscinia svecica,11060,0,92,92
HGB,1988,Luscinia svecica,11060,0,145,145
HGB,1989,Luscinia svecica,11060,4,150,154
HGB,1990,Luscinia svecica,11060,0,189,189
HGB,1991,Luscinia svecica,11060,6,69,75
HGB,1992,Luscinia svecica,11060,0,89,89
HGB,1993,Luscinia svecica,11060,0,98,98
HGB,1994,Luscinia svecica,11060,0,112,112
HGB,1995,Luscinia svecica,11060,0,72,72
HGB,1996,Luscinia svecica,11060,3,103,106
HGB,1997,Luscinia svecica,11060,0,92,92
HGB,1998,Luscinia svecica,11060,0,68,68
HGB,1999,Luscinia svecica,11060,0,32,32
HGB,2000,Luscinia svecica,11060,0,125,125
HGB,2001,Luscinia svecica,11060,0,232,232
HGB,2002,Luscinia svecica,11060,0,157,157
HGB,2003,Luscinia svecica,11060,0,224,224
HGB,2004,Luscinia svecica,11060,0,229,229
HGB,2005,Luscinia svecica,11060,0,86,86
HGB,2006,Luscinia svecica,11060,0,96,96
HGB,2007,Luscinia svecica,11060,0,137,137
HGB,2008,Luscinia svecica,11060,0,245,245
HGB,2009,Luscinia svecica,11060,0,336,336
HGB,2010,Luscinia svecica,11060,0,71,71
HGB,2011,Luscinia svecica,11060,0,211,211
HGB,2012,Luscinia svecica,11060,0,308,308
HGB,2013,Luscinia svecica,11060,0,165,165
HGB,2014,Luscinia svecica,11060,0,147,147
HGB,2015,Luscinia svecica,11060,0,197,197
HGB,2016,Luscinia svecica,11060,0,226,226
HGB,2017,Luscinia svecica,11060,0,401,401
HGB,2018,Luscinia svecica,11060,0,285,285
HGB,2019,Luscinia svecica,11060,0,282,282
HGB,2020,Luscinia svecica,11060,0,316,316
HGB,1994,Tarsiger cyanurus,11130,0,6,6
HGB,1995,Tarsiger cyanurus,11130,0,6,6
HGB,1996,Tarsiger cyanurus,11130,0,5,5
HGB,1998,Tarsiger cyanurus,11130,0,4,4
HGB,2010,Tarsiger cyanurus,11130,0,3,3
HGB,2019,Tarsiger cyanurus,11130,0,1,1
HGK,1910,Phoenicurus ochruros,11210,,,1
HGK,1912,Phoenicurus ochruros,11210,,,2
HGK,1913,Phoenicurus ochruros,11210,,,16
HGK,1914,Phoenicurus ochruros,11210,,,8
HGK,1915,Phoenicurus ochruros,11210,,,32
HGK,1924,Phoenicurus ochruros,11210,,,3
HGK,1925,Phoenicurus ochruros,11210,,,18
HGK,1926,Phoenicurus ochruros,11210,,,35
HGK,1927,Phoenicurus ochruros,11210,,,34
HGK,1928,Phoenicurus ochruros,11210,,,43
HGK,1929,Phoenicurus ochruros,11210,,,21
HGK,1930,Phoenicurus ochruros,11210,,,9
HGK,1931,Phoenicurus ochruros,11210,,,14
HGK,1932,Phoenicurus ochruros,11210,,,7
HGB,1951,Phoenicurus ochruros,11210,3,5,8
HGB,1952,Phoenicurus ochruros,11210,7,8,15
HGB,1953,Phoenicurus ochruros,11210,13,7,20
HGB,1954,Phoenicurus ochruros,11210,18,5,23
HGB,1955,Phoenicurus ochruros,11210,10,13,23
HGB,1956,Phoenicurus ochruros,11210,1,9,10
HGB,1957,Phoenicurus ochruros,11210,8,4,12
HGB,1958,Phoenicurus ochruros,11210,4,3,7
HGB,1959,Phoenicurus ochruros,11210,0,5,5
HGB,1960,Phoenicurus ochruros,11210,5,3,8
HGB,1961,Phoenicurus ochruros,11210,4,0,4
HGB,1962,Phoenicurus ochruros,11210,1,4,5
HGB,1963,Phoenicurus ochruros,11210,6,3,9
HGB,1964,Phoenicurus ochruros,11210,3,0,3
HGB,1965,Phoenicurus ochruros,11210,28,3,31
HGB,1966,Phoenicurus ochruros,11210,0,2,2
HGB,1967,Phoenicurus ochruros,11210,25,0,25
HGB,1968,Phoenicurus ochruros,11210,13,1,14
HGB,1969,Phoenicurus ochruros,11210,3,2,5
HGB,1970,Phoenicurus ochruros,11210,0,1,1
HGB,1971,Phoenicurus ochruros,11210,0,3,3
HGB,1972,Phoenicurus ochruros,11210,0,1,1
HGB,1973,Phoenicurus ochruros,11210,0,4,4
HGB,1974,Phoenicurus ochruros,11210,6,15,21
HGB,1975,Phoenicurus ochruros,11210,24,51,75
HGB,1976,Phoenicurus ochruros,11210,9,48,57
HGB,1977,Phoenicurus ochruros,11210,13,64,77
HGB,1978,Phoenicurus ochruros,11210,39,106,145
HGB,1979,Phoenicurus ochruros,11210,13,119,132
HGB,1980,Phoenicurus ochruros,11210,21,47,68
HGB,1981,Phoenicurus ochruros,11210,44,81,125
HGB,1982,Phoenicurus ochruros,11210,35,107,142
HGB,1983,Phoenicurus ochruros,11210,84,128,212
HGB,1984,Phoenicurus ochruros,11210,83,189,272
HGB,1985,Phoenicurus ochruros,11210,110,118,228
HGB,1986,Phoenicurus ochruros,11210,162,211,373
HGB,1987,Phoenicurus ochruros,11210,124,192,316
HGB,1988,Phoenicurus ochruros,11210,119,142,261
HGB,1989,Phoenicurus ochruros,11210,130,277,407
HGB,1990,Phoenicurus ochruros,11210,190,288,478
HGB,1991,Phoenicurus ochruros,11210,121,133,254
HGB,1992,Phoenicurus ochruros,11210,140,176,316
HGB,1993,Phoenicurus ochruros,11210,232,196,428
HGB,1994,Phoenicurus ochruros,11210,180,169,349
HGB,1995,Phoenicurus ochruros,11210,126,237,363
HGB,1996,Phoenicurus ochruros,11210,137,222,359
HGB,1997,Phoenicurus ochruros,11210,84,184,268
HGB,1998,Phoenicurus ochruros,11210,125,176,301
HGB,1999,Phoenicurus ochruros,11210,107,201,308
HGB,2000,Phoenicurus ochruros,11210,110,299,409
HGB,2001,Phoenicurus ochruros,11210,74,439,513
HGB,2002,Phoenicurus ochruros,11210,112,372,484
HGB,2003,Phoenicurus ochruros,11210,107,413,520
HGB,2004,Phoenicurus ochruros,11210,123,680,803
HGB,2005,Phoenicurus ochruros,11210,147,556,703
HGB,2006,Phoenicurus ochruros,11210,198,438,636
HGB,2007,Phoenicurus ochruros,11210,138,627,765
HGB,2008,Phoenicurus ochruros,11210,64,439,503
HGB,2009,Phoenicurus ochruros,11210,138,753,891
HGB,2010,Phoenicurus ochruros,11210,135,581,716
HGB,2011,Phoenicurus ochruros,11210,165,581,746
HGB,2012,Phoenicurus ochruros,11210,139,603,742
HGB,2013,Phoenicurus ochruros,11210,119,422,541
HGB,2014,Phoenicurus ochruros,11210,181,533,714
HGB,2015,Phoenicurus ochruros,11210,123,486,609
HGB,2016,Phoenicurus ochruros,11210,328,547,875
HGB,2017,Phoenicurus ochruros,11210,216,470,686
HGB,2018,Phoenicurus ochruros,11210,208,446,654
HGB,2019,Phoenicurus ochruros,11210,171,567,738
HGB,2020,Phoenicurus ochruros,11210,307,558,865
HGK,1916-1919,Phoenicurus ochruros,11210,,,42
HGK,1908,Phoenicurus phoenicurus,11220,,,6
HGK,1911,Phoenicurus phoenicurus,11220,,,5
HGK,1912,Phoenicurus phoenicurus,11220,,,8
HGK,1913,Phoenicurus phoenicurus,11220,,,14
HGK,1914,Phoenicurus phoenicurus,11220,,,1
HGK,1923,Phoenicurus phoenicurus,11220,,,2
HGK,1924,Phoenicurus phoenicurus,11220,,,27
HGK,1925,Phoenicurus phoenicurus,11220,,,45
HGK,1926,Phoenicurus phoenicurus,11220,,,27
HGK,1927,Phoenicurus phoenicurus,11220,,,45
HGK,1928,Phoenicurus phoenicurus,11220,,,94
HGK,1929,Phoenicurus phoenicurus,11220,,,77
HGK,1930,Phoenicurus phoenicurus,11220,,,76
HGK,1931,Phoenicurus phoenicurus,11220,,,46
HGK,1932,Phoenicurus phoenicurus,11220,,,39
HGB,1951,Phoenicurus phoenicurus,11220,0,8,8
HGB,1952,Phoenicurus phoenicurus,11220,19,30,49
HGB,1953,Phoenicurus phoenicurus,11220,34,28,62
HGB,1954,Phoenicurus phoenicurus,11220,61,55,116
HGB,1955,Phoenicurus phoenicurus,11220,32,56,88
HGB,1956,Phoenicurus phoenicurus,11220,18,75,93
HGB,1957,Phoenicurus phoenicurus,11220,7,39,46
HGB,1958,Phoenicurus phoenicurus,11220,26,58,84
HGB,1959,Phoenicurus phoenicurus,11220,23,24,47
HGB,1960,Phoenicurus phoenicurus,11220,22,49,71
HGB,1961,Phoenicurus phoenicurus,11220,27,54,81
HGB,1962,Phoenicurus phoenicurus,11220,37,47,84
HGB,1963,Phoenicurus phoenicurus,11220,0,22,22
HGB,1964,Phoenicurus phoenicurus,11220,16,6,22
HGB,1965,Phoenicurus phoenicurus,11220,12,8,20
HGB,1966,Phoenicurus phoenicurus,11220,7,7,14
HGB,1967,Phoenicurus phoenicurus,11220,4,1,5
HGB,1968,Phoenicurus phoenicurus,11220,0,3,3
HGB,1969,Phoenicurus phoenicurus,11220,0,1,1
HGB,1970,Phoenicurus phoenicurus,11220,0,2,2
HGB,1971,Phoenicurus phoenicurus,11220,0,1,1
HGB,1974,Phoenicurus phoenicurus,11220,5,34,39
HGB,1975,Phoenicurus phoenicurus,11220,9,84,93
HGB,1976,Phoenicurus phoenicurus,11220,0,87,87
HGB,1977,Phoenicurus phoenicurus,11220,14,82,96
HGB,1978,Phoenicurus phoenicurus,11220,18,60,78
HGB,1979,Phoenicurus phoenicurus,11220,4,37,41
HGB,1980,Phoenicurus phoenicurus,11220,0,27,27
HGB,1981,Phoenicurus phoenicurus,11220,10,65,75
HGB,1982,Phoenicurus phoenicurus,11220,25,56,81
HGB,1983,Phoenicurus phoenicurus,11220,15,54,69
HGB,1984,Phoenicurus phoenicurus,11220,16,61,77
HGB,1985,Phoenicurus phoenicurus,11220,30,44,74
HGB,1986,Phoenicurus phoenicurus,11220,38,70,108
HGB,1987,Phoenicurus phoenicurus,11220,20,91,111
HGB,1988,Phoenicurus phoenicurus,11220,22,53,75
HGB,1989,Phoenicurus phoenicurus,11220,29,63,92
HGB,1990,Phoenicurus phoenicurus,11220,19,71,90
HGB,1991,Phoenicurus phoenicurus,11220,10,24,34
HGB,1992,Phoenicurus phoenicurus,11220,9,32,41
HGB,1993,Phoenicurus phoenicurus,11220,25,79,104
HGB,1994,Phoenicurus phoenicurus,11220,6,98,104
HGB,1995,Phoenicurus phoenicurus,11220,0,43,43
HGB,1996,Phoenicurus phoenicurus,11220,3,64,67
HGB,1997,Phoenicurus phoenicurus,11220,9,53,62
HGB,1998,Phoenicurus phoenicurus,11220,0,50,50
HGB,1999,Phoenicurus phoenicurus,11220,6,49,55
HGB,2000,Phoenicurus phoenicurus,11220,6,115,121
