Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
GRA,1996,Cygnus olor,1520,0,0,0,,0,
GRA,1996,Tadorna tadorna,1730,0,1,1,,0,
GRA,1996,Anas crecca,1840,0,1,1,,0,
GRA,1996,Circus aeruginosus,2600,0,0,0,,0,
GRA,1996,Buteo rufinus,2880,0,0,0,,0,
GRA,1996,Falco eleonorae,3110,200,1,201,,0,
GRA,1996,Rallus aquaticus,4070,0,3,3,,0,
GRA,1996,Porzana porzana,4080,0,1,1,,0,
GRA,1996,Porzana pusilla,4110,0,1,1,,0,
GRA,1996,Gallinula chloropus,4240,0,3,3,,0,
GRA,1996,Haematopus ostralegus,4500,0,8,8,,0,
GRA,1996,Himantopus himantopus,4550,0,1,1,,0,
GRA,1996,Burhinus oedicnemus,4590,0,2,2,,0,
GRA,1996,Charadrius dubius,4690,0,1,1,,0,
GRA,1996,Charadrius hiaticula,4700,0,3,3,,0,
GRA,1996,Charadrius alexandrinus,4770,0,8,8,,0,
GRA,1996,Pluvialis apricaria,4850,0,1,1,,0,
GRA,1996,Pluvialis squatarola,4860,0,27,27,,0,
GRA,1996,Calidris canutus,4960,0,6,6,,0,
GRA,1996,Calidris alba,4970,0,3,3,,0,
GRA,1996,Calidris minuta,5010,0,47,47,,0,
GRA,1996,Calidris ferruginea,5090,0,78,78,,0,
GRA,1996,Calidris alpina,5120,0,148,148,,0,
GRA,1996,Limicola falcinellus,5140,0,3,3,,0,
GRA,1996,Philomachus pugnax,5170,0,93,93,,0,
GRA,1996,Gallinago gallinago,5190,0,1,1,,0,
GRA,1996,Limosa limosa,5320,0,2,2,,0,
GRA,1996,Limosa lapponica,5340,0,1,1,,0,
GRA,1996,Numenius phaeopus,5380,0,2,2,,0,
GRA,1996,Numenius arquata,5410,0,5,5,,0,
GRA,1996,Tringa erythropus,5450,0,9,9,,0,
GRA,1996,Tringa totanus,5460,0,100,100,,0,
GRA,1996,Tringa stagnatilis,5470,0,48,48,,0,
GRA,1996,Tringa nebularia,5480,0,7,7,,0,
GRA,1996,Tringa ochropus,5530,0,3,3,,0,
GRA,1996,Tringa glareola,5540,0,33,33,,0,
GRA,1996,Actitis hypoleucos,5560,0,2,2,,0,
GRA,1996,Arenaria interpres,5610,0,4,4,,0,
GRA,1996,Larus melanocephalus,5750,0,5,5,,11,
GRA,1996,Larus ridibundus,5820,0,6,6,,0,
GRA,1996,Larus cachinnans michahellis,5929,250,1,251,,0,
GRA,1996,Sterna sandvicensis,6110,0,1,1,,0,
GRA,1996,Sterna hirundo,6150,0,5,5,,0,
GRA,1996,Sterna albifrons,6240,0,3,3,,0,
GRA,1996,Chlidonias niger,6270,0,3,3,,0,
GRA,1996,Chlidonias leucopterus,6280,0,1,1,,0,
GRA,1996,Otus scops,7390,0,5,5,,0,
GRA,1996,Athene noctua,7570,0,2,2,,0,
GRA,1996,Asio otus,7670,0,1,1,,0,
GRA,1996,Asio flammeus,7680,0,1,1,,0,
GRA,1996,Caprimulgus europaeus,7780,0,2,2,,0,
GRA,1996,Alcedo atthis,8310,0,14,14,,0,
GRA,1996,Merops apiaster,8400,0,1,1,,0,
GRA,1996,Jynx torquilla,8480,0,3,3,,0,
GRA,1996,Dendrocopos medius,8830,0,6,6,,0,
GRA,1996,Melanocorypha calandra,9610,0,2,2,,0,
GRA,1996,Calandrella brachydactyla,9680,0,2,2,,0,
GRA,1996,Lullula arborea,9740,0,2,2,,0,
GRA,1996,Alauda arvensis,9760,0,4,4,,0,
GRA,1996,Riparia riparia,9810,0,7,7,,0,
GRA,1996,Hirundo rustica,9920,0,79,79,,0,
GRA,1996,Hirundo daurica,9950,0,100,100,,0,
GRA,1996,Anthus campestris,10050,0,1,1,,0,
GRA,1996,Anthus trivialis,10090,0,9,9,,0,
GRA,1996,Motacilla flava,10170,0,35,35,,0,
GRA,1996,Motacilla flava flava,10170,0,125,125,,0,
GRA,1996,Motacilla flava feldegg,10170,0,69,69,,0,
GRA,1996,Motacilla flava thunbergi,10170,0,1,1,,0,
GRA,1996,Motacilla cinerea,10190,0,3,3,,0,
GRA,1996,Motacilla alba,10200,0,1,1,,0,
GRA,1996,Troglodytes troglodytes,10660,0,11,11,,0,
GRA,1996,Prunella modularis,10840,0,3,3,,0,
GRA,1996,Erithacus rubecula,10990,0,207,207,,0,
GRA,1996,Luscinia luscinia,11030,0,11,11,,0,
GRA,1996,Luscinia megarhynchos,11040,0,5,5,,0,
GRA,1996,Luscinia svecica,11060,0,2,2,,0,
GRA,1996,Phoenicurus phoenicurus,11220,0,8,8,,0,
GRA,1996,Saxicola rubetra,11370,0,30,30,,0,
GRA,1996,Saxicola rubicola,11390,0,1,1,,0,
GRA,1996,Oenanthe oenanthe,11460,0,1,1,,0,
GRA,1996,Oenanthe hispanica,11480,0,3,3,,0,
GRA,1996,Turdus merula,11870,0,42,42,,0,
GRA,1996,Turdus philomelos,12000,0,8,8,,0,
GRA,1996,Cettia cetti,12200,0,19,19,,0,
GRA,1996,Locustella fluviatilis,12370,0,2,2,,0,
GRA,1996,Locustella luscinioides,12380,0,39,39,,0,
GRA,1996,Acrocephalus melanopogon,12410,0,8,8,,0,
GRA,1996,Acrocephalus schoenobaenus,12430,0,518,518,,0,
GRA,1996,Acrocephalus palustris,12500,0,88,88,,0,
GRA,1996,Acrocephalus scirpaceus,12510,0,268,268,,0,
GRA,1996,Acrocephalus scirpaceus/palustris,12510,0,103,103,,0,
GRA,1996,Acrocephalus arundinaceus,12530,0,33,33,,0,
GRA,1996,Hippolais pallida,12550,0,3,3,,0,
GRA,1996,Hippolais icterina,12590,0,21,21,,0,
GRA,1996,Sylvia cantillans,12650,0,10,10,,0,
GRA,1996,Sylvia melanocephala,12670,0,21,21,,0,
GRA,1996,Sylvia rueppelli,12690,0,1,1,,0,
GRA,1996,Sylvia nisoria,12730,0,2,2,,0,
GRA,1996,Sylvia curruca,12740,0,19,19,,0,
GRA,1996,Sylvia communis,12750,0,59,59,,0,
GRA,1996,Sylvia borin,12760,0,37,37,,0,
GRA,1996,Sylvia atricapilla,12770,0,167,167,,0,
GRA,1996,Phylloscopus sibilatrix,13080,0,3,3,,0,
GRA,1996,Phylloscopus collybita,13110,0,68,68,,0,
GRA,1996,Phylloscopus trochilus,13120,0,473,473,,1,
GRA,1996,Regulus regulus,13140,0,2,2,,0,
GRA,1996,Regulus ignicapillus,13150,0,1,1,,0,
GRA,1996,Muscicapa striata,13350,0,12,12,,0,
GRA,1996,Ficedula parva,13430,0,1,1,,0,
GRA,1996,Parus caeruleus,14620,0,76,76,,0,
GRA,1996,Parus major,14640,0,71,71,,0,
GRA,1996,Certhia brachydactyla,14870,0,10,10,,0,
GRA,1996,Lanius collurio,15150,0,78,78,,0,
GRA,1996,Lanius minor,15190,0,2,2,,0,
GRA,1996,Garrulus glandarius,15390,0,5,5,,0,
GRA,1996,Pica pica,15490,0,1,1,,0,
GRA,1996,Sturnus vulgaris,15820,0,1,1,,0,
GRA,1996,Passer domesticus,15910,0,106,106,,0,
GRA,1996,Passer sp. (domesticus/hispaniolensis),15910,0,31,31,,0,
GRA,1996,Passer hispaniolensis,15920,0,22,22,,0,
GRA,1996,Passer montanus,15980,0,1,1,,0,
GRA,1996,Fringilla coelebs,16360,0,19,19,,0,
GRA,1996,Carduelis chloris,16490,0,11,11,,0,
GRA,1996,Carduelis carduelis,16530,0,12,12,,0,
GRA,1996,Carpodacus erythrinus,16790,0,1,1,,0,
GRA,1996,Emberiza cirlus,18580,0,18,18,,0,
GRA,1996,Emberiza schoeniclus,18770,0,5,5,,0,
GRA,1996,Miliaria calandra,18820,0,5,5,,0,
GRA,1997,Calonectris diomedea,360,245,160,405,,0,
GRA,1997,Puffinus yelkouan,462,0,4,4,,0,
GRA,1997,Phalacrocorax pygmeus,820,10,0,10,,0,
GRA,1997,Pelecanus crispus,890,54,0,54,,0,
GRA,1997,Ixobrychus minutus,980,0,94,94,,0,
GRA,1997,Nycticorax nycticorax,1040,0,1,1,,0,
GRA,1997,Egretta garzetta,1190,0,1,1,,0,
GRA,1997,Anas crecca,1840,0,1,1,,0,
GRA,1997,Anas querquedula,1910,0,12,12,,0,
GRA,1997,Buteo buteo,2870,0,0,0,,1,
GRA,1997,Buteo rufinus,2880,0,0,0,,1,
GRA,1997,Falco eleonorae,3110,243,23,266,,1,
GRA,1997,Rallus aquaticus,4070,0,20,20,,0,
GRA,1997,Porzana porzana,4080,0,8,8,,0,
GRA,1997,Porzana parva,4100,0,28,28,,0,
GRA,1997,Porzana pusilla,4110,0,11,11,,0,
GRA,1997,Gallinula chloropus,4240,0,44,44,,0,
GRA,1997,Haematopus ostralegus,4500,0,1,1,,0,
GRA,1997,Himantopus himantopus,4550,0,2,2,,0,
GRA,1997,Recurvirostra avosetta,4560,0,3,3,,0,
GRA,1997,Glareola pratincola,4650,1,1,2,,0,
GRA,1997,Charadrius dubius,4690,0,1,1,,0,
GRA,1997,Charadrius hiaticula,4700,0,4,4,,0,
GRA,1997,Charadrius alexandrinus,4770,0,13,13,,0,
GRA,1997,Pluvialis squatarola,4860,0,18,18,,0,
GRA,1997,Vanellus vanellus,4930,3,0,3,,0,
GRA,1997,Calidris canutus,4960,0,1,1,,0,
GRA,1997,Calidris minuta,5010,0,150,150,,0,
GRA,1997,Calidris ferruginea,5090,0,54,54,,0,
GRA,1997,Calidris alpina,5120,0,119,119,,0,
GRA,1997,Limicola falcinellus,5140,0,1,1,,0,
GRA,1997,Philomachus pugnax,5170,0,34,34,,0,
GRA,1997,Gallinago gallinago,5190,0,1,1,,0,
GRA,1997,Numenius phaeopus,5380,0,2,2,,0,
GRA,1997,Numenius arquata,5410,0,2,2,,0,
GRA,1997,Tringa totanus,5460,0,35,35,,0,
GRA,1997,Tringa stagnatilis,5470,0,15,15,,0,
GRA,1997,Tringa nebularia,5480,0,2,2,,0,
GRA,1997,Tringa glareola,5540,0,15,15,,0,
GRA,1997,Actitis hypoleucos,5560,0,4,4,,0,
GRA,1997,Larus melanocephalus,5750,144,0,144,,10,
GRA,1997,Larus ridibundus,5820,0,1,1,,0,
GRA,1997,Larus audouinii,5880,199,0,199,,0,
GRA,1997,Larus cachinnans michahellis,5929,229,29,258,,1,
GRA,1997,Sterna hirundo,6150,0,1,1,,0,
GRA,1997,Sterna albifrons,6240,0,1,1,,0,
GRA,1997,Chlidonias hybridus,6260,0,2,2,,0,
GRA,1997,Chlidonias niger,6270,0,26,26,,0,
GRA,1997,Chlidonias leucopterus,6280,0,14,14,,0,
GRA,1997,Otus scops,7390,0,2,2,,0,
GRA,1997,Bubo bubo,7440,0,0,0,,0,
GRA,1997,Athene noctua,7570,0,1,1,,0,
GRA,1997,Asio otus,7670,3,1,4,,0,
GRA,1997,Caprimulgus europaeus,7780,0,11,11,,0,
GRA,1997,Apus apus,7950,0,4,4,,0,
GRA,1997,Apus melba,7980,0,1,1,,0,
GRA,1997,Alcedo atthis,8310,0,30,30,,0,
GRA,1997,Upupa epops,8460,0,1,1,,0,
GRA,1997,Jynx torquilla,8480,0,9,9,,0,
GRA,1997,Dendrocopos syriacus,8780,0,1,1,,0,
GRA,1997,Dendrocopos medius,8830,0,2,2,,0,
GRA,1997,Calandrella brachydactyla,9680,0,4,4,,0,
GRA,1997,Galerida cristata,9720,0,3,3,,0,
GRA,1997,Alauda arvensis,9760,0,10,10,,0,
GRA,1997,Riparia riparia,9810,0,398,398,,0,
GRA,1997,Ptyonoprogne rupestris,9910,0,2,2,,0,
GRA,1997,Hirundo rustica,9920,0,1986,1986,,0,
GRA,1997,Hirundo daurica,9950,0,39,39,,0,
GRA,1997,Delichon urbica,10010,0,83,83,,0,
GRA,1997,Anthus campestris,10050,0,1,1,,0,
GRA,1997,Anthus trivialis,10090,0,8,8,,0,
GRA,1997,Motacilla flava thunbergi,10170,0,1,1,,0,
GRA,1997,Motacilla flava flava,10170,0,9,9,,0,
GRA,1997,Motacilla flava feldegg,10170,0,24,24,,0,
GRA,1997,Motacilla flava,10170,0,151,151,,0,
GRA,1997,Motacilla alba,10200,0,10,10,,0,
GRA,1997,Troglodytes troglodytes,10660,0,6,6,,0,
GRA,1997,Prunella modularis,10840,0,7,7,,0,
GRA,1997,Erithacus rubecula,10990,0,215,215,,0,
GRA,1997,Luscinia luscinia,11030,0,11,11,,0,
GRA,1997,Luscinia megarhynchos,11040,0,34,34,,0,
GRA,1997,Luscinia svecica,11060,0,1,1,,0,
GRA,1997,Phoenicurus phoenicurus,11220,0,17,17,,0,
GRA,1997,Saxicola rubetra,11370,0,31,31,,0,
GRA,1997,Saxicola rubicola,11390,0,1,1,,0,
GRA,1997,Oenanthe isabellina,11440,0,5,5,,0,
GRA,1997,Oenanthe oenanthe,11460,0,6,6,,0,
GRA,1997,Turdus merula,11870,0,41,41,,0,
GRA,1997,Turdus philomelos,12000,0,7,7,,0,
GRA,1997,Cettia cetti,12200,0,118,118,,0,
GRA,1997,Locustella fluviatilis,12370,0,3,3,,0,
GRA,1997,Locustella luscinioides,12380,0,399,399,,0,
GRA,1997,Acrocephalus melanopogon,12410,0,23,23,,0,
GRA,1997,Acrocephalus schoenobaenus,12430,0,2830,2830,,0,
GRA,1997,Acrocephalus palustris,12500,0,461,461,,0,
GRA,1997,Acrocephalus scirpaceus,12510,0,1399,1399,,0,
GRA,1997,Acrocephalus arundinaceus,12530,0,320,320,,0,
GRA,1997,Hippolais pallida,12550,0,10,10,,0,
GRA,1997,Hippolais icterina,12590,0,8,8,,0,
GRA,1997,Sylvia cantillans,12650,0,4,4,,0,
GRA,1997,Sylvia melanocephala,12670,0,33,33,,0,
GRA,1997,Sylvia curruca,12740,0,105,105,,0,
GRA,1997,Sylvia communis,12750,0,152,152,,0,
GRA,1997,Sylvia borin,12760,0,61,61,,0,
GRA,1997,Sylvia atricapilla,12770,0,1059,1059,,0,
GRA,1997,Phylloscopus orientalis,13072,0,2,2,,0,
GRA,1997,Phylloscopus sibilatrix,13080,0,33,33,,0,
GRA,1997,Phylloscopus collybita,13110,0,85,85,,0,
GRA,1997,Phylloscopus trochilus,13120,0,588,588,,0,
GRA,1997,Muscicapa striata,13350,0,27,27,,0,
GRA,1997,Ficedula semitorquata,13470,0,1,1,,0,
GRA,1997,Ficedula albicollis,13480,0,8,8,,0,
GRA,1997,Ficedula hypoleuca,13490,0,10,10,,0,
GRA,1997,Parus caeruleus,14620,0,22,22,,0,
GRA,1997,Parus major,14640,0,39,39,,0,
GRA,1997,Certhia brachydactyla,14870,0,6,6,,0,
GRA,1997,Remiz pendulinus,14900,0,6,6,,0,
GRA,1997,Lanius collurio,15150,0,82,82,,0,
GRA,1997,Lanius minor,15190,0,1,1,,0,
GRA,1997,Lanius senator,15230,0,7,7,,0,
GRA,1997,Lanius nubicus,15240,0,2,2,,0,
GRA,1997,Pica pica,15490,0,5,5,,0,
GRA,1997,Corvus corone sharpii,15673,14,0,14,,0,
GRA,1997,Sturnus vulgaris,15820,0,6,6,,0,
GRA,1997,Passer sp. (domesticus/hispaniolensis),15910,0,6,6,,0,
GRA,1997,Passer domesticus,15910,0,26,26,,0,
GRA,1997,Passer hispaniolensis,15920,0,343,343,,0,
GRA,1997,Passer montanus,15980,0,1,1,,0,
GRA,1997,Fringilla coelebs,16360,0,27,27,,0,
GRA,1997,Serinus serinus,16400,0,2,2,,0,
GRA,1997,Carduelis chloris,16490,0,19,19,,0,
GRA,1997,Carduelis carduelis,16530,0,17,17,,0,
GRA,1997,Emberiza cirlus,18580,0,2,2,,0,
GRA,1997,Emberiza hortulana,18660,0,4,4,,0,
GRA,1997,Emberiza pusilla,18740,0,1,1,,0,
GRA,1997,Emberiza schoeniclus,18770,0,6,6,,0,
GRA,1997,Emberiza melanocephala,18810,0,4,4,,0,
GRA,1997,Miliaria calandra,18820,0,13,13,,0,
GRA,1998,Calonectris diomedea,360,77,1,78,,0,
GRA,1998,Phalacrocorax pygmeus,820,43,0,43,,2,
GRA,1998,Pelecanus crispus,890,94,0,94,,1,
GRA,1998,Ixobrychus minutus,980,0,202,202,,0,
GRA,1998,Ardeola ralloides,1080,0,2,2,,0,
GRA,1998,Egretta garzetta,1190,0,0,0,,0,
GRA,1998,Ardea cinerea,1220,0,0,0,,0,
GRA,1998,Ciconia ciconia,1340,22,0,22,,3,
GRA,1998,Anas querquedula,1910,0,5,5,,0,
GRA,1998,Circaetus gallicus,2560,0,0,0,,0,
GRA,1998,Circus aeruginosus,2600,0,1,1,,0,
GRA,1998,Accipiter gentilis,2670,0,0,0,,0,
GRA,1998,Accipiter nisus,2690,0,2,2,,0,
GRA,1998,Buteo buteo,2870,0,0,0,,0,
GRA,1998,Falco naumanni,3030,0,0,0,,0,
GRA,1998,Falco tinnunculus,3040,0,4,4,,0,
GRA,1998,Falco eleonorae,3110,234,0,234,,2,
GRA,1998,Falco peregrinus,3200,0,0,0,,0,
GRA,1998,Coturnix coturnix,3700,0,3,3,,0,
GRA,1998,Rallus aquaticus,4070,0,68,68,,0,
GRA,1998,Porzana porzana,4080,0,4,4,,0,
GRA,1998,Porzana parva,4100,0,22,22,,0,
GRA,1998,Porzana pusilla,4110,0,7,7,,0,
GRA,1998,Crex crex,4210,0,2,2,,0,
GRA,1998,Gallinula chloropus,4240,0,40,40,,0,
GRA,1998,Himantopus himantopus,4550,0,3,3,,0,
GRA,1998,Glareola pratincola,4650,0,2,2,,0,
GRA,1998,Charadrius dubius,4690,0,2,2,,0,
GRA,1998,Charadrius alexandrinus,4770,0,3,3,,0,
GRA,1998,Pluvialis squatarola,4860,0,2,2,,0,
GRA,1998,Calidris alba,4970,0,1,1,,0,
GRA,1998,Calidris minuta,5010,0,135,135,,0,
GRA,1998,Calidris temminckii,5020,0,5,5,,0,
GRA,1998,Calidris ferruginea,5090,0,504,504,,0,
GRA,1998,Calidris alpina,5120,0,14,14,,1,
GRA,1998,Philomachus pugnax,5170,0,48,48,,0,
GRA,1998,Gallinago gallinago,5190,0,0,0,,1,
GRA,1998,Gallinago media,5200,0,1,1,,0,
GRA,1998,Numenius phaeopus,5380,0,2,2,,0,
GRA,1998,Numenius arquata,5410,0,1,1,,0,
GRA,1998,Tringa erythropus,5450,0,1,1,,0,
GRA,1998,Tringa totanus,5460,0,2,2,,0,
GRA,1998,Tringa nebularia,5480,0,2,2,,0,
GRA,1998,Tringa glareola,5540,0,30,30,,0,
GRA,1998,Xenus cinereus,5550,0,2,2,,0,
GRA,1998,Actitis hypoleucos,5560,0,4,4,,0,
GRA,1998,Arenaria interpres,5610,0,8,8,,0,
GRA,1998,Larus melanocephalus,5750,0,0,0,,8,
GRA,1998,Larus ridibundus,5820,0,5,5,,0,
GRA,1998,Larus audouinii,5880,97,0,97,,1,
GRA,1998,Larus cachinnans,5929,0,236,236,,0,
GRA,1998,Larus cachinnans michahellis,5929,326,648,974,,1,
GRA,1998,Larus cachinnans cachinnans,5929,0,16,16,,0,
GRA,1998,Larus argentatus argentatus,5929,0,1,1,,0,
GRA,1998,Gelochelidon nilotica,6050,0,3,3,,0,
GRA,1998,Sterna hirundo,6150,0,11,11,,0,
GRA,1998,Sterna albifrons,6240,0,8,8,,0,
GRA,1998,Chlidonias hybridus,6260,0,11,11,,0,
GRA,1998,Chlidonias niger,6270,0,463,463,,0,
GRA,1998,Chlidonias leucopterus,6280,0,47,47,,0,
GRA,1998,Streptopelia turtur,6870,0,38,38,,0,
GRA,1998,Cuculus canorus,7240,0,5,5,,0,
GRA,1998,Otus scops,7390,0,2,2,,0,
GRA,1998,Athene noctua,7570,0,1,1,,0,
GRA,1998,Strix aluco,7610,0,0,0,,0,
GRA,1998,Caprimulgus europaeus,7780,0,9,9,,0,
GRA,1998,Alcedo atthis,8310,0,19,19,,0,
GRA,1998,Merops apiaster,8400,0,25,25,,0,
GRA,1998,Upupa epops,8460,0,11,11,,0,
GRA,1998,Jynx torquilla,8480,0,13,13,,0,
GRA,1998,Dendrocopos syriacus,8780,0,1,1,,0,
GRA,1998,Dendrocopos medius,8830,0,1,1,,0,
GRA,1998,Melanocorypha calandra,9610,0,1,1,,0,
GRA,1998,Calandrella brachydactyla,9680,0,2,2,,0,
GRA,1998,Galerida cristata,9720,0,2,2,,0,
GRA,1998,Alauda arvensis,9760,0,2,2,,0,
GRA,1998,Riparia riparia,9810,0,531,531,,0,
GRA,1998,Hirundo rustica,9920,0,2305,2305,,0,
GRA,1998,Hirundo daurica,9950,0,68,68,,0,
GRA,1998,Delichon urbica,10010,0,40,40,,0,
GRA,1998,Anthus campestris,10050,0,3,3,,0,
GRA,1998,Anthus trivialis,10090,0,62,62,,0,
GRA,1998,Motacilla flava flava,10170,0,88,88,,0,
GRA,1998,Motacilla flava,10170,0,108,108,,0,
GRA,1998,Motacilla flava thunbergi,10170,0,1,1,,0,
GRA,1998,Motacilla flava feldegg,10170,0,118,118,,0,
GRA,1998,Motacilla alba,10200,0,1,1,,0,
GRA,1998,Troglodytes troglodytes,10660,0,2,2,,0,
GRA,1998,Erithacus rubecula,10990,0,18,18,,0,
GRA,1998,Luscinia luscinia,11030,0,16,16,,0,
GRA,1998,Luscinia megarhynchos,11040,0,65,65,,0,
GRA,1998,Luscinia svecica,11060,0,1,1,,0,
GRA,1998,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,1998,Phoenicurus phoenicurus,11220,0,17,17,,0,
GRA,1998,Saxicola rubetra,11370,0,63,63,,0,
GRA,1998,Oenanthe isabellina,11440,0,5,5,,0,
GRA,1998,Oenanthe oenanthe,11460,0,7,7,,0,
GRA,1998,Oenanthe hispanica,11480,0,3,3,,0,
GRA,1998,Turdus merula,11870,0,20,20,,0,
GRA,1998,Turdus philomelos,12000,0,1,1,,0,
GRA,1998,Cettia cetti,12200,0,57,57,,0,
GRA,1998,Cisticola juncidis,12260,0,1,1,,0,
GRA,1998,Locustella luscinioides,12380,0,225,225,,0,
GRA,1998,Acrocephalus schoenobaenus,12430,0,1080,1080,,0,
GRA,1998,Acrocephalus palustris,12500,0,15,15,,0,
GRA,1998,Acrocephalus scirpaceus,12510,0,1255,1255,,0,
GRA,1998,Acrocephalus scirpaceus/palustris,12510,0,121,121,,0,
GRA,1998,Acrocephalus arundinaceus,12530,0,256,256,,0,
GRA,1998,Hippolais pallida,12550,0,19,19,,0,
GRA,1998,Hippolais icterina,12590,0,66,66,,0,
GRA,1998,Sylvia cantillans,12650,0,21,21,,0,
GRA,1998,Sylvia melanocephala,12670,0,24,24,,0,
GRA,1998,Sylvia crassirostris,12722,0,3,3,,0,
GRA,1998,Sylvia nisoria,12730,0,1,1,,0,
GRA,1998,Sylvia curruca,12740,0,21,21,,0,
GRA,1998,Sylvia communis,12750,0,115,115,,0,
GRA,1998,Sylvia borin,12760,0,206,206,,0,
GRA,1998,Sylvia atricapilla,12770,0,119,119,,0,
GRA,1998,Phylloscopus nitidus,12910,0,1,1,,0,
GRA,1998,Phylloscopus orientalis,13072,0,9,9,,0,
GRA,1998,Phylloscopus sibilatrix,13080,0,187,187,,0,
GRA,1998,Phylloscopus collybita,13110,0,8,8,,0,
GRA,1998,Phylloscopus trochilus,13120,0,235,235,,1,
GRA,1998,Muscicapa striata,13350,0,107,107,,0,
GRA,1998,Ficedula parva,13430,0,27,27,,0,
GRA,1998,Ficedula albicollis,13480,0,60,60,,0,
GRA,1998,Ficedula hypoleuca,13490,0,221,221,,0,
GRA,1998,Parus caeruleus,14620,0,25,25,,0,
GRA,1998,Parus major,14640,73,26,99,,0,
GRA,1998,Remiz pendulinus,14900,0,3,3,,0,
GRA,1998,Oriolus oriolus,15080,0,63,63,,0,
GRA,1998,Lanius collurio,15150,0,202,202,,0,
GRA,1998,Lanius minor,15190,0,2,2,,0,
GRA,1998,Lanius senator,15230,0,37,37,,0,
GRA,1998,Lanius nubicus,15240,0,1,1,,0,
GRA,1998,Pica pica,15490,0,2,2,,0,
GRA,1998,Corvus corone sharpii,15673,5,0,5,,0,
GRA,1998,Sturnus vulgaris,15820,0,6,6,,0,
GRA,1998,Passer sp. (domesticus/hispaniolensis),15910,0,25,25,,0,
GRA,1998,Passer domesticus,15910,0,34,34,,0,
GRA,1998,Passer Xitaliae,15912,0,4,4,,0,
GRA,1998,Passer hispaniolensis,15920,0,383,383,,0,
GRA,1998,Fringilla coelebs,16360,0,3,3,,0,
GRA,1998,Carduelis chloris,16490,3,9,12,,0,
GRA,1998,Emberiza cirlus,18580,0,14,14,,0,
GRA,1998,Emberiza hortulana,18660,0,1,1,,0,
GRA,1998,Emberiza caesia,18680,0,1,1,,0,
GRA,1998,Emberiza schoeniclus,18770,0,3,3,,0,
GRA,1998,Emberiza melanocephala,18810,0,17,17,,0,
GRA,1998,Miliaria calandra,18820,0,17,17,,0,
GRA,1998,Hybrids& intermediates,24998,0,1,1,,0,
GRA,1999,Calonectris diomedea,360,201,12,213,,0,
GRA,1999,Phalacrocorax pygmeus,820,0,0,0,,2,
GRA,1999,Pelecanus crispus,890,82,0,82,,0,
GRA,1999,Botaurus stellaris,950,0,0,0,,0,
GRA,1999,Ixobrychus minutus,980,0,120,120,,0,
GRA,1999,Nycticorax nycticorax,1040,0,0,0,,1,
GRA,1999,Egretta garzetta,1190,0,0,0,,0,
GRA,1999,Ardea cinerea,1220,0,0,0,,0,
GRA,1999,Ciconia ciconia,1340,0,0,0,,1,
GRA,1999,Phoenicopterus ruber,1470,0,0,0,,0,
GRA,1999,Cygnus olor,1520,0,0,0,,0,
GRA,1999,Cygnus cygnus,1540,0,0,0,,0,
GRA,1999,Milvus migrans,2380,0,0,0,,0,
GRA,1999,Neophron percnopterus,2470,0,0,0,,0,
GRA,1999,Gyps fulvus,2510,0,0,0,,0,
GRA,1999,Circaetus gallicus,2560,0,0,0,,0,
GRA,1999,Circus cyaneus,2610,0,0,0,,0,
GRA,1999,Circus pygargus,2630,0,0,0,,0,
GRA,1999,Accipiter nisus,2690,0,0,0,,0,
GRA,1999,Accipiter brevipes,2730,0,0,0,,0,
GRA,1999,Buteo buteo,2870,0,0,0,,1,
GRA,1999,Buteo rufinus,2880,0,0,0,,1,
GRA,1999,Aquila pomarina,2920,0,0,0,,0,
GRA,1999,Aquila clanga,2930,0,0,0,,0,
GRA,1999,Aquila chrysaetos,2960,0,0,0,,0,
GRA,1999,Falco tinnunculus,3040,0,3,3,,0,
GRA,1999,Falco eleonorae,3110,186,1,187,,2,
GRA,1999,Falco cherrug,3160,0,0,0,,0,
GRA,1999,Rallus aquaticus,4070,0,11,11,,0,
GRA,1999,Porzana parva,4100,0,7,7,,0,
GRA,1999,Gallinula chloropus,4240,0,21,21,,0,
GRA,1999,Haematopus ostralegus,4500,0,1,1,,0,
GRA,1999,Recurvirostra avosetta,4560,0,1,1,,0,
GRA,1999,Burhinus oedicnemus,4590,0,1,1,,0,
GRA,1999,Glareola pratincola,4650,0,1,1,,0,
GRA,1999,Charadrius dubius,4690,0,1,1,,0,
GRA,1999,Charadrius alexandrinus,4770,0,2,2,,0,
GRA,1999,Pluvialis squatarola,4860,0,2,2,,0,
GRA,1999,Calidris minuta,5010,0,170,170,,0,
GRA,1999,Calidris temminckii,5020,0,5,5,,0,
GRA,1999,Calidris ferruginea,5090,0,848,848,,1,
GRA,1999,Calidris alpina,5120,0,12,12,,0,
GRA,1999,Limicola falcinellus,5140,0,4,4,,0,
GRA,1999,Philomachus pugnax,5170,0,144,144,,0,
GRA,1999,Limosa limosa,5320,0,2,2,,0,
GRA,1999,Numenius arquata,5410,0,0,0,,0,
GRA,1999,Tringa erythropus,5450,0,7,7,,0,
GRA,1999,Tringa totanus,5460,0,1,1,,0,
GRA,1999,Tringa nebularia,5480,0,2,2,,0,
GRA,1999,Tringa glareola,5540,0,42,42,,0,
