"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"LIK",2016,"Motacilla cinerea","10190",0,1,1
"LIK",2017,"Motacilla cinerea","10190",0,2,2
"LIK",2018,"Motacilla cinerea","10190",0,1,1
"LIK",2019,"Motacilla cinerea","10190",0,2,2
"LIK",2020,"Motacilla cinerea","10190",0,1,1
"LIK","2007","Motacilla alba","10200",7,170,177
"LIK",2008,"Motacilla alba","10200",10,234,244
"LIK",2009,"Motacilla alba","10200",8,216,224
"LIK",2010,"Motacilla alba","10200",0,277,277
"LIK",2011,"Motacilla alba","10200",9,123,132
"LIK",2012,"Motacilla alba","10200",4,163,167
"LIK",2013,"Motacilla alba","10200",16,208,224
"LIK",2014,"Motacilla alba","10200",11,297,308
"LIK",2015,"Motacilla alba","10200",9,310,319
"LIK",2016,"Motacilla alba","10200",2,341,343
"LIK",2017,"Motacilla alba","10200",4,255,259
"LIK",2018,"Motacilla alba","10200",5,243,248
"LIK",2019,"Motacilla alba","10200",4,353,357
"LIK",2020,"Motacilla alba","10200",10,246,256
"LIK","2007","Bombycilla garrulus","10480",0,20,20
"LIK",2008,"Bombycilla garrulus","10480",0,126,126
"LIK",2009,"Bombycilla garrulus","10480",0,70,70
"LIK",2010,"Bombycilla garrulus","10480",0,23,23
"LIK",2011,"Bombycilla garrulus","10480",0,4,4
"LIK",2012,"Bombycilla garrulus","10480",0,7,7
"LIK",2013,"Bombycilla garrulus","10480",0,30,30
"LIK",2014,"Bombycilla garrulus","10480",0,4,4
"LIK",2015,"Bombycilla garrulus","10480",0,69,69
"LIK",2016,"Bombycilla garrulus","10480",0,11,11
"LIK",2017,"Bombycilla garrulus","10480",0,26,26
"LIK",2018,"Bombycilla garrulus","10480",0,20,20
"LIK",2019,"Bombycilla garrulus","10480",0,644,644
"LIK",2020,"Bombycilla garrulus","10480",0,93,93
"LIK",2012,"Cinculus cinculus","10500",0,1,1
"LIK",2013,"Cinculus cinculus","10500",0,1,1
"LIK",2014,"Cinculus cinculus","10500",0,1,1
"LIK",2015,"Cinculus cinculus","10500",0,2,2
"LIK",2016,"Cinculus cinculus","10500",0,16,16
"LIK",2017,"Cinculus cinculus","10500",0,12,12
"LIK",2018,"Cinculus cinculus","10500",0,11,11
"LIK",2019,"Cinculus cinculus","10500",0,2,2
"LIK",2020,"Cinculus cinculus","10500",0,1,1
"LIK","2007","Troglodytes troglodytes","10660",0,772,772
"LIK",2008,"Troglodytes troglodytes","10660",0,1542,1542
"LIK",2009,"Troglodytes troglodytes","10660",6,861,867
"LIK",2010,"Troglodytes troglodytes","10660",6,1843,1849
"LIK",2011,"Troglodytes troglodytes","10660",0,929,929
"LIK",2012,"Troglodytes troglodytes","10660",0,778,778
"LIK",2013,"Troglodytes troglodytes","10660",0,1597,1597
"LIK",2014,"Troglodytes troglodytes","10660",0,2252,2252
"LIK",2015,"Troglodytes troglodytes","10660",0,2872,2872
"LIK",2016,"Troglodytes troglodytes","10660",0,3548,3548
"LIK",2017,"Troglodytes troglodytes","10660",0,3058,3058
"LIK",2018,"Troglodytes troglodytes","10660",0,1516,1516
"LIK",2019,"Troglodytes troglodytes","10660",0,2248,2248
"LIK",2020,"Troglodytes troglodytes","10660",0,2967,2967
"LIK","2007","Prunella modularis","10840",0,186,186
"LIK",2008,"Prunella modularis","10840",0,358,358
"LIK",2009,"Prunella modularis","10840",0,182,182
"LIK",2010,"Prunella modularis","10840",0,461,461
"LIK",2011,"Prunella modularis","10840",0,288,288
"LIK",2012,"Prunella modularis","10840",0,276,276
"LIK",2013,"Prunella modularis","10840",0,229,229
"LIK",2014,"Prunella modularis","10840",0,365,365
"LIK",2015,"Prunella modularis","10840",0,430,430
"LIK",2016,"Prunella modularis","10840",0,435,435
"LIK",2017,"Prunella modularis","10840",0,301,301
"LIK",2018,"Prunella modularis","10840",0,276,276
"LIK",2019,"Prunella modularis","10840",0,381,381
"LIK",2020,"Prunella modularis","10840",0,227,227
"LIK",2016,"Prunella montanella","10860",0,4,4
"LIK",2015,"Prunella atrogularis","10900",0,1,1
"LIK","2007","Erithacus rubecula","10990",0,4946,4946
"LIK",2008,"Erithacus rubecula","10990",0,6599,6599
"LIK",2009,"Erithacus rubecula","10990",5,5214,5219
"LIK",2010,"Erithacus rubecula","10990",0,7657,7657
"LIK",2011,"Erithacus rubecula","10990",11,5286,5297
"LIK",2012,"Erithacus rubecula","10990",20,5523,5543
"LIK",2013,"Erithacus rubecula","10990",7,3817,3824
"LIK",2014,"Erithacus rubecula","10990",18,8919,8937
"LIK",2015,"Erithacus rubecula","10990",0,7203,7203
"LIK",2016,"Erithacus rubecula","10990",9,5552,5561
"LIK",2017,"Erithacus rubecula","10990",0,4395,4395
"LIK",2018,"Erithacus rubecula","10990",0,5963,5963
"LIK",2019,"Erithacus rubecula","10990",5,6476,6481
"LIK",2020,"Erithacus rubecula","10990",4,5848,5852
"LIK","2007","Luscinia luscinia","11030",0,136,136
"LIK",2008,"Luscinia luscinia","11030",5,106,111
"LIK",2009,"Luscinia luscinia","11030",0,80,80
"LIK",2010,"Luscinia luscinia","11030",0,149,149
"LIK",2011,"Luscinia luscinia","11030",0,98,98
"LIK",2012,"Luscinia luscinia","11030",0,77,77
"LIK",2013,"Luscinia luscinia","11030",0,132,132
"LIK",2014,"Luscinia luscinia","11030",1,152,153
"LIK",2015,"Luscinia luscinia","11030",10,104,114
"LIK",2016,"Luscinia luscinia","11030",0,123,123
"LIK",2017,"Luscinia luscinia","11030",0,100,100
"LIK",2018,"Luscinia luscinia","11030",0,119,119
"LIK",2019,"Luscinia luscinia","11030",0,64,64
"LIK",2020,"Luscinia luscinia","11030",5,75,80
"LIK","2007","Luscinia svecica","11060",0,1,1
"LIK",2008,"Luscinia svecica","11060",0,1,1
"LIK",2010,"Luscinia svecica","11060",0,3,3
"LIK",2011,"Luscinia svecica","11060",0,1,1
"LIK",2013,"Luscinia svecica","11060",0,4,4
"LIK",2014,"Luscinia svecica","11060",0,6,6
"LIK",2015,"Luscinia svecica","11060",0,1,1
"LIK",2016,"Luscinia svecica","11060",0,1,1
"LIK",2017,"Luscinia svecica","11060",0,1,1
"LIK",2018,"Luscinia svecica","11060",0,3,3
"LIK",2019,"Luscinia svecica","11060",0,4,4
"LIK",2020,"Luscinia svecica","11060",0,6,6
"LIK",2008,"Luscinia svecica svecica","11061",0,1,1
"LIK",2009,"Luscinia svecica svecica","11061",0,2,2
"LIK",2010,"Luscinia svecica svecica","11061",0,3,3
"LIK",2011,"Luscinia svecica svecica","11061",0,2,2
"LIK",2012,"Luscinia svecica svecica","11061",0,2,2
"LIK",2014,"Luscinia svecica svecica","11061",0,3,3
"LIK",2015,"Luscinia svecica svecica","11061",0,2,2
"LIK",2016,"Luscinia svecica svecica","11061",0,2,2
"LIK",2017,"Luscinia svecica svecica","11061",0,1,1
"LIK",2020,"Luscinia svecica svecica","11061",0,1,1
"LIK",2015,"Luscinia svecica cyanecula","11062",0,1,1
"LIK",2009,"Tarsiger cyanurus","11130",0,1,1
"LIK",2010,"Tarsiger cyanurus","11130",0,1,1
"LIK",2014,"Tarsiger cyanurus","11130",0,1,1
"LIK",2020,"Tarsiger cyanurus","11130",0,2,2
"LIK","2007","Phoenicurus ochruros","11210",11,31,42
"LIK",2008,"Phoenicurus ochruros","11210",20,41,61
"LIK",2009,"Phoenicurus ochruros","11210",16,44,60
"LIK",2010,"Phoenicurus ochruros","11210",17,99,116
"LIK",2011,"Phoenicurus ochruros","11210",5,51,56
"LIK",2012,"Phoenicurus ochruros","11210",16,45,61
"LIK",2013,"Phoenicurus ochruros","11210",11,37,48
"LIK",2014,"Phoenicurus ochruros","11210",23,100,123
"LIK",2015,"Phoenicurus ochruros","11210",8,124,132
"LIK",2016,"Phoenicurus ochruros","11210",38,168,206
"LIK",2017,"Phoenicurus ochruros","11210",6,114,120
"LIK",2018,"Phoenicurus ochruros","11210",10,155,165
"LIK",2019,"Phoenicurus ochruros","11210",3,139,142
"LIK",2020,"Phoenicurus ochruros","11210",0,87,87
"LIK","2007","Phoenicurus phoenicurus","11220",32,121,153
"LIK",2008,"Phoenicurus phoenicurus","11220",17,160,177
"LIK",2009,"Phoenicurus phoenicurus","11220",11,73,84
"LIK",2010,"Phoenicurus phoenicurus","11220",37,222,259
"LIK",2011,"Phoenicurus phoenicurus","11220",51,131,182
"LIK",2012,"Phoenicurus phoenicurus","11220",9,229,238
"LIK",2013,"Phoenicurus phoenicurus","11220",22,135,157
"LIK",2014,"Phoenicurus phoenicurus","11220",21,375,396
"LIK",2015,"Phoenicurus phoenicurus","11220",37,287,324
"LIK",2016,"Phoenicurus phoenicurus","11220",41,299,340
"LIK",2017,"Phoenicurus phoenicurus","11220",25,224,249
"LIK",2018,"Phoenicurus phoenicurus","11220",0,257,257
"LIK",2019,"Phoenicurus phoenicurus","11220",16,197,213
"LIK",2020,"Phoenicurus phoenicurus","11220",19,186,205
"LIK",2011,"Phoenicurus sp.","11289",1,0,1
"LIK",2014,"Phoenicurus sp.","11289",0,1,1
"LIK","2007","Saxicola rubetra","11370",0,57,57
"LIK",2008,"Saxicola rubetra","11370",6,32,38
"LIK",2009,"Saxicola rubetra","11370",1,16,17
"LIK",2010,"Saxicola rubetra","11370",0,38,38
"LIK",2011,"Saxicola rubetra","11370",0,41,41
"LIK",2012,"Saxicola rubetra","11370",12,23,35
"LIK",2013,"Saxicola rubetra","11370",0,21,21
"LIK",2014,"Saxicola rubetra","11370",0,52,52
"LIK",2015,"Saxicola rubetra","11370",4,41,45
"LIK",2016,"Saxicola rubetra","11370",6,30,36
"LIK",2017,"Saxicola rubetra","11370",0,37,37
"LIK",2018,"Saxicola rubetra","11370",0,16,16
"LIK",2019,"Saxicola rubetra","11370",0,26,26
"LIK",2020,"Saxicola rubetra","11370",0,9,9
"LIK",2020,"Saxicola torquata","11390",0,2,2
"LIK","2007","Oenanthe oenanthe","11460",0,2,2
"LIK",2008,"Oenanthe oenanthe","11460",0,4,4
"LIK",2009,"Oenanthe oenanthe","11460",0,7,7
"LIK",2010,"Oenanthe oenanthe","11460",0,11,11
"LIK",2011,"Oenanthe oenanthe","11460",0,2,2
"LIK",2012,"Oenanthe oenanthe","11460",0,7,7
"LIK",2013,"Oenanthe oenanthe","11460",0,6,6
"LIK",2014,"Oenanthe oenanthe","11460",0,10,10
"LIK",2015,"Oenanthe oenanthe","11460",0,18,18
"LIK",2016,"Oenanthe oenanthe","11460",0,30,30
"LIK",2017,"Oenanthe oenanthe","11460",0,22,22
"LIK",2018,"Oenanthe oenanthe","11460",0,21,21
"LIK",2019,"Oenanthe oenanthe","11460",0,10,10
"LIK",2020,"Oenanthe oenanthe","11460",0,14,14
"LIK","2007","Turdus torquatus","11860",0,1,1
"LIK","2007","Turdus merula","11870",5,167,172
"LIK",2008,"Turdus merula","11870",13,126,139
"LIK",2009,"Turdus merula","11870",12,200,212
"LIK",2010,"Turdus merula","11870",10,204,214
"LIK",2011,"Turdus merula","11870",0,180,180
"LIK",2012,"Turdus merula","11870",18,237,255
"LIK",2013,"Turdus merula","11870",6,370,376
"LIK",2014,"Turdus merula","11870",9,593,602
"LIK",2015,"Turdus merula","11870",2,372,374
"LIK",2016,"Turdus merula","11870",8,302,310
"LIK",2017,"Turdus merula","11870",13,354,367
"LIK",2018,"Turdus merula","11870",3,533,536
"LIK",2019,"Turdus merula","11870",1,319,320
"LIK",2020,"Turdus merula","11870",0,340,340
"LIK","2007","Turdus pilaris","11980",4,19,23
"LIK",2008,"Turdus pilaris","11980",1,23,24
"LIK",2009,"Turdus pilaris","11980",10,241,251
"LIK",2010,"Turdus pilaris","11980",17,123,140
"LIK",2011,"Turdus pilaris","11980",6,36,42
"LIK",2012,"Turdus pilaris","11980",6,107,113
"LIK",2013,"Turdus pilaris","11980",255,65,320
"LIK",2014,"Turdus pilaris","11980",226,149,375
"LIK",2015,"Turdus pilaris","11980",4,160,164
"LIK",2016,"Turdus pilaris","11980",13,222,235
"LIK",2017,"Turdus pilaris","11980",25,418,443
"LIK",2018,"Turdus pilaris","11980",6,601,607
"LIK",2019,"Turdus pilaris","11980",0,381,381
"LIK",2020,"Turdus pilaris","11980",9,126,135
"LIK","2007","Turdus philomelos","12000",4,283,287
"LIK",2008,"Turdus philomelos","12000",10,410,420
"LIK",2009,"Turdus philomelos","12000",0,218,218
"LIK",2010,"Turdus philomelos","12000",6,237,243
"LIK",2011,"Turdus philomelos","12000",1,328,329
"LIK",2012,"Turdus philomelos","12000",20,453,473
"LIK",2013,"Turdus philomelos","12000",14,242,256
"LIK",2014,"Turdus philomelos","12000",6,343,349
"LIK",2015,"Turdus philomelos","12000",13,385,398
"LIK",2016,"Turdus philomelos","12000",7,173,180
"LIK",2017,"Turdus philomelos","12000",7,153,160
"LIK",2018,"Turdus philomelos","12000",0,557,557
"LIK",2019,"Turdus philomelos","12000",5,286,291
"LIK",2020,"Turdus philomelos","12000",1,332,333
"LIK","2007","Turdus iliacus","12010",0,83,83
"LIK",2008,"Turdus iliacus","12010",0,9,9
"LIK",2009,"Turdus iliacus","12010",0,14,14
"LIK",2010,"Turdus iliacus","12010",0,14,14
"LIK",2011,"Turdus iliacus","12010",0,8,8
"LIK",2012,"Turdus iliacus","12010",0,6,6
"LIK",2013,"Turdus iliacus","12010",0,7,7
"LIK",2014,"Turdus iliacus","12010",0,102,102
"LIK",2015,"Turdus iliacus","12010",0,33,33
"LIK",2016,"Turdus iliacus","12010",0,31,31
"LIK",2017,"Turdus iliacus","12010",0,27,27
"LIK",2018,"Turdus iliacus","12010",0,191,191
"LIK",2019,"Turdus iliacus","12010",0,76,76
"LIK",2020,"Turdus iliacus","12010",0,66,66
"LIK","2007","Turdus viscivorus","12020",0,1,1
"LIK",2008,"Turdus viscivorus","12020",5,0,5
"LIK",2009,"Turdus viscivorus","12020",0,1,1
"LIK",2010,"Turdus viscivorus","12020",5,2,7
"LIK",2011,"Turdus viscivorus","12020",0,4,4
"LIK",2012,"Turdus viscivorus","12020",0,3,3
"LIK",2014,"Turdus viscivorus","12020",0,6,6
"LIK",2015,"Turdus viscivorus","12020",0,13,13
"LIK",2016,"Turdus viscivorus","12020",0,10,10
"LIK",2017,"Turdus viscivorus","12020",0,9,9
"LIK",2018,"Turdus viscivorus","12020",0,1,1
"LIK",2019,"Turdus viscivorus","12020",0,4,4
"LIK",2020,"Turdus viscivorus","12020",0,5,5
"LIK","2007","Locustella naevia","12360",0,27,27
"LIK",2008,"Locustella naevia","12360",0,23,23
"LIK",2009,"Locustella naevia","12360",0,6,6
"LIK",2010,"Locustella naevia","12360",0,21,21
"LIK",2011,"Locustella naevia","12360",0,19,19
"LIK",2012,"Locustella naevia","12360",0,15,15
"LIK",2013,"Locustella naevia","12360",0,14,14
"LIK",2014,"Locustella naevia","12360",0,28,28
"LIK",2015,"Locustella naevia","12360",0,23,23
"LIK",2016,"Locustella naevia","12360",0,24,24
"LIK",2017,"Locustella naevia","12360",0,20,20
"LIK",2018,"Locustella naevia","12360",0,21,21
"LIK",2019,"Locustella naevia","12360",0,18,18
"LIK",2020,"Locustella naevia","12360",0,8,8
"LIK","2007","Locustella fluviatilis","12370",0,7,7
"LIK",2008,"Locustella fluviatilis","12370",0,8,8
"LIK",2009,"Locustella fluviatilis","12370",0,2,2
"LIK",2010,"Locustella fluviatilis","12370",0,7,7
"LIK",2011,"Locustella fluviatilis","12370",0,2,2
"LIK",2012,"Locustella fluviatilis","12370",0,2,2
"LIK",2013,"Locustella fluviatilis","12370",1,14,15
"LIK",2014,"Locustella fluviatilis","12370",0,7,7
"LIK",2015,"Locustella fluviatilis","12370",0,4,4
"LIK",2016,"Locustella fluviatilis","12370",0,4,4
"LIK",2017,"Locustella fluviatilis","12370",0,6,6
"LIK",2018,"Locustella fluviatilis","12370",1,7,8
"LIK",2019,"Locustella fluviatilis","12370",0,4,4
"LIK",2020,"Locustella fluviatilis","12370",0,10,10
"LIK","2007","Locustella luscinioides","12380",0,16,16
"LIK",2008,"Locustella luscinioides","12380",0,10,10
"LIK",2009,"Locustella luscinioides","12380",0,8,8
"LIK",2010,"Locustella luscinioides","12380",0,11,11
"LIK",2011,"Locustella luscinioides","12380",0,14,14
"LIK",2012,"Locustella luscinioides","12380",0,3,3
"LIK",2013,"Locustella luscinioides","12380",0,5,5
"LIK",2014,"Locustella luscinioides","12380",0,32,32
"LIK",2015,"Locustella luscinioides","12380",0,3,3
"LIK",2016,"Locustella luscinioides","12380",0,10,10
"LIK",2017,"Locustella luscinioides","12380",0,17,17
"LIK",2018,"Locustella luscinioides","12380",0,8,8
"LIK",2019,"Locustella luscinioides","12380",0,20,20
"LIK",2020,"Locustella luscinioides","12380",0,18,18
"LIK",2011,"Acrocephalus paludicola","12420",3,0,3
"LIK",2014,"Acrocephalus paludicola","12420",0,15,15
"LIK",2015,"Acrocephalus paludicola","12420",0,96,96
"LIK",2016,"Acrocephalus paludicola","12420",0,89,89
"LIK",2017,"Acrocephalus paludicola","12420",0,120,120
"LIK",2018,"Acrocephalus paludicola","12420",49,49,98
"LIK",2019,"Acrocephalus paludicola","12420",50,20,70
"LIK",2020,"Acrocephalus paludicola","12420",0,9,9
"LIK","2007","Acrocephalus schoenobaenus","12430",0,790,790
"LIK",2008,"Acrocephalus schoenobaenus","12430",0,772,772
"LIK",2009,"Acrocephalus schoenobaenus","12430",0,374,374
"LIK",2010,"Acrocephalus schoenobaenus","12430",0,493,493
"LIK",2011,"Acrocephalus schoenobaenus","12430",0,473,473
"LIK",2012,"Acrocephalus schoenobaenus","12430",0,249,249
"LIK",2013,"Acrocephalus schoenobaenus","12430",5,333,338
"LIK",2014,"Acrocephalus schoenobaenus","12430",0,1232,1232
"LIK",2015,"Acrocephalus schoenobaenus","12430",0,597,597
"LIK",2016,"Acrocephalus schoenobaenus","12430",5,468,473
"LIK",2017,"Acrocephalus schoenobaenus","12430",1,780,781
"LIK",2018,"Acrocephalus schoenobaenus","12430",0,1220,1220
"LIK",2019,"Acrocephalus schoenobaenus","12430",3,927,930
"LIK",2020,"Acrocephalus schoenobaenus","12430",20,800,820
"LIK",2010,"Acrocephalus agricola","12470",0,1,1
"LIK","2007","Acrocephalus dumetorum","12480",0,8,8
"LIK",2008,"Acrocephalus dumetorum","12480",0,9,9
"LIK",2009,"Acrocephalus dumetorum","12480",0,4,4
"LIK",2010,"Acrocephalus dumetorum","12480",0,6,6
"LIK",2011,"Acrocephalus dumetorum","12480",0,11,11
"LIK",2012,"Acrocephalus dumetorum","12480",0,4,4
"LIK",2013,"Acrocephalus dumetorum","12480",0,8,8
"LIK",2014,"Acrocephalus dumetorum","12480",0,19,19
"LIK",2015,"Acrocephalus dumetorum","12480",0,6,6
"LIK",2016,"Acrocephalus dumetorum","12480",4,30,34
"LIK",2017,"Acrocephalus dumetorum","12480",0,11,11
"LIK",2018,"Acrocephalus dumetorum","12480",0,10,10
"LIK",2019,"Acrocephalus dumetorum","12480",0,14,14
"LIK",2020,"Acrocephalus dumetorum","12480",0,98,98
"LIK","2007","Acrocephalus palustris","12500",0,170,170
"LIK",2008,"Acrocephalus palustris","12500",0,202,202
"LIK",2009,"Acrocephalus palustris","12500",0,161,161
"LIK",2010,"Acrocephalus palustris","12500",0,219,219
"LIK",2011,"Acrocephalus palustris","12500",0,148,148
"LIK",2012,"Acrocephalus palustris","12500",0,194,194
"LIK",2013,"Acrocephalus palustris","12500",5,224,229
"LIK",2014,"Acrocephalus palustris","12500",0,477,477
"LIK",2015,"Acrocephalus palustris","12500",0,211,211
"LIK",2016,"Acrocephalus palustris","12500",0,266,266
"LIK",2017,"Acrocephalus palustris","12500",0,267,267
"LIK",2018,"Acrocephalus palustris","12500",0,343,343
"LIK",2019,"Acrocephalus palustris","12500",1,266,267
"LIK",2020,"Acrocephalus palustris","12500",16,313,329
"LIK","2007","Acrocephalus scirpaceus","12510",0,729,729
"LIK",2008,"Acrocephalus scirpaceus","12510",0,577,577
"LIK",2009,"Acrocephalus scirpaceus","12510",0,438,438
"LIK",2010,"Acrocephalus scirpaceus","12510",0,743,743
"LIK",2011,"Acrocephalus scirpaceus","12510",0,444,444
"LIK",2012,"Acrocephalus scirpaceus","12510",0,214,214
"LIK",2013,"Acrocephalus scirpaceus","12510",0,306,306
"LIK",2014,"Acrocephalus scirpaceus","12510",0,1287,1287
"LIK",2015,"Acrocephalus scirpaceus","12510",0,351,351
"LIK",2016,"Acrocephalus scirpaceus","12510",1,509,510
"LIK",2017,"Acrocephalus scirpaceus","12510",0,625,625
"LIK",2018,"Acrocephalus scirpaceus","12510",0,713,713
"LIK",2019,"Acrocephalus scirpaceus","12510",0,496,496
"LIK",2020,"Acrocephalus scirpaceus","12510",2,474,476
"LIK","2007","Acrocephalus arundinaceus","12530",0,154,154
"LIK",2008,"Acrocephalus arundinaceus","12530",0,177,177
"LIK",2009,"Acrocephalus arundinaceus","12530",0,133,133
"LIK",2010,"Acrocephalus arundinaceus","12530",2,220,222
"LIK",2011,"Acrocephalus arundinaceus","12530",0,70,70
"LIK",2012,"Acrocephalus arundinaceus","12530",3,55,58
"LIK",2013,"Acrocephalus arundinaceus","12530",0,108,108
"LIK",2014,"Acrocephalus arundinaceus","12530",0,421,421
"LIK",2015,"Acrocephalus arundinaceus","12530",0,94,94
"LIK",2016,"Acrocephalus arundinaceus","12530",0,102,102
"LIK",2017,"Acrocephalus arundinaceus","12530",0,132,132
"LIK",2018,"Acrocephalus arundinaceus","12530",0,170,170
"LIK",2019,"Acrocephalus arundinaceus","12530",0,83,83
"LIK",2020,"Acrocephalus arundinaceus","12530",0,112,112
"LIK",2008,"Hippolais caligata","12560",0,1,1
"LIK",2010,"Hippolais caligata","12560",0,1,1
"LIK",2011,"Hippolais caligata","12560",0,1,1
"LIK",2016,"Hippolais caligata","12560",0,2,2
"LIK",2017,"Hippolais caligata","12560",0,3,3
"LIK",2018,"Hippolais caligata","12560",0,1,1
"LIK",2019,"Hippolais caligata","12560",0,1,1
"LIK","2007","Hippolais icterina","12590",0,109,109
"LIK",2008,"Hippolais icterina","12590",3,72,75
"LIK",2009,"Hippolais icterina","12590",5,86,91
"LIK",2010,"Hippolais icterina","12590",0,97,97
"LIK",2011,"Hippolais icterina","12590",0,105,105
"LIK",2012,"Hippolais icterina","12590",0,71,71
"LIK",2013,"Hippolais icterina","12590",3,60,63
"LIK",2014,"Hippolais icterina","12590",0,117,117
"LIK",2015,"Hippolais icterina","12590",12,168,180
"LIK",2016,"Hippolais icterina","12590",1,160,161
"LIK",2017,"Hippolais icterina","12590",0,151,151
"LIK",2018,"Hippolais icterina","12590",0,141,141
"LIK",2019,"Hippolais icterina","12590",0,80,80
"LIK",2020,"Hippolais icterina","12590",0,95,95
"LIK",2011,"Sylvia melanocephala","12670",0,1,1
"LIK","2007","Sylvia nisoria","12730",1,38,39
"LIK",2008,"Sylvia nisoria","12730",0,26,26
"LIK",2009,"Sylvia nisoria","12730",0,37,37
"LIK",2010,"Sylvia nisoria","12730",2,37,39
"LIK",2011,"Sylvia nisoria","12730",0,38,38
"LIK",2012,"Sylvia nisoria","12730",0,40,40
"LIK",2013,"Sylvia nisoria","12730",0,44,44
"LIK",2014,"Sylvia nisoria","12730",0,43,43
"LIK",2015,"Sylvia nisoria","12730",1,74,75
"LIK",2016,"Sylvia nisoria","12730",0,63,63
"LIK",2017,"Sylvia nisoria","12730",0,57,57
"LIK",2018,"Sylvia nisoria","12730",0,64,64
"LIK",2019,"Sylvia nisoria","12730",3,68,71
"LIK",2020,"Sylvia nisoria","12730",9,50,59
"LIK","2007","Sylvia curruca","12740",0,249,249
"LIK",2008,"Sylvia curruca","12740",1,360,361
"LIK",2009,"Sylvia curruca","12740",1,265,266
"LIK",2010,"Sylvia curruca","12740",6,259,265
"LIK",2011,"Sylvia curruca","12740",4,195,199
"LIK",2012,"Sylvia curruca","12740",8,120,128
"LIK",2013,"Sylvia curruca","12740",0,158,158
"LIK",2014,"Sylvia curruca","12740",8,246,254
"LIK",2015,"Sylvia curruca","12740",0,281,281
"LIK",2016,"Sylvia curruca","12740",9,387,396
"LIK",2017,"Sylvia curruca","12740",7,381,388
"LIK",2018,"Sylvia curruca","12740",0,252,252
"LIK",2019,"Sylvia curruca","12740",0,314,314
"LIK",2020,"Sylvia curruca","12740",7,285,292
"LIK","2007","Sylvia communis","12750",2,477,479
"LIK",2008,"Sylvia communis","12750",0,335,335
"LIK",2009,"Sylvia communis","12750",0,264,264
"LIK",2010,"Sylvia communis","12750",1,465,466
"LIK",2011,"Sylvia communis","12750",0,330,330
"LIK",2012,"Sylvia communis","12750",2,238,240
"LIK",2013,"Sylvia communis","12750",2,395,397
"LIK",2014,"Sylvia communis","12750",0,485,485
"LIK",2015,"Sylvia communis","12750",4,366,370
"LIK",2016,"Sylvia communis","12750",0,421,421
"LIK",2017,"Sylvia communis","12750",0,381,381
"LIK",2018,"Sylvia communis","12750",0,333,333
"LIK",2019,"Sylvia communis","12750",0,383,383
"LIK",2020,"Sylvia communis","12750",1,317,318
"LIK","2007","Sylvia borin","12760",0,372,372
"LIK",2008,"Sylvia borin","12760",0,289,289
"LIK",2009,"Sylvia borin","12760",9,370,379
"LIK",2010,"Sylvia borin","12760",3,484,487
"LIK",2011,"Sylvia borin","12760",0,360,360
"LIK",2012,"Sylvia borin","12760",0,224,224
"LIK",2013,"Sylvia borin","12760",0,171,171
"LIK",2014,"Sylvia borin","12760",0,564,564
"LIK",2015,"Sylvia borin","12760",4,179,183
"LIK",2016,"Sylvia borin","12760",0,193,193
"LIK",2017,"Sylvia borin","12760",0,184,184
"LIK",2018,"Sylvia borin","12760",0,334,334
"LIK",2019,"Sylvia borin","12760",0,109,109
"LIK",2020,"Sylvia borin","12760",5,174,179
"LIK","2007","Sylvia atricapilla","12770",0,566,566
"LIK",2008,"Sylvia atricapilla","12770",0,351,351
"LIK",2009,"Sylvia atricapilla","12770",0,430,430
"LIK",2010,"Sylvia atricapilla","12770",0,680,680
"LIK",2011,"Sylvia atricapilla","12770",0,651,651
"LIK",2012,"Sylvia atricapilla","12770",0,377,377
"LIK",2013,"Sylvia atricapilla","12770",0,471,471
"LIK",2014,"Sylvia atricapilla","12770",0,969,969
"LIK",2015,"Sylvia atricapilla","12770",0,402,402
"LIK",2016,"Sylvia atricapilla","12770",0,571,571
"LIK",2017,"Sylvia atricapilla","12770",0,530,530
"LIK",2018,"Sylvia atricapilla","12770",0,807,807
"LIK",2019,"Sylvia atricapilla","12770",0,470,470
"LIK",2020,"Sylvia atricapilla","12770",0,493,493
"LIK","2007","Phylloscopus trochiloides","12930",0,8,8
"LIK",2009,"Phylloscopus trochiloides","12930",0,2,2
"LIK",2010,"Phylloscopus trochiloides","12930",0,2,2
"LIK",2011,"Phylloscopus trochiloides","12930",0,2,2
"LIK",2012,"Phylloscopus trochiloides","12930",0,1,1
"LIK",2013,"Phylloscopus trochiloides","12930",0,3,3
"LIK",2014,"Phylloscopus trochiloides","12930",0,2,2
"LIK",2015,"Phylloscopus trochiloides","12930",0,5,5
"LIK",2016,"Phylloscopus trochiloides","12930",0,1,1
"LIK",2017,"Phylloscopus trochiloides","12930",0,4,4
"LIK",2018,"Phylloscopus trochiloides","12930",0,5,5
"LIK",2019,"Phylloscopus trochiloides","12930",0,2,2
"LIK",2020,"Phylloscopus trochiloides","12930",0,4,4
"LIK",2008,"Phylloscopus proregulus","12980",0,3,3
"LIK",2010,"Phylloscopus proregulus","12980",0,4,4
"LIK",2012,"Phylloscopus proregulus","12980",0,1,1
"LIK",2013,"Phylloscopus proregulus","12980",0,3,3
"LIK",2014,"Phylloscopus proregulus","12980",0,1,1
"LIK",2016,"Phylloscopus proregulus","12980",0,2,2
