Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
KZA,1972,Cinclus cinclus,10500,,,1,5,,
KZA,1973,Cinclus cinclus,10500,,,0,5,,
KZA,1974,Cinclus cinclus,10500,,,6,11,,
KZA,1975,Cinclus cinclus,10500,,,1,12,,
KZA,1976,Cinclus cinclus,10500,,,4,16,,
KZA,1977,Cinclus cinclus,10500,,,12,28,,
KZA,1978,Cinclus cinclus,10500,,,0,28,,
KZA,1979,Cinclus cinclus,10500,,,3,31,,
KZA,1980,Cinclus cinclus,10500,,,6,37,,
KZA,1981,Cinclus cinclus,10500,,,0,37,,
KZA,1982,Cinclus cinclus,10500,,,0,37,,
KZA,1983,Cinclus cinclus,10500,,,2,39,,
KZA,1984,Cinclus cinclus,10500,,,0,39,,
KZA,1985,Cinclus cinclus,10500,,,0,39,,
KZA,1986,Cinclus cinclus,10500,,,0,39,,
KZA,1987,Cinclus cinclus,10500,,,0,39,,
KZA,1988,Cinclus cinclus,10500,,,0,39,,
KZA,1989,Cinclus cinclus,10500,,,13,52,,
KZA,1990,Cinclus cinclus,10500,,,0,52,,
KZA,1991,Cinclus cinclus,10500,,,0,52,,
KZA,1992,Cinclus cinclus,10500,,,1,53,,
KZA,1993,Cinclus cinclus,10500,,,0,53,,
KZA,1994,Cinclus cinclus,10500,,,0,53,,
KZA,1995,Cinclus cinclus,10500,,,0,53,,
KZA,1996,Cinclus cinclus,10500,,,0,53,,
KZA,1997,Cinclus cinclus,10500,,,2,55,,
KZA,1998,Cinclus cinclus,10500,,,0,55,,
KZA,1999,Cinclus cinclus,10500,,,1,56,,
KZA,2000,Cinclus cinclus,10500,,,0,56,,
KZA,2001,Cinclus cinclus,10500,,,0,56,,
KZA,2002,Cinclus cinclus,10500,,,0,56,,
KZA,2003,Cinclus cinclus,10500,,,7,63,,
KZA,2004,Cinclus cinclus,10500,,,0,63,,
KZA,2005,Cinclus cinclus,10500,,,0,63,,
KZA,2006,Cinclus cinclus,10500,,,0,63,,
KZA,2007,Cinclus cinclus,10500,,,0,63,,
KZA,2008,Cinclus cinclus,10500,,,0,63,,
KZA,2009,Cinclus cinclus,10500,,,0,63,,
KZA,2010,Cinclus cinclus,10500,,,0,63,,
KZA,2011,Cinclus cinclus,10500,,,0,63,,
KZA,2012,Cinclus cinclus,10500,,,0,63,,
KZA,2013,Cinclus cinclus,10500,,,0,63,,
KZA,2014,Cinclus cinclus,10500,,,0,63,,
KZA,2015,Cinclus cinclus,10500,,,0,63,,
KZA,2016,Cinclus cinclus,10500,,,0,63,,
KZA,1951,Cinclus pallasii,10510,,,0,0,,
KZA,1952,Cinclus pallasii,10510,,,0,0,,
KZA,1953,Cinclus pallasii,10510,,,0,0,,
KZA,1954,Cinclus pallasii,10510,,,0,0,,
KZA,1955,Cinclus pallasii,10510,,,0,0,,
KZA,1956,Cinclus pallasii,10510,,,0,0,,
KZA,1957,Cinclus pallasii,10510,,,0,0,,
KZA,1958,Cinclus pallasii,10510,,,0,0,,
KZA,1959,Cinclus pallasii,10510,,,0,0,,
KZA,1960,Cinclus pallasii,10510,,,0,0,,
KZA,1961,Cinclus pallasii,10510,,,0,0,,
KZA,1962,Cinclus pallasii,10510,,,0,0,,
KZA,1963,Cinclus pallasii,10510,,,0,0,,
KZA,1964,Cinclus pallasii,10510,,,0,0,,
KZA,1965,Cinclus pallasii,10510,,,0,0,,
KZA,1966,Cinclus pallasii,10510,,,0,0,,
KZA,1967,Cinclus pallasii,10510,,,0,0,,
KZA,1968,Cinclus pallasii,10510,,,0,0,,
KZA,1969,Cinclus pallasii,10510,,,0,0,,
KZA,1970,Cinclus pallasii,10510,,,0,0,,
KZA,1971,Cinclus pallasii,10510,,,0,0,,
KZA,1972,Cinclus pallasii,10510,,,1,1,,
KZA,1973,Cinclus pallasii,10510,,,2,3,,
KZA,1974,Cinclus pallasii,10510,,,0,3,,
KZA,1975,Cinclus pallasii,10510,,,3,6,,
KZA,1976,Cinclus pallasii,10510,,,0,6,,
KZA,1977,Cinclus pallasii,10510,,,4,10,,
KZA,1978,Cinclus pallasii,10510,,,0,10,,
KZA,1979,Cinclus pallasii,10510,,,0,10,,
KZA,1980,Cinclus pallasii,10510,,,0,10,,
KZA,1981,Cinclus pallasii,10510,,,0,10,,
KZA,1982,Cinclus pallasii,10510,,,0,10,,
KZA,1983,Cinclus pallasii,10510,,,0,10,,
KZA,1984,Cinclus pallasii,10510,,,0,10,,
KZA,1985,Cinclus pallasii,10510,,,0,10,,
KZA,1986,Cinclus pallasii,10510,,,0,10,,
KZA,1987,Cinclus pallasii,10510,,,0,10,,
KZA,1988,Cinclus pallasii,10510,,,0,10,,
KZA,1989,Cinclus pallasii,10510,,,0,10,,
KZA,1990,Cinclus pallasii,10510,,,0,10,,
KZA,1991,Cinclus pallasii,10510,,,0,10,,
KZA,1992,Cinclus pallasii,10510,,,0,10,,
KZA,1993,Cinclus pallasii,10510,,,0,10,,
KZA,1994,Cinclus pallasii,10510,,,0,10,,
KZA,1995,Cinclus pallasii,10510,,,0,10,,
KZA,1996,Cinclus pallasii,10510,,,0,10,,
KZA,1997,Cinclus pallasii,10510,,,0,10,,
KZA,1998,Cinclus pallasii,10510,,,0,10,,
KZA,1999,Cinclus pallasii,10510,,,0,10,,
KZA,2000,Cinclus pallasii,10510,,,0,10,,
KZA,2001,Cinclus pallasii,10510,,,0,10,,
KZA,2002,Cinclus pallasii,10510,,,0,10,,
KZA,2003,Cinclus pallasii,10510,,,0,10,,
KZA,2004,Cinclus pallasii,10510,,,0,10,,
KZA,2005,Cinclus pallasii,10510,,,0,10,,
KZA,2006,Cinclus pallasii,10510,,,0,10,,
KZA,2007,Cinclus pallasii,10510,,,0,10,,
KZA,2008,Cinclus pallasii,10510,,,0,10,,
KZA,2009,Cinclus pallasii,10510,,,0,10,,
KZA,2010,Cinclus pallasii,10510,,,0,10,,
KZA,2011,Cinclus pallasii,10510,,,0,10,,
KZA,2012,Cinclus pallasii,10510,,,0,10,,
KZA,2013,Cinclus pallasii,10510,,,0,10,,
KZA,2014,Cinclus pallasii,10510,,,0,10,,
KZA,2015,Cinclus pallasii,10510,,,0,10,,
KZA,2016,Cinclus pallasii,10510,,,0,10,,
KZA,1951,Troglodytes troglodytes,10660,,,0,0,,
KZA,1952,Troglodytes troglodytes,10660,,,0,0,,
KZA,1953,Troglodytes troglodytes,10660,,,0,0,,
KZA,1954,Troglodytes troglodytes,10660,,,0,0,,
KZA,1955,Troglodytes troglodytes,10660,,,0,0,,
KZA,1956,Troglodytes troglodytes,10660,,,0,0,,
KZA,1957,Troglodytes troglodytes,10660,,,0,0,,
KZA,1958,Troglodytes troglodytes,10660,,,0,0,,
KZA,1959,Troglodytes troglodytes,10660,,,0,0,,
KZA,1960,Troglodytes troglodytes,10660,,,0,0,,
KZA,1961,Troglodytes troglodytes,10660,,,0,0,,
KZA,1962,Troglodytes troglodytes,10660,,,0,0,,
KZA,1963,Troglodytes troglodytes,10660,,,0,0,,
KZA,1964,Troglodytes troglodytes,10660,,,0,0,,
KZA,1965,Troglodytes troglodytes,10660,,,7,7,,
KZA,1966,Troglodytes troglodytes,10660,,,0,7,,
KZA,1967,Troglodytes troglodytes,10660,,,21,28,,
KZA,1968,Troglodytes troglodytes,10660,,,10,38,,
KZA,1969,Troglodytes troglodytes,10660,,,12,50,,
KZA,1970,Troglodytes troglodytes,10660,,,0,50,,
KZA,1971,Troglodytes troglodytes,10660,,,33,83,,
KZA,1972,Troglodytes troglodytes,10660,,,11,94,,
KZA,1973,Troglodytes troglodytes,10660,,,12,106,,
KZA,1974,Troglodytes troglodytes,10660,,,16,122,,
KZA,1975,Troglodytes troglodytes,10660,,,17,139,,
KZA,1976,Troglodytes troglodytes,10660,,,10,149,,
KZA,1977,Troglodytes troglodytes,10660,,,18,167,,
KZA,1978,Troglodytes troglodytes,10660,,,12,179,,
KZA,1979,Troglodytes troglodytes,10660,,,4,183,,
KZA,1980,Troglodytes troglodytes,10660,,,21,204,,
KZA,1981,Troglodytes troglodytes,10660,,,0,204,,
KZA,1982,Troglodytes troglodytes,10660,,,18,222,,
KZA,1983,Troglodytes troglodytes,10660,,,3,225,,
KZA,1984,Troglodytes troglodytes,10660,,,5,230,,
KZA,1985,Troglodytes troglodytes,10660,,,8,238,,
KZA,1986,Troglodytes troglodytes,10660,,,0,238,,
KZA,1987,Troglodytes troglodytes,10660,,,7,245,,
KZA,1988,Troglodytes troglodytes,10660,,,1,246,,
KZA,1989,Troglodytes troglodytes,10660,,,2,248,,
KZA,1990,Troglodytes troglodytes,10660,,,0,248,,
KZA,1991,Troglodytes troglodytes,10660,,,0,248,,
KZA,1992,Troglodytes troglodytes,10660,,,0,248,,
KZA,1993,Troglodytes troglodytes,10660,,,0,248,,
KZA,1994,Troglodytes troglodytes,10660,,,0,248,,
KZA,1995,Troglodytes troglodytes,10660,,,0,248,,
KZA,1996,Troglodytes troglodytes,10660,,,0,248,,
KZA,1997,Troglodytes troglodytes,10660,,,0,248,,
KZA,1998,Troglodytes troglodytes,10660,,,0,248,,
KZA,1999,Troglodytes troglodytes,10660,,,0,248,,
KZA,2000,Troglodytes troglodytes,10660,,,4,252,,
KZA,2001,Troglodytes troglodytes,10660,,,1,253,,
KZA,2002,Troglodytes troglodytes,10660,,,2,255,,
KZA,2003,Troglodytes troglodytes,10660,,,0,255,,
KZA,2004,Troglodytes troglodytes,10660,,,1,256,,
KZA,2005,Troglodytes troglodytes,10660,,,4,260,,
KZA,2006,Troglodytes troglodytes,10660,,,1,261,,
KZA,2007,Troglodytes troglodytes,10660,,,1,262,,
KZA,2008,Troglodytes troglodytes,10660,,,0,262,,
KZA,2009,Troglodytes troglodytes,10660,,,2,264,,
KZA,2010,Troglodytes troglodytes,10660,,,1,265,,
KZA,2011,Troglodytes troglodytes,10660,,,0,265,,
KZA,2012,Troglodytes troglodytes,10660,,,0,265,,
KZA,2013,Troglodytes troglodytes,10660,,,2,267,,
KZA,2014,Troglodytes troglodytes,10660,,,1,268,,
KZA,2015,Troglodytes troglodytes,10660,,,0,268,,
KZA,2016,Troglodytes troglodytes,10660,,,0,268,,
KZA,1951,Prunella modularis,10840,,,0,0,,
KZA,1952,Prunella modularis,10840,,,0,0,,
KZA,1953,Prunella modularis,10840,,,0,0,,
KZA,1954,Prunella modularis,10840,,,0,0,,
KZA,1955,Prunella modularis,10840,,,0,0,,
KZA,1956,Prunella modularis,10840,,,0,0,,
KZA,1957,Prunella modularis,10840,,,0,0,,
KZA,1958,Prunella modularis,10840,,,0,0,,
KZA,1959,Prunella modularis,10840,,,0,0,,
KZA,1960,Prunella modularis,10840,,,0,0,,
KZA,1961,Prunella modularis,10840,,,0,0,,
KZA,1962,Prunella modularis,10840,,,0,0,,
KZA,1963,Prunella modularis,10840,,,0,0,,
KZA,1964,Prunella modularis,10840,,,0,0,,
KZA,1965,Prunella modularis,10840,,,0,0,,
KZA,1966,Prunella modularis,10840,,,0,0,,
KZA,1967,Prunella modularis,10840,,,0,0,,
KZA,1968,Prunella modularis,10840,,,0,0,,
KZA,1969,Prunella modularis,10840,,,0,0,,
KZA,1970,Prunella modularis,10840,,,0,0,,
KZA,1971,Prunella modularis,10840,,,0,0,,
KZA,1972,Prunella modularis,10840,,,0,0,,
KZA,1973,Prunella modularis,10840,,,3,3,,
KZA,1974,Prunella modularis,10840,,,1,4,,
KZA,1975,Prunella modularis,10840,,,1,5,,
KZA,1976,Prunella modularis,10840,,,0,5,,
KZA,1977,Prunella modularis,10840,,,2,7,,
KZA,1978,Prunella modularis,10840,,,4,11,,
KZA,1979,Prunella modularis,10840,,,0,11,,
KZA,1980,Prunella modularis,10840,,,0,11,,
KZA,1981,Prunella modularis,10840,,,0,11,,
KZA,1982,Prunella modularis,10840,,,0,11,,
KZA,1983,Prunella modularis,10840,,,0,11,,
KZA,1984,Prunella modularis,10840,,,0,11,,
KZA,1985,Prunella modularis,10840,,,0,11,,
KZA,1986,Prunella modularis,10840,,,0,11,,
KZA,1987,Prunella modularis,10840,,,0,11,,
KZA,1988,Prunella modularis,10840,,,0,11,,
KZA,1989,Prunella modularis,10840,,,0,11,,
KZA,1990,Prunella modularis,10840,,,0,11,,
KZA,1991,Prunella modularis,10840,,,0,11,,
KZA,1992,Prunella modularis,10840,,,0,11,,
KZA,1993,Prunella modularis,10840,,,0,11,,
KZA,1994,Prunella modularis,10840,,,0,11,,
KZA,1995,Prunella modularis,10840,,,0,11,,
KZA,1996,Prunella modularis,10840,,,1,12,,
KZA,1997,Prunella modularis,10840,,,0,12,,
KZA,1998,Prunella modularis,10840,,,0,12,,
KZA,1999,Prunella modularis,10840,,,0,12,,
KZA,2000,Prunella modularis,10840,,,0,12,,
KZA,2001,Prunella modularis,10840,,,0,12,,
KZA,2002,Prunella modularis,10840,,,0,12,,
KZA,2003,Prunella modularis,10840,,,0,12,,
KZA,2004,Prunella modularis,10840,,,0,12,,
KZA,2005,Prunella modularis,10840,,,0,12,,
KZA,2006,Prunella modularis,10840,,,0,12,,
KZA,2007,Prunella modularis,10840,,,0,12,,
KZA,2008,Prunella modularis,10840,,,0,12,,
KZA,2009,Prunella modularis,10840,,,0,12,,
KZA,2010,Prunella modularis,10840,,,0,12,,
KZA,2011,Prunella modularis,10840,,,0,12,,
KZA,2012,Prunella modularis,10840,,,0,12,,
KZA,2013,Prunella modularis,10840,,,0,12,,
KZA,2014,Prunella modularis,10840,,,0,12,,
KZA,2015,Prunella modularis,10840,,,0,12,,
KZA,2016,Prunella modularis,10840,,,0,12,,
KZA,1951,Prunella montanella,10860,,,0,0,,
KZA,1952,Prunella montanella,10860,,,0,0,,
KZA,1953,Prunella montanella,10860,,,0,0,,
KZA,1954,Prunella montanella,10860,,,0,0,,
KZA,1955,Prunella montanella,10860,,,0,0,,
KZA,1956,Prunella montanella,10860,,,0,0,,
KZA,1957,Prunella montanella,10860,,,0,0,,
KZA,1958,Prunella montanella,10860,,,0,0,,
KZA,1959,Prunella montanella,10860,,,0,0,,
KZA,1960,Prunella montanella,10860,,,0,0,,
KZA,1961,Prunella montanella,10860,,,0,0,,
KZA,1962,Prunella montanella,10860,,,0,0,,
KZA,1963,Prunella montanella,10860,,,0,0,,
KZA,1964,Prunella montanella,10860,,,0,0,,
KZA,1965,Prunella montanella,10860,,,0,0,,
KZA,1966,Prunella montanella,10860,,,0,0,,
KZA,1967,Prunella montanella,10860,,,0,0,,
KZA,1968,Prunella montanella,10860,,,0,0,,
KZA,1969,Prunella montanella,10860,,,0,0,,
KZA,1970,Prunella montanella,10860,,,0,0,,
KZA,1971,Prunella montanella,10860,,,0,0,,
KZA,1972,Prunella montanella,10860,,,0,0,,
KZA,1973,Prunella montanella,10860,,,0,0,,
KZA,1974,Prunella montanella,10860,,,0,0,,
KZA,1975,Prunella montanella,10860,,,0,0,,
KZA,1976,Prunella montanella,10860,,,0,0,,
KZA,1977,Prunella montanella,10860,,,0,0,,
KZA,1978,Prunella montanella,10860,,,0,0,,
KZA,1979,Prunella montanella,10860,,,0,0,,
KZA,1980,Prunella montanella,10860,,,0,0,,
KZA,1981,Prunella montanella,10860,,,0,0,,
KZA,1982,Prunella montanella,10860,,,0,0,,
KZA,1983,Prunella montanella,10860,,,0,0,,
KZA,1984,Prunella montanella,10860,,,0,0,,
KZA,1985,Prunella montanella,10860,,,0,0,,
KZA,1986,Prunella montanella,10860,,,0,0,,
KZA,1987,Prunella montanella,10860,,,0,0,,
KZA,1988,Prunella montanella,10860,,,0,0,,
KZA,1989,Prunella montanella,10860,,,0,0,,
KZA,1990,Prunella montanella,10860,,,0,0,,
KZA,1991,Prunella montanella,10860,,,0,0,,
KZA,1992,Prunella montanella,10860,,,0,0,,
KZA,1993,Prunella montanella,10860,,,0,0,,
KZA,1994,Prunella montanella,10860,,,0,0,,
KZA,1995,Prunella montanella,10860,,,0,0,,
KZA,1996,Prunella montanella,10860,,,0,0,,
KZA,1997,Prunella montanella,10860,,,0,0,,
KZA,1998,Prunella montanella,10860,,,0,0,,
KZA,1999,Prunella montanella,10860,,,0,0,,
KZA,2000,Prunella montanella,10860,,,0,0,,
KZA,2001,Prunella montanella,10860,,,0,0,,
KZA,2002,Prunella montanella,10860,,,0,0,,
KZA,2003,Prunella montanella,10860,,,0,0,,
KZA,2004,Prunella montanella,10860,,,0,0,,
KZA,2005,Prunella montanella,10860,,,0,0,,
KZA,2006,Prunella montanella,10860,,,0,0,,
KZA,2007,Prunella montanella,10860,,,0,0,,
KZA,2008,Prunella montanella,10860,,,0,0,,
KZA,2009,Prunella montanella,10860,,,1,1,,
KZA,2010,Prunella montanella,10860,,,0,1,,
KZA,2011,Prunella montanella,10860,,,0,1,,
KZA,2012,Prunella montanella,10860,,,0,1,,
KZA,2013,Prunella montanella,10860,,,0,1,,
KZA,2014,Prunella montanella,10860,,,0,1,,
KZA,2015,Prunella montanella,10860,,,0,1,,
KZA,2016,Prunella montanella,10860,,,0,1,,
KZA,1951,Prunella fulvescens,10870,,,0,0,,
KZA,1952,Prunella fulvescens,10870,,,1,1,,
KZA,1953,Prunella fulvescens,10870,,,0,1,,
KZA,1954,Prunella fulvescens,10870,,,0,1,,
KZA,1955,Prunella fulvescens,10870,,,0,1,,
KZA,1956,Prunella fulvescens,10870,,,0,1,,
KZA,1957,Prunella fulvescens,10870,,,0,1,,
KZA,1958,Prunella fulvescens,10870,,,0,1,,
KZA,1959,Prunella fulvescens,10870,,,0,1,,
KZA,1960,Prunella fulvescens,10870,,,0,1,,
KZA,1961,Prunella fulvescens,10870,,,9,10,,
KZA,1962,Prunella fulvescens,10870,,,0,10,,
KZA,1963,Prunella fulvescens,10870,,,0,10,,
KZA,1964,Prunella fulvescens,10870,,,0,10,,
KZA,1965,Prunella fulvescens,10870,,,0,10,,
KZA,1966,Prunella fulvescens,10870,,,0,10,,
KZA,1967,Prunella fulvescens,10870,,,10,20,,
KZA,1968,Prunella fulvescens,10870,,,0,20,,
KZA,1969,Prunella fulvescens,10870,,,11,31,,
KZA,1970,Prunella fulvescens,10870,,,0,31,,
KZA,1971,Prunella fulvescens,10870,,,25,56,,
KZA,1972,Prunella fulvescens,10870,,,65,121,,
KZA,1973,Prunella fulvescens,10870,,,221,342,,
KZA,1974,Prunella fulvescens,10870,,,107,449,,
KZA,1975,Prunella fulvescens,10870,,,66,515,,
KZA,1976,Prunella fulvescens,10870,,,26,541,,
KZA,1977,Prunella fulvescens,10870,,,3,544,,
KZA,1978,Prunella fulvescens,10870,,,11,555,,
KZA,1979,Prunella fulvescens,10870,,,11,566,,
KZA,1980,Prunella fulvescens,10870,,,33,599,,
KZA,1981,Prunella fulvescens,10870,,,5,604,,
KZA,1982,Prunella fulvescens,10870,,,0,604,,
KZA,1983,Prunella fulvescens,10870,,,0,604,,
KZA,1984,Prunella fulvescens,10870,,,0,604,,
KZA,1985,Prunella fulvescens,10870,,,0,604,,
KZA,1986,Prunella fulvescens,10870,,,0,604,,
KZA,1987,Prunella fulvescens,10870,,,0,604,,
KZA,1988,Prunella fulvescens,10870,,,0,604,,
KZA,1989,Prunella fulvescens,10870,,,0,604,,
KZA,1990,Prunella fulvescens,10870,,,0,604,,
KZA,1991,Prunella fulvescens,10870,,,0,604,,
KZA,1992,Prunella fulvescens,10870,,,0,604,,
KZA,1993,Prunella fulvescens,10870,,,0,604,,
KZA,1994,Prunella fulvescens,10870,,,0,604,,
KZA,1995,Prunella fulvescens,10870,,,1,605,,
KZA,1996,Prunella fulvescens,10870,,,0,605,,
KZA,1997,Prunella fulvescens,10870,,,4,609,,
KZA,1998,Prunella fulvescens,10870,,,0,609,,
KZA,1999,Prunella fulvescens,10870,,,0,609,,
KZA,2000,Prunella fulvescens,10870,,,0,609,,
KZA,2001,Prunella fulvescens,10870,,,0,609,,
KZA,2002,Prunella fulvescens,10870,,,0,609,,
KZA,2003,Prunella fulvescens,10870,,,1,610,,
KZA,2004,Prunella fulvescens,10870,,,6,616,,
KZA,2005,Prunella fulvescens,10870,,,1,617,,
KZA,2006,Prunella fulvescens,10870,,,8,625,,
KZA,2007,Prunella fulvescens,10870,,,0,625,,
KZA,2008,Prunella fulvescens,10870,,,2,627,,
KZA,2009,Prunella fulvescens,10870,,,0,627,,
KZA,2010,Prunella fulvescens,10870,,,0,627,,
KZA,2011,Prunella fulvescens,10870,,,0,627,,
KZA,2012,Prunella fulvescens,10870,,,0,627,,
KZA,2013,Prunella fulvescens,10870,,,0,627,,
KZA,2014,Prunella fulvescens,10870,,,0,627,,
KZA,2015,Prunella fulvescens,10870,,,0,627,,
KZA,2016,Prunella fulvescens,10870,,,0,627,,
KZA,1951,Prunella atrogularis,10900,,,0,0,,
KZA,1952,Prunella atrogularis,10900,,,0,0,,
KZA,1953,Prunella atrogularis,10900,,,0,0,,
KZA,1954,Prunella atrogularis,10900,,,0,0,,
KZA,1955,Prunella atrogularis,10900,,,0,0,,
KZA,1956,Prunella atrogularis,10900,,,0,0,,
KZA,1957,Prunella atrogularis,10900,,,0,0,,
KZA,1958,Prunella atrogularis,10900,,,0,0,,
KZA,1959,Prunella atrogularis,10900,,,0,0,,
KZA,1960,Prunella atrogularis,10900,,,1,1,,
KZA,1961,Prunella atrogularis,10900,,,0,1,,
KZA,1962,Prunella atrogularis,10900,,,0,1,,
KZA,1963,Prunella atrogularis,10900,,,0,1,,
KZA,1964,Prunella atrogularis,10900,,,0,1,,
KZA,1965,Prunella atrogularis,10900,,,0,1,,
KZA,1966,Prunella atrogularis,10900,,,4,5,,
KZA,1967,Prunella atrogularis,10900,,,10,15,,
KZA,1968,Prunella atrogularis,10900,,,9,24,,
KZA,1969,Prunella atrogularis,10900,,,9,33,,
KZA,1970,Prunella atrogularis,10900,,,4,37,,
KZA,1971,Prunella atrogularis,10900,,,67,104,,
KZA,1972,Prunella atrogularis,10900,,,69,173,,
KZA,1973,Prunella atrogularis,10900,,,78,251,,
KZA,1974,Prunella atrogularis,10900,,,89,340,,
KZA,1975,Prunella atrogularis,10900,,,43,383,,
KZA,1976,Prunella atrogularis,10900,,,40,423,,
KZA,1977,Prunella atrogularis,10900,,,62,485,,
KZA,1978,Prunella atrogularis,10900,,,95,580,,
KZA,1979,Prunella atrogularis,10900,,,13,593,,
KZA,1980,Prunella atrogularis,10900,,,35,628,,
KZA,1981,Prunella atrogularis,10900,,,11,639,,
KZA,1982,Prunella atrogularis,10900,,,12,651,,
KZA,1983,Prunella atrogularis,10900,,,10,661,,
KZA,1984,Prunella atrogularis,10900,,,3,664,,
KZA,1985,Prunella atrogularis,10900,,,14,678,,
KZA,1986,Prunella atrogularis,10900,,,25,703,,
KZA,1987,Prunella atrogularis,10900,,,12,715,,
KZA,1988,Prunella atrogularis,10900,,,0,715,,
KZA,1989,Prunella atrogularis,10900,,,3,718,,
KZA,1990,Prunella atrogularis,10900,,,4,722,,
KZA,1991,Prunella atrogularis,10900,,,3,725,,
KZA,1992,Prunella atrogularis,10900,,,0,725,,
KZA,1993,Prunella atrogularis,10900,,,0,725,,
KZA,1994,Prunella atrogularis,10900,,,6,731,,
KZA,1995,Prunella atrogularis,10900,,,14,745,,
KZA,1996,Prunella atrogularis,10900,,,6,751,,
KZA,1997,Prunella atrogularis,10900,,,0,751,,
KZA,1998,Prunella atrogularis,10900,,,0,751,,
KZA,1999,Prunella atrogularis,10900,,,10,761,,
KZA,2000,Prunella atrogularis,10900,,,14,775,,
KZA,2001,Prunella atrogularis,10900,,,3,778,,
KZA,2002,Prunella atrogularis,10900,,,15,793,,
KZA,2003,Prunella atrogularis,10900,,,23,816,,
KZA,2004,Prunella atrogularis,10900,,,67,883,,
KZA,2005,Prunella atrogularis,10900,,,13,896,,
KZA,2006,Prunella atrogularis,10900,,,23,919,,
KZA,2007,Prunella atrogularis,10900,,,12,931,,
KZA,2008,Prunella atrogularis,10900,,,9,940,,
KZA,2009,Prunella atrogularis,10900,,,22,962,,
KZA,2010,Prunella atrogularis,10900,,,1,963,,
KZA,2011,Prunella atrogularis,10900,,,0,963,,
KZA,2012,Prunella atrogularis,10900,,,0,963,,
KZA,2013,Prunella atrogularis,10900,,,0,963,,
KZA,2014,Prunella atrogularis,10900,,,0,963,,
KZA,2015,Prunella atrogularis,10900,,,0,963,,
KZA,2016,Prunella atrogularis,10900,,,0,963,,
KZA,1951,Prunella himalayana,10930,,,0,0,,
KZA,1952,Prunella himalayana,10930,,,0,0,,
KZA,1953,Prunella himalayana,10930,,,0,0,,
KZA,1954,Prunella himalayana,10930,,,0,0,,
KZA,1955,Prunella himalayana,10930,,,0,0,,
KZA,1956,Prunella himalayana,10930,,,0,0,,
KZA,1957,Prunella himalayana,10930,,,0,0,,
KZA,1958,Prunella himalayana,10930,,,0,0,,
KZA,1959,Prunella himalayana,10930,,,0,0,,
KZA,1960,Prunella himalayana,10930,,,0,0,,
KZA,1961,Prunella himalayana,10930,,,0,0,,
KZA,1962,Prunella himalayana,10930,,,4,4,,
KZA,1963,Prunella himalayana,10930,,,0,4,,
KZA,1964,Prunella himalayana,10930,,,0,4,,
KZA,1965,Prunella himalayana,10930,,,0,4,,
KZA,1966,Prunella himalayana,10930,,,0,4,,
KZA,1967,Prunella himalayana,10930,,,0,4,,
KZA,1968,Prunella himalayana,10930,,,0,4,,
KZA,1969,Prunella himalayana,10930,,,4,8,,
KZA,1970,Prunella himalayana,10930,,,0,8,,
KZA,1971,Prunella himalayana,10930,,,8,16,,
KZA,1972,Prunella himalayana,10930,,,7,23,,
KZA,1973,Prunella himalayana,10930,,,35,58,,
KZA,1974,Prunella himalayana,10930,,,7,65,,
KZA,1975,Prunella himalayana,10930,,,2,67,,
KZA,1976,Prunella himalayana,10930,,,0,67,,
KZA,1977,Prunella himalayana,10930,,,0,67,,
KZA,1978,Prunella himalayana,10930,,,0,67,,
KZA,1979,Prunella himalayana,10930,,,0,67,,
KZA,1980,Prunella himalayana,10930,,,20,87,,
KZA,1981,Prunella himalayana,10930,,,0,87,,
KZA,1982,Prunella himalayana,10930,,,0,87,,
KZA,1983,Prunella himalayana,10930,,,0,87,,
KZA,1984,Prunella himalayana,10930,,,0,87,,
KZA,1985,Prunella himalayana,10930,,,0,87,,
KZA,1986,Prunella himalayana,10930,,,0,87,,
KZA,1987,Prunella himalayana,10930,,,0,87,,
KZA,1988,Prunella himalayana,10930,,,0,87,,
KZA,1989,Prunella himalayana,10930,,,0,87,,
KZA,1990,Prunella himalayana,10930,,,0,87,,
KZA,1991,Prunella himalayana,10930,,,0,87,,
KZA,1992,Prunella himalayana,10930,,,0,87,,
KZA,1993,Prunella himalayana,10930,,,0,87,,
KZA,1994,Prunella himalayana,10930,,,0,87,,
KZA,1995,Prunella himalayana,10930,,,0,87,,
KZA,1996,Prunella himalayana,10930,,,0,87,,
KZA,1997,Prunella himalayana,10930,,,0,87,,
KZA,1998,Prunella himalayana,10930,,,0,87,,
KZA,1999,Prunella himalayana,10930,,,0,87,,
KZA,2000,Prunella himalayana,10930,,,0,87,,
KZA,2001,Prunella himalayana,10930,,,0,87,,
KZA,2002,Prunella himalayana,10930,,,0,87,,
KZA,2003,Prunella himalayana,10930,,,0,87,,
KZA,2004,Prunella himalayana,10930,,,5,92,,
KZA,2005,Prunella himalayana,10930,,,0,92,,
KZA,2006,Prunella himalayana,10930,,,0,92,,
KZA,2007,Prunella himalayana,10930,,,0,92,,
KZA,2008,Prunella himalayana,10930,,,0,92,,
KZA,2009,Prunella himalayana,10930,,,0,92,,
KZA,2010,Prunella himalayana,10930,,,0,92,,
KZA,2011,Prunella himalayana,10930,,,0,92,,
KZA,2012,Prunella himalayana,10930,,,0,92,,
KZA,2013,Prunella himalayana,10930,,,0,92,,
