Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,1970,Troglodytes troglodytes,10660,,,95
CIJ,1971,Troglodytes troglodytes,10660,,,174
CIJ,1972,Troglodytes troglodytes,10660,,,194
CIJ,1973,Troglodytes troglodytes,10660,,,176
CIJ,1974,Troglodytes troglodytes,10660,,,248
CIJ,1975,Troglodytes troglodytes,10660,,,721
CIJ,1976,Troglodytes troglodytes,10660,,,548
CIJ,1977,Troglodytes troglodytes,10660,,,579
CIJ,1978,Troglodytes troglodytes,10660,,,518
CIJ,1979,Troglodytes troglodytes,10660,,,310
CIJ,1980,Troglodytes troglodytes,10660,,,435
CIJ,1981,Troglodytes troglodytes,10660,,,586
CIJ,1982,Troglodytes troglodytes,10660,,,454
CIJ,1983,Troglodytes troglodytes,10660,,,468
CIJ,1984,Troglodytes troglodytes,10660,,,496
CIJ,1985,Troglodytes troglodytes,10660,,,449
CIJ,1986,Troglodytes troglodytes,10660,,,307
CIJ,1987,Troglodytes troglodytes,10660,,,289
CIJ,1988,Troglodytes troglodytes,10660,,,290
CIJ,1989,Troglodytes troglodytes,10660,,,424
CIJ,1990,Troglodytes troglodytes,10660,,,274
CIJ,1991,Troglodytes troglodytes,10660,,,201
CIJ,1992,Troglodytes troglodytes,10660,,,317
CIJ,1993,Troglodytes troglodytes,10660,,,264
CIJ,1994,Troglodytes troglodytes,10660,,,189
CIJ,1995,Troglodytes troglodytes,10660,,,302
CIJ,1996,Troglodytes troglodytes,10660,,,243
CIJ,1997,Troglodytes troglodytes,10660,,,205
CIJ,1998,Troglodytes troglodytes,10660,,,196
CIJ,1999,Troglodytes troglodytes,10660,,,162
CIJ,2000,Troglodytes troglodytes,10660,,,147
CIJ,2001,Troglodytes troglodytes,10660,,,165
CIJ,2002,Troglodytes troglodytes,10660,,,191
CIJ,2003,Troglodytes troglodytes,10660,,,251
CIJ,2004,Troglodytes troglodytes,10660,,,194
CIJ,2005,Troglodytes troglodytes,10660,,,198
CIJ,2006,Troglodytes troglodytes,10660,,,196
CIJ,2007,Troglodytes troglodytes,10660,,,192
CIJ,2008,Troglodytes troglodytes,10660,,,174
CIJ,2009,Troglodytes troglodytes,10660,,,185
CIJ,2010,Troglodytes troglodytes,10660,,,175
CIJ,2011,Troglodytes troglodytes,10660,,,166
CIJ,2012,Troglodytes troglodytes,10660,,,134
CIJ,2013,Troglodytes troglodytes,10660,,,142
CIJ,2014,Troglodytes troglodytes,10660,,,159
CIJ,2015,Troglodytes troglodytes,10660,,,138
CIJ,2016,Troglodytes troglodytes,10660,,,552
CIJ,2017,Troglodytes troglodytes,10660,,,349
CIJ,2018,Troglodytes troglodytes,10660,,,271
CIJ,2019,Wren,10660,0,324,324
CIJ,2020,Wren,10660,0,329,329
CIJ,2021,Troglodytes troglodytes,10660,2,362,364
CIJ,2022,Troglodytes troglodytes,10660,0,319,319
CIJ,2023,Troglodytes troglodytes,10660,0,301,301
CIJ,1951,Prunella modularis,10840,,,19
CIJ,1952,Prunella modularis,10840,,,14
CIJ,1953,Prunella modularis,10840,,,43
CIJ,1954,Prunella modularis,10840,,,35
CIJ,1955,Prunella modularis,10840,,,47
CIJ,1956,Prunella modularis,10840,,,73
CIJ,1957,Prunella modularis,10840,,,140
CIJ,1958,Prunella modularis,10840,,,100
CIJ,1959,Prunella modularis,10840,,,155
CIJ,1960,Prunella modularis,10840,,,75
CIJ,1961,Prunella modularis,10840,,,156
CIJ,1962,Prunella modularis,10840,,,98
CIJ,1963,Prunella modularis,10840,,,144
CIJ,1964,Prunella modularis,10840,,,146
CIJ,1965,Prunella modularis,10840,,,194
CIJ,1966,Prunella modularis,10840,,,198
CIJ,1967,Prunella modularis,10840,,,167
CIJ,1968,Prunella modularis,10840,,,178
CIJ,1969,Prunella modularis,10840,,,154
CIJ,1970,Prunella modularis,10840,,,134
CIJ,1971,Prunella modularis,10840,,,254
CIJ,1972,Prunella modularis,10840,,,190
CIJ,1973,Prunella modularis,10840,,,255
CIJ,1974,Prunella modularis,10840,,,250
CIJ,1975,Prunella modularis,10840,,,728
CIJ,1976,Prunella modularis,10840,,,584
CIJ,1977,Prunella modularis,10840,,,479
CIJ,1978,Prunella modularis,10840,,,652
CIJ,1979,Prunella modularis,10840,,,347
CIJ,1980,Prunella modularis,10840,,,423
CIJ,1981,Prunella modularis,10840,,,399
CIJ,1982,Prunella modularis,10840,,,442
CIJ,1983,Prunella modularis,10840,,,361
CIJ,1984,Prunella modularis,10840,,,386
CIJ,1985,Prunella modularis,10840,,,320
CIJ,1986,Prunella modularis,10840,,,241
CIJ,1987,Prunella modularis,10840,,,213
CIJ,1988,Prunella modularis,10840,,,247
CIJ,1989,Prunella modularis,10840,,,314
CIJ,1990,Prunella modularis,10840,,,218
CIJ,1991,Prunella modularis,10840,,,183
CIJ,1992,Prunella modularis,10840,,,237
CIJ,1993,Prunella modularis,10840,,,174
CIJ,1994,Prunella modularis,10840,,,115
CIJ,1995,Prunella modularis,10840,,,163
CIJ,1996,Prunella modularis,10840,,,173
CIJ,1997,Prunella modularis,10840,,,146
CIJ,1998,Prunella modularis,10840,,,122
CIJ,1999,Prunella modularis,10840,,,93
CIJ,2000,Prunella modularis,10840,,,83
CIJ,2001,Prunella modularis,10840,,,73
CIJ,2002,Prunella modularis,10840,,,73
CIJ,2003,Prunella modularis,10840,,,105
CIJ,2004,Prunella modularis,10840,,,160
CIJ,2005,Prunella modularis,10840,,,185
CIJ,2006,Prunella modularis,10840,,,205
CIJ,2007,Prunella modularis,10840,,,137
CIJ,2008,Prunella modularis,10840,,,124
CIJ,2009,Prunella modularis,10840,,,134
CIJ,2010,Prunella modularis,10840,,,103
CIJ,2011,Prunella modularis,10840,,,121
CIJ,2012,Prunella modularis,10840,,,86
CIJ,2013,Prunella modularis,10840,,,105
CIJ,2014,Prunella modularis,10840,,,89
CIJ,2015,Prunella modularis,10840,,,102
CIJ,2016,Prunella modularis,10840,,,291
CIJ,2017,Prunella modularis,10840,,,310
CIJ,2018,Prunella modularis,10840,,,217
CIJ,2019,Dunnock,10840,0,278,278
CIJ,2020,Dunnock,10840,0,243,243
CIJ,2021,Prunella modularis,10840,0,220,220
CIJ,2022,Prunella modularis,10840,0,204,204
CIJ,2023,Prunella modularis,10840,0,166,166
CIJ,1947,Erithacus rubecula,10990,,,1
CIJ,1950,Erithacus rubecula,10990,,,19
CIJ,1951,Erithacus rubecula,10990,,,8
CIJ,1952,Erithacus rubecula,10990,,,36
CIJ,1953,Erithacus rubecula,10990,,,39
CIJ,1954,Erithacus rubecula,10990,,,27
CIJ,1955,Erithacus rubecula,10990,,,42
CIJ,1956,Erithacus rubecula,10990,,,43
CIJ,1957,Erithacus rubecula,10990,,,63
CIJ,1958,Erithacus rubecula,10990,,,78
CIJ,1959,Erithacus rubecula,10990,,,72
CIJ,1960,Erithacus rubecula,10990,,,47
CIJ,1961,Erithacus rubecula,10990,,,109
CIJ,1962,Erithacus rubecula,10990,,,93
CIJ,1963,Erithacus rubecula,10990,,,65
CIJ,1964,Erithacus rubecula,10990,,,107
CIJ,1965,Erithacus rubecula,10990,,,102
CIJ,1966,Erithacus rubecula,10990,,,112
CIJ,1967,Erithacus rubecula,10990,,,110
CIJ,1968,Erithacus rubecula,10990,,,105
CIJ,1969,Erithacus rubecula,10990,,,160
CIJ,1970,Erithacus rubecula,10990,,,157
CIJ,1971,Erithacus rubecula,10990,,,197
CIJ,1972,Erithacus rubecula,10990,,,249
CIJ,1973,Erithacus rubecula,10990,,,197
CIJ,1974,Erithacus rubecula,10990,,,223
CIJ,1975,Erithacus rubecula,10990,,,496
CIJ,1976,Erithacus rubecula,10990,,,543
CIJ,1977,Erithacus rubecula,10990,,,693
CIJ,1978,Erithacus rubecula,10990,,,555
CIJ,1979,Erithacus rubecula,10990,,,475
CIJ,1980,Erithacus rubecula,10990,,,463
CIJ,1981,Erithacus rubecula,10990,,,396
CIJ,1982,Erithacus rubecula,10990,,,382
CIJ,1983,Erithacus rubecula,10990,,,334
CIJ,1984,Erithacus rubecula,10990,,,346
CIJ,1985,Erithacus rubecula,10990,,,327
CIJ,1986,Erithacus rubecula,10990,,,265
CIJ,1987,Erithacus rubecula,10990,,,233
CIJ,1988,Erithacus rubecula,10990,,,225
CIJ,1989,Erithacus rubecula,10990,,,297
CIJ,1990,Erithacus rubecula,10990,,,181
CIJ,1991,Erithacus rubecula,10990,,,172
CIJ,1992,Erithacus rubecula,10990,,,233
CIJ,1993,Erithacus rubecula,10990,,,189
CIJ,1994,Erithacus rubecula,10990,,,131
CIJ,1995,Erithacus rubecula,10990,,,264
CIJ,1996,Erithacus rubecula,10990,,,346
CIJ,1997,Erithacus rubecula,10990,,,216
CIJ,1998,Erithacus rubecula,10990,,,251
CIJ,1999,Erithacus rubecula,10990,,,165
CIJ,2000,Erithacus rubecula,10990,,,171
CIJ,2001,Erithacus rubecula,10990,,,265
CIJ,2002,Erithacus rubecula,10990,,,184
CIJ,2003,Erithacus rubecula,10990,,,210
CIJ,2004,Erithacus rubecula,10990,,,233
CIJ,2005,Erithacus rubecula,10990,,,299
CIJ,2006,Erithacus rubecula,10990,,,327
CIJ,2007,Erithacus rubecula,10990,,,313
CIJ,2008,Erithacus rubecula,10990,,,239
CIJ,2009,Erithacus rubecula,10990,,,223
CIJ,2010,Erithacus rubecula,10990,,,234
CIJ,2011,Erithacus rubecula,10990,,,186
CIJ,2012,Erithacus rubecula,10990,,,199
CIJ,2013,Erithacus rubecula,10990,,,115
CIJ,2014,Erithacus rubecula,10990,,,149
CIJ,2015,Erithacus rubecula,10990,,,169
CIJ,2016,Erithacus rubecula,10990,,,1001
CIJ,2017,Erithacus rubecula,10990,,,438
CIJ,2018,Erithacus rubecula,10990,,,408
CIJ,2019,Robin,10990,0,814,814
CIJ,2020,Robin,10990,0,490,490
CIJ,2021,Erithacus rubecula,10990,0,682,682
CIJ,2022,Erithacus rubecula,10990,0,559,559
CIJ,2023,Erithacus rubecula,10990,0,364,364
CIJ,1976,Luscinia luscinia,11030,,,1
CIJ,1980,Luscinia luscinia,11030,,,1
CIJ,2001,Luscinia luscinia,11030,,,0
CIJ,2019,Thrush Nightingale,11030,0,1,1
CIJ,1958,Luscinia megarhynchos,11040,,,3
CIJ,1974,Luscinia megarhynchos,11040,,,2
CIJ,1975,Luscinia megarhynchos,11040,,,2
CIJ,1976,Luscinia megarhynchos,11040,,,1
CIJ,1978,Luscinia megarhynchos,11040,,,3
CIJ,1979,Luscinia megarhynchos,11040,,,1
CIJ,1981,Luscinia megarhynchos,11040,,,2
CIJ,1982,Luscinia megarhynchos,11040,,,1
CIJ,1983,Luscinia megarhynchos,11040,,,1
CIJ,1984,Luscinia megarhynchos,11040,,,3
CIJ,1985,Luscinia megarhynchos,11040,,,1
CIJ,1986,Luscinia megarhynchos,11040,,,2
CIJ,1989,Luscinia megarhynchos,11040,,,2
CIJ,1990,Luscinia megarhynchos,11040,,,1
CIJ,1991,Luscinia megarhynchos,11040,,,1
CIJ,2000,Luscinia megarhynchos,11040,,,1
CIJ,2001,Luscinia megarhynchos,11040,,,0
CIJ,2009,Luscinia megarhynchos,11040,,,1
CIJ,2014,Luscinia megarhynchos,11040,,,1
CIJ,2017,Luscinia megarhynchos,11040,,,1
CIJ,2020,Nightingale,11040,0,2,2
CIJ,2021,Luscinia megarhynchos,11040,0,1,1
CIJ,2022,Luscinia megarhynchos,11040,0,1,1
CIJ,2023,Luscinia megarhynchos,11040,0,1,1
CIJ,1953,Luscinia svecica,11060,,,4
CIJ,1954,Luscinia svecica,11060,,,1
CIJ,1956,Luscinia svecica,11060,,,3
CIJ,1957,Luscinia svecica,11060,,,1
CIJ,1959,Luscinia svecica,11060,,,3
CIJ,1960,Luscinia svecica,11060,,,7
CIJ,1961,Luscinia svecica,11060,,,1
CIJ,1962,Luscinia svecica,11060,,,2
CIJ,1963,Luscinia svecica,11060,,,3
CIJ,1966,Luscinia svecica,11060,,,7
CIJ,1967,Luscinia svecica,11060,,,7
CIJ,1968,Luscinia svecica,11060,,,2
CIJ,1969,Luscinia svecica,11060,,,1
CIJ,1971,Luscinia svecica,11060,,,1
CIJ,1972,Luscinia svecica,11060,,,1
CIJ,1973,Luscinia svecica,11060,,,1
CIJ,1976,Luscinia svecica,11060,,,1
CIJ,1979,Luscinia svecica,11060,,,1
CIJ,1983,Luscinia svecica,11060,,,1
CIJ,1984,Luscinia svecica,11060,,,2
CIJ,1988,Luscinia svecica,11060,,,1
CIJ,1993,Luscinia svecica,11060,,,2
CIJ,1994,Luscinia svecica,11060,,,1
CIJ,1995,Luscinia svecica,11060,,,1
CIJ,2000,Luscinia svecica,11060,,,1
CIJ,2002,Luscinia svecica,11060,,,3
CIJ,2004,Luscinia svecica,11060,,,1
CIJ,2011,Luscinia svecica,11060,,,1
CIJ,2017,Luscinia svecica,11060,,,1
CIJ,1975,Larvivora cyane,11120,,,1
CIJ,2001,Luscinia cyane,11120,,,0
CIJ,1976,Tarsiger cyanurus,11130,,,1
CIJ,2001,Tarsiger cyanurus,11130,,,0
CIJ,1955,Phoenicurus ochruros,11210,,,1
CIJ,1958,Phoenicurus ochruros,11210,,,1
CIJ,1960,Phoenicurus ochruros,11210,,,1
CIJ,1961,Phoenicurus ochruros,11210,,,2
CIJ,1964,Phoenicurus ochruros,11210,,,3
CIJ,1965,Phoenicurus ochruros,11210,,,6
CIJ,1971,Phoenicurus ochruros,11210,,,1
CIJ,1975,Phoenicurus ochruros,11210,,,3
CIJ,1976,Phoenicurus ochruros,11210,,,1
CIJ,1977,Phoenicurus ochruros,11210,,,6
CIJ,1978,Phoenicurus ochruros,11210,,,3
CIJ,1979,Phoenicurus ochruros,11210,,,3
CIJ,1980,Phoenicurus ochruros,11210,,,3
CIJ,1981,Phoenicurus ochruros,11210,,,2
CIJ,1982,Phoenicurus ochruros,11210,,,8
CIJ,1983,Phoenicurus ochruros,11210,,,3
CIJ,1984,Phoenicurus ochruros,11210,,,7
CIJ,1985,Phoenicurus ochruros,11210,,,2
CIJ,1986,Phoenicurus ochruros,11210,,,6
CIJ,1987,Phoenicurus ochruros,11210,,,2
CIJ,1988,Phoenicurus ochruros,11210,,,3
CIJ,1991,Phoenicurus ochruros,11210,,,1
CIJ,1992,Phoenicurus ochruros,11210,,,1
CIJ,1993,Phoenicurus ochruros,11210,,,2
CIJ,1996,Phoenicurus ochruros,11210,,,6
CIJ,1997,Phoenicurus ochruros,11210,,,1
CIJ,1999,Phoenicurus ochruros,11210,,,3
CIJ,2000,Phoenicurus ochruros,11210,,,2
CIJ,2001,Phoenicurus ochruros,11210,,,3
CIJ,2002,Phoenicurus ochruros,11210,,,2
CIJ,2003,Phoenicurus ochruros,11210,,,1
CIJ,2004,Phoenicurus ochruros,11210,,,2
CIJ,2005,Phoenicurus ochruros,11210,,,1
CIJ,2006,Phoenicurus ochruros,11210,,,1
CIJ,2008,Phoenicurus ochruros,11210,,,2
CIJ,2009,Phoenicurus ochruros,11210,,,3
CIJ,2010,Phoenicurus ochruros,11210,,,2
CIJ,2012,Phoenicurus ochruros,11210,,,1
CIJ,2013,Phoenicurus ochruros,11210,,,1
CIJ,2014,Phoenicurus ochruros,11210,,,1
CIJ,2015,Phoenicurus ochruros,11210,,,1
CIJ,2016,Phoenicurus ochruros,11210,,,2
CIJ,2017,Phoenicurus ochruros,11210,,,2
CIJ,2019,Black Redstart,11210,0,10,10
CIJ,2020,Black Redstart,11210,0,1,1
CIJ,2021,Phoenicurus ochruros,11210,0,2,2
CIJ,2022,Phoenicurus ochruros,11210,0,1,1
CIJ,2023,Phoenicurus ochruros,11210,0,2,2
CIJ,1951,Phoenicurus phoenicurus,11220,,,2
CIJ,1956,Phoenicurus phoenicurus,11220,,,1
CIJ,1957,Phoenicurus phoenicurus,11220,,,1
CIJ,1958,Phoenicurus phoenicurus,11220,,,8
CIJ,1959,Phoenicurus phoenicurus,11220,,,2
CIJ,1960,Phoenicurus phoenicurus,11220,,,3
CIJ,1961,Phoenicurus phoenicurus,11220,,,1
CIJ,1962,Phoenicurus phoenicurus,11220,,,1
CIJ,1963,Phoenicurus phoenicurus,11220,,,5
CIJ,1964,Phoenicurus phoenicurus,11220,,,5
CIJ,1965,Phoenicurus phoenicurus,11220,,,3
CIJ,1966,Phoenicurus phoenicurus,11220,,,5
CIJ,1967,Phoenicurus phoenicurus,11220,,,28
CIJ,1968,Phoenicurus phoenicurus,11220,,,4
CIJ,1969,Phoenicurus phoenicurus,11220,,,12
CIJ,1970,Phoenicurus phoenicurus,11220,,,9
CIJ,1971,Phoenicurus phoenicurus,11220,,,13
CIJ,1972,Phoenicurus phoenicurus,11220,,,18
CIJ,1973,Phoenicurus phoenicurus,11220,,,6
CIJ,1974,Phoenicurus phoenicurus,11220,,,11
CIJ,1975,Phoenicurus phoenicurus,11220,,,12
CIJ,1976,Phoenicurus phoenicurus,11220,,,47
CIJ,1977,Phoenicurus phoenicurus,11220,,,43
CIJ,1978,Phoenicurus phoenicurus,11220,,,111
CIJ,1979,Phoenicurus phoenicurus,11220,,,40
CIJ,1980,Phoenicurus phoenicurus,11220,,,39
CIJ,1981,Phoenicurus phoenicurus,11220,,,25
CIJ,1982,Phoenicurus phoenicurus,11220,,,25
CIJ,1983,Phoenicurus phoenicurus,11220,,,25
CIJ,1984,Phoenicurus phoenicurus,11220,,,44
CIJ,1985,Phoenicurus phoenicurus,11220,,,39
CIJ,1986,Phoenicurus phoenicurus,11220,,,46
CIJ,1987,Phoenicurus phoenicurus,11220,,,3
CIJ,1988,Phoenicurus phoenicurus,11220,,,7
CIJ,1989,Phoenicurus phoenicurus,11220,,,5
CIJ,1990,Phoenicurus phoenicurus,11220,,,13
CIJ,1991,Phoenicurus phoenicurus,11220,,,5
CIJ,1992,Phoenicurus phoenicurus,11220,,,4
CIJ,1993,Phoenicurus phoenicurus,11220,,,6
CIJ,1994,Phoenicurus phoenicurus,11220,,,5
CIJ,1995,Phoenicurus phoenicurus,11220,,,8
CIJ,1996,Phoenicurus phoenicurus,11220,,,11
CIJ,1997,Phoenicurus phoenicurus,11220,,,16
CIJ,1998,Phoenicurus phoenicurus,11220,,,8
CIJ,1999,Phoenicurus phoenicurus,11220,,,6
CIJ,2000,Phoenicurus phoenicurus,11220,,,3
CIJ,2001,Phoenicurus phoenicurus,11220,,,12
CIJ,2002,Phoenicurus phoenicurus,11220,,,3
CIJ,2003,Phoenicurus phoenicurus,11220,,,5
CIJ,2004,Phoenicurus phoenicurus,11220,,,1
CIJ,2005,Phoenicurus phoenicurus,11220,,,2
CIJ,2007,Phoenicurus phoenicurus,11220,,,1
CIJ,2008,Phoenicurus phoenicurus,11220,,,3
CIJ,2009,Phoenicurus phoenicurus,11220,,,4
CIJ,2010,Phoenicurus phoenicurus,11220,,,3
CIJ,2011,Phoenicurus phoenicurus,11220,,,3
CIJ,2012,Phoenicurus phoenicurus,11220,,,5
CIJ,2013,Phoenicurus phoenicurus,11220,,,3
CIJ,2014,Phoenicurus phoenicurus,11220,,,2
CIJ,2015,Phoenicurus phoenicurus,11220,,,3
CIJ,2016,Phoenicurus phoenicurus,11220,,,54
CIJ,2017,Phoenicurus phoenicurus,11220,,,40
CIJ,2018,Phoenicurus phoenicurus,11220,,,17
CIJ,2019,Common Redstart,11220,0,33,33
CIJ,2020,Common Redstart,11220,0,14,14
CIJ,2021,Phoenicurus phoenicurus,11220,0,59,59
CIJ,2022,Phoenicurus phoenicurus,11220,0,13,13
CIJ,2023,Phoenicurus phoenicurus,11220,0,30,30
CIJ,1951,Saxicola rubetra,11370,,,2
CIJ,1952,Saxicola rubetra,11370,,,2
CIJ,1953,Saxicola rubetra,11370,,,7
CIJ,1956,Saxicola rubetra,11370,,,5
CIJ,1957,Saxicola rubetra,11370,,,1
CIJ,1958,Saxicola rubetra,11370,,,3
CIJ,1959,Saxicola rubetra,11370,,,12
CIJ,1960,Saxicola rubetra,11370,,,7
CIJ,1961,Saxicola rubetra,11370,,,6
CIJ,1962,Saxicola rubetra,11370,,,8
CIJ,1963,Saxicola rubetra,11370,,,9
CIJ,1964,Saxicola rubetra,11370,,,9
CIJ,1965,Saxicola rubetra,11370,,,2
CIJ,1966,Saxicola rubetra,11370,,,2
CIJ,1967,Saxicola rubetra,11370,,,8
CIJ,1968,Saxicola rubetra,11370,,,10
CIJ,1969,Saxicola rubetra,11370,,,10
CIJ,1970,Saxicola rubetra,11370,,,4
CIJ,1971,Saxicola rubetra,11370,,,14
CIJ,1972,Saxicola rubetra,11370,,,4
CIJ,1973,Saxicola rubetra,11370,,,20
CIJ,1974,Saxicola rubetra,11370,,,43
CIJ,1975,Saxicola rubetra,11370,,,16
CIJ,1976,Saxicola rubetra,11370,,,36
CIJ,1977,Saxicola rubetra,11370,,,18
CIJ,1978,Saxicola rubetra,11370,,,30
CIJ,1979,Saxicola rubetra,11370,,,10
CIJ,1980,Saxicola rubetra,11370,,,7
CIJ,1981,Saxicola rubetra,11370,,,59
CIJ,1982,Saxicola rubetra,11370,,,12
CIJ,1983,Saxicola rubetra,11370,,,16
CIJ,1984,Saxicola rubetra,11370,,,24
CIJ,1985,Saxicola rubetra,11370,,,12
CIJ,1986,Saxicola rubetra,11370,,,27
CIJ,1987,Saxicola rubetra,11370,,,3
CIJ,1988,Saxicola rubetra,11370,,,2
CIJ,1989,Saxicola rubetra,11370,,,16
CIJ,1990,Saxicola rubetra,11370,,,4
CIJ,1991,Saxicola rubetra,11370,,,15
CIJ,1992,Saxicola rubetra,11370,,,2
CIJ,1993,Saxicola rubetra,11370,,,10
CIJ,1994,Saxicola rubetra,11370,,,4
CIJ,1995,Saxicola rubetra,11370,,,4
CIJ,1996,Saxicola rubetra,11370,,,6
CIJ,1997,Saxicola rubetra,11370,,,2
CIJ,1998,Saxicola rubetra,11370,,,1
CIJ,1999,Saxicola rubetra,11370,,,6
CIJ,2000,Saxicola rubetra,11370,,,9
CIJ,2001,Saxicola rubetra,11370,,,4
CIJ,2002,Saxicola rubetra,11370,,,3
CIJ,2003,Saxicola rubetra,11370,,,5
CIJ,2004,Saxicola rubetra,11370,,,2
CIJ,2005,Saxicola rubetra,11370,,,1
CIJ,2010,Saxicola rubetra,11370,,,1
CIJ,2012,Saxicola rubetra,11370,,,2
CIJ,2013,Saxicola rubetra,11370,,,2
CIJ,2014,Saxicola rubetra,11370,,,2
CIJ,2015,Saxicola rubetra,11370,,,2
CIJ,2016,Saxicola rubetra,11370,,,17
CIJ,2017,Saxicola rubetra,11370,,,9
CIJ,2018,Saxicola rubetra,11370,,,4
CIJ,2019,Whinchat,11370,0,7,7
CIJ,2020,Whinchat,11370,0,7,7
CIJ,2021,Saxicola rubetra,11370,0,28,28
CIJ,2022,Saxicola rubetra,11370,0,12,12
CIJ,2023,Saxicola rubetra,11370,0,7,7
CIJ,1951,Saxicola rubicola,11390,,,30
CIJ,1952,Saxicola rubicola,11390,,,68
CIJ,1953,Saxicola rubicola,11390,,,50
CIJ,1954,Saxicola rubicola,11390,,,53
CIJ,1955,Saxicola rubicola,11390,,,98
CIJ,1956,Saxicola rubicola,11390,,,67
CIJ,1957,Saxicola rubicola,11390,,,106
CIJ,1958,Saxicola rubicola,11390,,,92
CIJ,1959,Saxicola rubicola,11390,,,85
CIJ,1960,Saxicola rubicola,11390,,,49
CIJ,1961,Saxicola rubicola,11390,,,104
CIJ,1962,Saxicola rubicola,11390,,,29
CIJ,1963,Saxicola rubicola,11390,,,14
CIJ,1964,Saxicola rubicola,11390,,,16
CIJ,1965,Saxicola rubicola,11390,,,27
CIJ,1966,Saxicola rubicola,11390,,,17
CIJ,1967,Saxicola rubicola,11390,,,23
CIJ,1968,Saxicola rubicola,11390,,,6
CIJ,1969,Saxicola rubicola,11390,,,11
CIJ,1970,Saxicola rubicola,11390,,,12
CIJ,1971,Saxicola rubicola,11390,,,17
CIJ,1972,Saxicola rubicola,11390,,,26
CIJ,1973,Saxicola rubicola,11390,,,19
CIJ,1974,Saxicola rubicola,11390,,,29
CIJ,1975,Saxicola rubicola,11390,,,50
CIJ,1976,Saxicola rubicola,11390,,,83
CIJ,1977,Saxicola rubicola,11390,,,77
CIJ,1978,Saxicola rubicola,11390,,,65
CIJ,1979,Saxicola rubicola,11390,,,40
CIJ,1980,Saxicola rubicola,11390,,,30
CIJ,1981,Saxicola rubicola,11390,,,35
CIJ,1982,Saxicola rubicola,11390,,,36
CIJ,1983,Saxicola rubicola,11390,,,31
CIJ,1984,Saxicola rubicola,11390,,,36
CIJ,1985,Saxicola rubicola,11390,,,12
CIJ,1986,Saxicola rubicola,11390,,,3
CIJ,1987,Saxicola rubicola,11390,,,3
CIJ,1988,Saxicola rubicola,11390,,,2
CIJ,1989,Saxicola rubicola,11390,,,1
CIJ,1990,Saxicola rubicola,11390,,,1
CIJ,1991,Saxicola rubicola,11390,,,2
CIJ,1992,Saxicola rubicola,11390,,,2
CIJ,1993,Saxicola rubicola,11390,,,3
CIJ,1994,Saxicola rubicola,11390,,,3
CIJ,1995,Saxicola rubicola,11390,,,15
CIJ,1996,Saxicola rubicola,11390,,,9
CIJ,1997,Saxicola rubicola,11390,,,5
CIJ,1999,Saxicola rubicola,11390,,,4
CIJ,2000,Saxicola rubicola,11390,,,1
CIJ,2001,Saxicola torquata,11390,,,1
CIJ,2002,Saxicola torquata,11390,,,4
CIJ,2003,Saxicola torquata,11390,,,6
CIJ,2004,Saxicola torquata,11390,,,19
CIJ,2005,Saxicola torquata,11390,,,7
CIJ,2006,Saxicola torquata,11390,,,16
CIJ,2007,Saxicola torquata,11390,,,1
CIJ,2008,Saxicola torquata,11390,,,3
CIJ,2009,Saxicola torquata,11390,,,7
CIJ,2010,Saxicola torquata,11390,,,1
CIJ,2011,Saxicola torquata,11390,,,1
CIJ,2012,Saxicola torquata,11390,,,5
CIJ,2013,Saxicola torquata,11390,,,1
CIJ,2014,Saxicola torquata,11390,,,4
CIJ,2015,Saxicola torquata,11390,,,4
CIJ,2016,Saxicola torquata,11390,,,54
CIJ,2017,Saxicola torquata,11390,,,54
CIJ,2018,Saxicola torquata,11390,,,27
CIJ,2019,Stonechat,11390,0,47,47
CIJ,2020,Stonechat,11390,0,46,46
CIJ,2021,Saxicola rubicola,11390,0,27,27
CIJ,2022,Saxicola rubicola,11390,0,45,45
CIJ,2023,Saxicola rubicola,11390,6,51,57
CIJ,1951,Oenanthe oenanthe,11460,,,2
CIJ,1952,Oenanthe oenanthe,11460,,,2
CIJ,1953,Oenanthe oenanthe,11460,,,1
CIJ,1954,Oenanthe oenanthe,11460,,,1
CIJ,1956,Oenanthe oenanthe,11460,,,5
CIJ,1957,Oenanthe oenanthe,11460,,,1
CIJ,1958,Oenanthe oenanthe,11460,,,18
CIJ,1959,Oenanthe oenanthe,11460,,,29
CIJ,1960,Oenanthe oenanthe,11460,,,87
CIJ,1961,Oenanthe oenanthe,11460,,,87
CIJ,1962,Oenanthe oenanthe,11460,,,184
CIJ,1963,Oenanthe oenanthe,11460,,,61
CIJ,1964,Oenanthe oenanthe,11460,,,26
CIJ,1965,Oenanthe oenanthe,11460,,,33
CIJ,1966,Oenanthe oenanthe,11460,,,5
CIJ,1967,Oenanthe oenanthe,11460,,,8
CIJ,1968,Oenanthe oenanthe,11460,,,16
CIJ,1969,Oenanthe oenanthe,11460,,,7
CIJ,1970,Oenanthe oenanthe,11460,,,23
CIJ,1971,Oenanthe oenanthe,11460,,,18
CIJ,1972,Oenanthe oenanthe,11460,,,1
CIJ,1974,Oenanthe oenanthe,11460,,,2
CIJ,1975,Oenanthe oenanthe,11460,,,4
CIJ,1976,Oenanthe oenanthe,11460,,,13
CIJ,1977,Oenanthe oenanthe,11460,,,4
CIJ,1978,Oenanthe oenanthe,11460,,,22
