Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
NLA,1940,Serinus serinus,16400,0,0,0,,,
NLA,1940,Carduelis c. cannabinna,16601,0,0,0,,,
NLA,1940,Carduelis flavirostris,16620,0,0,0,,,
NLA,1940,Carduelis f. flammea,16631,0,0,0,,,
NLA,1940,Carduelis f. rostrata,16632,0,0,0,,,
NLA,1940,Carduelis hornemanni,16640,0,0,0,,,
NLA,1940,Loxia leucoptera,16650,0,0,0,,,
NLA,1940,Loxia recurvirostra,16660,0,0,0,,,
NLA,1940,Loxia pytyopsittacus,16680,0,0,0,,,
NLA,1940,Carpodacus erythrinus,16790,0,0,0,,,
NLA,1940,Leucosticte nemoricola,16990,0,0,0,,,
NLA,1940,Uragus sibiricus,17040,0,0,0,,,
NLA,1940,Phyrrula phyrrula,17100,0,0,0,,,
NLA,1940,Phyrrula p. phyrrula,17101,0,0,0,,,
NLA,1940,Coccothraustes coccothraustes,17170,0,0,0,,,
NLA,1940,Plectrophenax nivalis,18500,0,0,0,,,
NLA,1940,Plectrophenax n. nivalis,18501,0,0,0,,,
NLA,1940,Plectrophenax n. insulae,18502,0,0,0,,,
NLA,1940,Emberiza spodocephala ,18530,0,0,0,,,
NLA,1940,Emberiza leucocephalos,18560,0,0,0,,,
NLA,1940,Emberiza buchanani,18670,0,0,0,,,
NLA,1940,Emberiza elegans,18700,0,0,0,,,
NLA,1940,Emberiza chrysophrys,18710,0,0,0,,,
NLA,1940,Emberiza rustica,18730,0,0,0,,,
NLA,1940,Emberiza pusilla,18740,0,0,0,,,
NLA,1940,Emberiza aureola,18760,0,0,0,,,
NLA,1940,Emberiza bruniceps,18800,0,0,0,,,
NLA,1940,Emberiza melanocephala,18810,0,0,0,,,
NLA,1940,Miliaria calandra,18820,0,0,0,,,
NLA,1940,Icterus galbula galbula,19180,0,0,0,,,
NLA,1940,Cygnus atratus,20800,0,0,0,,,
NLA,1940,Acrocephalus baeticatus,20900,0,0,0,,,
NLA,1940,,24977,0,0,0,,,
NLA,1940,,24995,0,0,0,,,
NLA,1940,,24996,0,0,0,,,
NLA,1940,,24997,0,0,0,,,
NLA,1940,,24998,0,0,0,,,
NLA,1940,,24999,0,0,0,,,
NLA,1940,Emberiza cabanisi,31870,0,0,0,,,
NLA,1940,Ploceus luteolus,34250,0,0,0,,,
NLA,1940,Ploceus vitellinus,34300,0,0,0,,,
NLA,1940,,99999,0,0,0,,,
NLA,1941,Gavia stellata,00020,0,0,0,,,
NLA,1941,Gavia arctica,00030,0,0,0,,,
NLA,1941,Gavia immer,00040,0,0,0,,,
NLA,1941,Gavia adamsii,00050,0,0,0,,,
NLA,1941,Podiceps cristatus,00090,0,0,0,,,
NLA,1941,Podiceps griseigena,00100,0,0,0,,,
NLA,1941,Podiceps auritis,00110,0,0,0,,,
NLA,1941,Podiceps nigricollis,00120,0,0,0,,,
NLA,1941,Fulmarus glacialis,00220,0,0,0,,,
NLA,1941,Puffinus griseus,00430,0,0,0,,,
NLA,1941,Hydrobates pelagicus,00520,0,0,0,,,
NLA,1941,Oceanodroma leucorrhoa,00550,0,0,0,,,
NLA,1941,Sula bassana,00710,0,0,0,,,
NLA,1941,Phalacrocorax p. sinensis,00722,0,0,0,,,
NLA,1941,Phalacrocorax auritus,00780,0,0,0,,,
NLA,1941,Phalacrocorax aristotelis,00800,0,0,0,,,
NLA,1941,Botaurus stellaris,00950,0,0,0,,,
NLA,1941,Nycticorax nycticorax,01040,0,0,0,,,
NLA,1941,Egretta garzetta,01190,0,0,0,,,
NLA,1941,Egretta alba,01210,0,0,0,,,
NLA,1941,Ciconia nigra,01310,0,0,0,,,
NLA,1941,Cygnus olor,01520,0,0,0,,,
NLA,1941,Cygnus bewickii,01530,0,0,0,,,
NLA,1941,Cygnus cygnus,01540,0,0,0,,,
NLA,1941,Anser fabalis/rossicus,01570,0,0,0,,,
NLA,1941,Anser rossicus,01571,0,0,0,,,
NLA,1941,Anser fabalis,01574,0,0,0,,,
NLA,1941,Anser brachyrhynchus,01580,0,0,0,,,
NLA,1941,Anser albifrons,01590,0,0,0,,,
NLA,1941,Anser albifrons flavirostris,01592,0,0,0,,,
NLA,1941,Anser erythropus,01600,0,0,0,,,
NLA,1941,Anser anser,01610,0,0,0,,,
NLA,1941,Branta canadensis,01660,0,0,0,,,
NLA,1941,Branta leucopsis,01670,0,0,0,,,
NLA,1941,Branta bernicla,01680,0,0,0,,,
NLA,1941,branta ruficollis,01690,0,0,0,,,
NLA,1941,Alopochen aegyptiacus,01700,0,0,0,,,
NLA,1941,Tadorna tadorna,01730,0,0,0,,,
NLA,1941,Aix sponsa,01770,0,0,0,,,
NLA,1941,Aix galericulata,01780,0,0,0,,,
NLA,1941,Anas penelope,01790,0,0,0,,,
NLA,1941,Anas acuta,01890,0,0,0,,,
NLA,1941,Anas bahamensis,01900,0,0,0,,,
NLA,1941,Anas sp,01949,0,0,0,,,
NLA,1941,Netta rufina,01960,0,0,0,,,
NLA,1941,Aythya ferina,01980,0,0,0,,,
NLA,1941,Aythya nyroca,02020,0,0,0,,,
NLA,1941,Aythya fuligula,02030,0,0,0,,,
NLA,1941,Aythya marila,02040,0,0,0,,,
NLA,1941,Somateria mollissima,02060,0,0,0,,,
NLA,1941,Melanitta nigra,02130,0,0,0,,,
NLA,1941,Melanitta fusca,02150,0,0,0,,,
NLA,1941,Bucephala clangula,02180,0,0,0,,,
NLA,1941,Mergus albellus,02200,0,0,0,,,
NLA,1941,Mergus serrator,02210,0,0,0,,,
NLA,1941,Mergus merganser,02230,0,0,0,,,
NLA,1941,Pernis apivorus,02310,0,0,0,,,
NLA,1941,Milvus migrans,02380,0,0,0,,,
NLA,1941,Milvus milvus,02390,0,0,0,,,
NLA,1941,Haliaeetus albicilla,02430,0,0,0,,,
NLA,1941,Circus cyaneus,02610,0,0,0,,,
NLA,1941,Circus macrouros ,02620,0,0,0,,,
NLA,1941,Circus pygargus,02630,0,0,0,,,
NLA,1941,Accipiter nisus nisosimilis,02692,0,0,0,,,
NLA,1941,Buteo buteo vulpinus,02871,0,0,0,,,
NLA,1941,Buteo lagopus,02900,0,0,0,,,
NLA,1941,Aquila rapax,02940,0,0,0,,,
NLA,1941,Aquila sp,02979,0,0,0,,,
NLA,1941,Hieraetus pennatus,02980,0,0,0,,,
NLA,1941,Pandion haliaetus,03010,0,0,0,,,
NLA,1941,Falco vespertinus,03070,0,0,0,,,
NLA,1941,Falco columbarius subaesalon,03092,0,0,0,,,
NLA,1941,Falco peregrinus,03200,0,0,0,,,
NLA,1941,Terao tetrix,03320,0,0,0,,,
NLA,1941,Alectoris rufa,03580,0,0,0,,,
NLA,1941,Perdix perdix,03670,0,0,0,,,
NLA,1941,Coturnix coturnix,03700,0,0,0,,,
NLA,1941,Rallus aquaticus,04070,0,0,0,,,
NLA,1941,Porzana porzana,04080,0,0,0,,,
NLA,1941,Porzana parva,04100,0,0,0,,,
NLA,1941,Porzana pusilla,04110,0,0,0,,,
NLA,1941,Crex crex,04210,0,0,0,,,
NLA,1941,Otis tarda,04460,0,0,0,,,
NLA,1941,Himantopus himantopus,04550,0,0,0,,,
NLA,1941,Burhinus oedicnemus,04590,0,0,0,,,
NLA,1941,Charadrius h. hiaticula,04701,0,0,0,,,
NLA,1941,Charadrius hiaticula tundrae,04702,0,0,0,,,
NLA,1941,Charadrius alexandrinus,04770,0,0,0,,,
NLA,1941,Charadrius morinellus,04820,0,0,0,,,
NLA,1941,Pluvialis dominica,04840,0,0,0,,,
NLA,1941,Pluvialis apricaria,04850,0,0,0,,,
NLA,1941,Pluvialis a. altifrons,04851,0,0,0,,,
NLA,1941,Pluvialis squatarola,04860,0,0,0,,,
NLA,1941,Calidris canutus,04960,0,0,0,,,
NLA,1941,Calidris c. canutus,04961,0,0,0,,,
NLA,1941,Calidris c. islandica,04962,0,0,0,,,
NLA,1941,Calidris alba,04970,0,0,0,,,
NLA,1941,Calidris temminckii,05020,0,0,0,,,
NLA,1941,Calidris acuminata,05080,0,0,0,,,
NLA,1941,Calidris ferruginea,05090,0,0,0,,,
NLA,1941,Calidris maritima,05100,0,0,0,,,
NLA,1941,Calidris alpina alpina,05121,0,0,0,,,
NLA,1941,Calidris alpina arctica,05122,0,0,0,,,
NLA,1941,Calidris a. schinzii,05123,0,0,0,,,
NLA,1941,Limicola falcinellus,05140,0,0,0,,,
NLA,1941,Tryngites subruficollis,05160,0,0,0,,,
NLA,1941,Lymnocryptes minimus,05180,0,0,0,,,
NLA,1941,Gallinago gallinago,05190,0,0,0,,,
NLA,1941,Gallinago media,05200,0,0,0,,,
NLA,1941,Limnodromus scolopaceus,05270,0,0,0,,,
NLA,1941,Scolopax rusticola,05290,0,0,0,,,
NLA,1941,Limosa l. limosa,05321,0,0,0,,,
NLA,1941,Limosa lapponica,05340,0,0,0,,,
NLA,1941,Numenius phaeopus,05380,0,0,0,,,
NLA,1941,Tringa erythropus,05450,0,0,0,,,
NLA,1941,Tringa t. totanus,05461,0,0,0,,,
NLA,1941,Tringa t. robusta,05462,0,0,0,,,
NLA,1941,Tringa nebularia,05480,0,0,0,,,
NLA,1941,Tringa ochropus,05530,0,0,0,,,
NLA,1941,Tringa glareola,05540,0,0,0,,,
NLA,1941,Actitis hypoleucos,05560,0,0,0,,,
NLA,1941,Arenaria interpres,05610,0,0,0,,,
NLA,1941,Phalaropus lobatus,05640,0,0,0,,,
NLA,1941,Phalaropus fulicaria,05650,0,0,0,,,
NLA,1941,Limicolae sp,05659,0,0,0,,,
NLA,1941,Stercorarius pomarinus,05660,0,0,0,,,
NLA,1941,Stercorarius parasiticus,05670,0,0,0,,,
NLA,1941,Stercorarius longicaudus,05680,0,0,0,,,
NLA,1941,Catharacta skua,05690,0,0,0,,,
NLA,1941,Larus melanocephalus,05750,0,0,0,,,
NLA,1941,Larus minutus,05780,0,0,0,,,
NLA,1941,Larus genei,05850,0,0,0,,,
NLA,1941,Larus c. canus,05901,0,0,0,,,
NLA,1941,Larus c. heini,05902,0,0,0,,,
NLA,1941,Larus fuscus,05911,0,0,0,,,
NLA,1941,Larus f. graellsii,05912,0,0,0,,,
NLA,1941,Larus a. argentatus,05921,0,0,0,,,
NLA,1941,Larus michahellis,05926,0,0,0,,,
NLA,1941,Larus a. cachinnans,05927,0,0,0,,,
NLA,1941,Larus a. argenteus,05928,0,0,0,,,
NLA,1941,Larus glaucoides,05980,0,0,0,,,
NLA,1941,Larus hyperboreus,05990,0,0,0,,,
NLA,1941,Larus marinus,06000,0,0,0,,,
NLA,1941,Larus sp,06009,0,0,0,,,
NLA,1941,Rhodosthetia rosea,06010,0,0,0,,,
NLA,1941,Rissa tridactyla,06020,0,0,0,,,
NLA,1941,Gelochelidon niloticus,06050,0,0,0,,,
NLA,1941,Sterna paradisaea,06160,0,0,0,,,
NLA,1941,Sterna spec,06259,0,0,0,,,
NLA,1941,Sterna sp,06259,0,0,0,,,
NLA,1941,Chlidonias hybrida,06260,0,0,0,,,
NLA,1941,Chlidonias leucopterus,06280,0,0,0,,,
NLA,1941,Uria aalge,06340,0,0,0,,,
NLA,1941,Uria sp,06359,0,0,0,,,
NLA,1941,Alca torda,06360,0,0,0,,,
NLA,1941,Alle alle,06470,0,0,0,,,
NLA,1941,Fratercula arctica,06540,0,0,0,,,
NLA,1941,Streptopelia decaocto,06840,0,0,0,,,
NLA,1941,Streptopelia senegalensis ,06900,0,0,0,,,
NLA,1941,Psittacula krameri,07120,0,0,0,,,
NLA,1941,Tyto a. alba,07351,0,0,0,,,
NLA,1941,Tyto a. guttata,07352,0,0,0,,,
NLA,1941,Otus scop,07390,0,0,0,,,
NLA,1941,Bubo bubo,07440,0,0,0,,,
NLA,1941,Asio flammeus,07680,0,0,0,,,
NLA,1941,Alcedo atthis,08310,0,0,0,,,
NLA,1941,Merops apiaster,08400,0,0,0,,,
NLA,1941,Upupa epops,08460,0,0,0,,,
NLA,1941,Picus canus,08550,0,0,0,,,
NLA,1941,Dendrocopos major,08760,0,0,0,,,
NLA,1941,Dendrocopos medius,08830,0,0,0,,,
NLA,1941,Melanocorypha calandra,09610,0,0,0,,,
NLA,1941,Calandrella brachydactyla,09680,0,0,0,,,
NLA,1941,Galerida cristata,09720,0,0,0,,,
NLA,1941,Eremophila alpestris,09780,0,0,0,,,
NLA,1941,Alauda sp,09799,0,0,0,,,
NLA,1941,Hirundinae sp,10019,0,0,0,,,
NLA,1941,Anthus richardi,10020,0,0,0,,,
NLA,1941,Anthus godlewski,10040,0,0,0,,,
NLA,1941,Anthus campestris,10050,0,0,0,,,
NLA,1941,Anthus hodgsoni,10080,0,0,0,,,
NLA,1941,Anthus cervinus,10120,0,0,0,,,
NLA,1941,Anthus spinoletta/petrosus,10140,0,0,0,,,
NLA,1941,Anthus spinoletta,10141,0,0,0,,,
NLA,1941,Anthus petrosus,10143,0,0,0,,,
NLA,1941,Anthus sp,10159,0,0,0,,,
NLA,1941,Motacilla flava,10171,0,0,0,,,
NLA,1941,Motacilla f. flavissima,10172,0,0,0,,,
NLA,1941,Motacilla f. thunbergi,10173,0,0,0,,,
NLA,1941,Motacilla citreola,10180,0,0,0,,,
NLA,1941,Motacilla a. alba,10201,0,0,0,,,
NLA,1941,Motacilla a. yarelli,10202,0,0,0,,,
NLA,1941,Motacilla sp,10239,0,0,0,,,
NLA,1941,Bombycilla garrulus,10480,0,0,0,,,
NLA,1941,Cinclus cinclus,10500,0,0,0,,,
NLA,1941,Cinclus cinclus aquaticus,10503,0,0,0,,,
NLA,1941,Prunella modularis xx,10841,0,0,0,,,
NLA,1941,Prunella collaris,10940,0,0,0,,,
NLA,1941,Luscinia luscinia,11030,0,0,0,,,
NLA,1941,Luscinia svecica,11060,0,0,0,,,
NLA,1941,Luscinia svecica svecica,11061,0,0,0,,,
NLA,1941,Luscinia svecica cyenacula,11062,0,0,0,,,
NLA,1941,Tarsiger cyanurus,11130,0,0,0,,,
NLA,1941,Irania gutturalis,11170,0,0,0,,,
NLA,1941,Phoenicurus sp,11289,0,0,0,,,
NLA,1941,Saxicola torquata maura,11394,0,0,0,,,
NLA,1941,Oenanthe o. leucorrhoa,11462,0,0,0,,,
NLA,1941,Zoothera dauma,11700,0,0,0,,,
NLA,1941,Turdus torquatus,11860,0,0,0,,,
NLA,1941,Turdus torquatus alpestris,11862,0,0,0,,,
NLA,1941,Turdus obscurus,11950,0,0,0,,,
NLA,1941,Turdus naumanni,11960,0,0,0,,,
NLA,1941,Turdus p. philomelos,12001,0,0,0,,,
NLA,1941,Turdus p. clarkei,12002,0,0,0,,,
NLA,1941,Turdus iliacus coburni,12012,0,0,0,,,
NLA,1941,Turdus sp,12069,0,0,0,,,
NLA,1941,Cettia cetti,12200,0,0,0,,,
NLA,1941,Cisticola juncidis,12260,0,0,0,,,
NLA,1941,Locustella certhiola,12330,0,0,0,,,
NLA,1941,Locustella lanceolata,12350,0,0,0,,,
NLA,1941,Locustella naevia,12360,0,0,0,,,
NLA,1941,Locustella fluviatilis,12370,0,0,0,,,
NLA,1941,Locustella luscinioides,12380,0,0,0,,,
NLA,1941,Acrocephalus melanopogon,12410,0,0,0,,,
NLA,1941,Acrocephalus paludicola,12420,0,0,0,,,
NLA,1941,Acrocephalus agricola,12470,0,0,0,,,
NLA,1941,Acrocephalus dumetorum,12480,0,0,0,,,
NLA,1941,Acrocephalus scirpaceus fuscus,12512,0,0,0,,,
NLA,1941,Acrocephalus sp,12549,0,0,0,,,
NLA,1941,Hippolais pallida,12550,0,0,0,,,
NLA,1941,Hipplais caligata,12560,0,0,0,,,
NLA,1941,Hippolais polyglotta,12600,0,0,0,,,
NLA,1941,Sylvia cantillans,12650,0,0,0,,,
NLA,1941,Sylvia melanocephala,12670,0,0,0,,,
NLA,1941,Sylvia nisoria,12730,0,0,0,,,
NLA,1941,Sylvia curr. blythi,12742,0,0,0,,,
NLA,1941,Sylvia sp,12779,0,0,0,,,
NLA,1941,Phylloscopus plumbeitarsus,12920,0,0,0,,,
NLA,1941,Phylloscopus trochiloides,12930,0,0,0,,,
NLA,1941,Phylloscopus borealis,12950,0,0,0,,,
NLA,1941,Phylloscopus proregulus,12980,0,0,0,,,
NLA,1941,Phylloscopus inornatus,13000,0,0,0,,,
NLA,1941,Phylloscopus i. inornatus,13001,0,0,0,,,
NLA,1941,Phylloscopus humei,13002,0,0,0,,,
NLA,1941,Phylloscopus schwarzi,13010,0,0,0,,,
NLA,1941,Phylloscopus fuscatus,13030,0,0,0,,,
NLA,1941,Phylloscopus bonelli,13070,0,0,0,,,
NLA,1941,Phylloscopus sibilatrix,13080,0,0,0,,,
NLA,1941,Phyll. c. collybita,13111,0,0,0,,,
NLA,1941,Phyll. c. fulvescens,13112,0,0,0,,,
NLA,1941,Phyll. c. tristis,13113,0,0,0,,,
NLA,1941,Phyll. c. abietinus,13114,0,0,0,,,
NLA,1941,Phylloscopus collybita ssp.,13119,0,0,0,,,
NLA,1941,Phyll. t. acredula,13122,0,0,0,,,
NLA,1941,Phyll. t. yakutensis,13123,0,0,0,,,
NLA,1941,Phylloscopus spec,13129,0,0,0,,,
NLA,1941,Regulus ignicapillus,13150,0,0,0,,,
NLA,1941,Muscicapa sp,13369,0,0,0,,,
NLA,1941,Ficedula parva,13430,0,0,0,,,
NLA,1941,Ficedula albicollis,13480,0,0,0,,,
NLA,1941,Minla cyanouroptera,14130,0,0,0,,,
NLA,1941,Yuhina diademata,14280,0,0,0,,,
NLA,1941,Aegithalos caudatus,14370,0,0,0,,,
NLA,1941,Aegithalos c. caudatus,14371,0,0,0,,,
NLA,1941,Parus caeruleus pleskii,14623,0,0,0,,,
NLA,1941,Certhia familiaris,14860,0,0,0,,,
NLA,1941,Certhia sp,14874,0,0,0,,,
NLA,1941,Remiz pendulinus,14900,0,0,0,,,
NLA,1941,Lanius senator,15230,0,0,0,,,
NLA,1941,Nucifraga caryocatactes,15570,0,0,0,,,
NLA,1941,Corvus cornix,15673,0,0,0,,,
NLA,1941,Corvus corax,15720,0,0,0,,,
NLA,1941,Sturnus roseus,15840,0,0,0,,,
NLA,1941,,16140,0,0,0,,,
NLA,1941,Vireo olivaceus,16330,0,0,0,,,
NLA,1941,Carduelis c. cannabinna,16601,0,0,0,,,
NLA,1941,Carduelis flavirostris,16620,0,0,0,,,
NLA,1941,Carduelis f. flammea,16631,0,0,0,,,
NLA,1941,Carduelis f. rostrata,16632,0,0,0,,,
NLA,1941,Carduelis hornemanni,16640,0,0,0,,,
NLA,1941,Loxia leucoptera,16650,0,0,0,,,
NLA,1941,Loxia recurvirostra,16660,0,0,0,,,
NLA,1941,Loxia pytyopsittacus,16680,0,0,0,,,
NLA,1941,Carpodacus erythrinus,16790,0,0,0,,,
NLA,1941,Leucosticte nemoricola,16990,0,0,0,,,
NLA,1941,Uragus sibiricus,17040,0,0,0,,,
NLA,1941,Phyrrula p. phyrrula,17101,0,0,0,,,
NLA,1941,Coccothraustes coccothraustes,17170,0,0,0,,,
NLA,1941,Calcarius lapponicus,18470,0,0,0,,,
NLA,1941,Plectrophenax nivalis,18500,0,0,0,,,
NLA,1941,Plectrophenax n. nivalis,18501,0,0,0,,,
NLA,1941,Plectrophenax n. insulae,18502,0,0,0,,,
NLA,1941,Emberiza spodocephala ,18530,0,0,0,,,
NLA,1941,Emberiza leucocephalos,18560,0,0,0,,,
NLA,1941,Emberiza hortulana,18660,0,0,0,,,
NLA,1941,Emberiza buchanani,18670,0,0,0,,,
NLA,1941,Emberiza elegans,18700,0,0,0,,,
NLA,1941,Emberiza chrysophrys,18710,0,0,0,,,
NLA,1941,Emberiza rustica,18730,0,0,0,,,
NLA,1941,Emberiza pusilla,18740,0,0,0,,,
NLA,1941,Emberiza aureola,18760,0,0,0,,,
NLA,1941,Emberiza bruniceps,18800,0,0,0,,,
NLA,1941,Emberiza melanocephala,18810,0,0,0,,,
NLA,1941,Miliaria calandra,18820,0,0,0,,,
NLA,1941,Icterus galbula galbula,19180,0,0,0,,,
NLA,1941,Cygnus atratus,20800,0,0,0,,,
NLA,1941,Acrocephalus baeticatus,20900,0,0,0,,,
NLA,1941,,24977,0,0,0,,,
NLA,1941,,24995,0,0,0,,,
NLA,1941,,24996,0,0,0,,,
NLA,1941,,24997,0,0,0,,,
NLA,1941,,24998,0,0,0,,,
NLA,1941,,24999,0,0,0,,,
NLA,1941,Emberiza cabanisi,31870,0,0,0,,,
NLA,1941,Ploceus luteolus,34250,0,0,0,,,
NLA,1941,Ploceus vitellinus,34300,0,0,0,,,
NLA,1941,,99999,0,0,0,,,
NLA,1942,Gavia stellata,00020,0,0,0,,,
NLA,1942,Gavia arctica,00030,0,0,0,,,
NLA,1942,Gavia immer,00040,0,0,0,,,
NLA,1942,Gavia adamsii,00050,0,0,0,,,
NLA,1942,Tachybaptus ruficollis,00070,0,0,0,,,
NLA,1942,Podiceps cristatus,00090,0,0,0,,,
NLA,1942,Podiceps griseigena,00100,0,0,0,,,
NLA,1942,Podiceps auritis,00110,0,0,0,,,
NLA,1942,Podiceps nigricollis,00120,0,0,0,,,
NLA,1942,Fulmarus glacialis,00220,0,0,0,,,
NLA,1942,Puffinus griseus,00430,0,0,0,,,
NLA,1942,Hydrobates pelagicus,00520,0,0,0,,,
NLA,1942,Oceanodroma leucorrhoa,00550,0,0,0,,,
NLA,1942,Sula bassana,00710,0,0,0,,,
NLA,1942,Phalacrocorax carbo,00720,0,0,0,,,
NLA,1942,Phalacrocorax p. sinensis,00722,0,0,0,,,
NLA,1942,Phalacrocorax auritus,00780,0,0,0,,,
NLA,1942,Phalacrocorax aristotelis,00800,0,0,0,,,
NLA,1942,Botaurus stellaris,00950,0,0,0,,,
NLA,1942,Nycticorax nycticorax,01040,0,0,0,,,
NLA,1942,Egretta garzetta,01190,0,0,0,,,
NLA,1942,Egretta alba,01210,0,0,0,,,
NLA,1942,Ardea cinerea,01220,0,0,0,,,
NLA,1942,Ardea purpurea,01240,0,0,0,,,
NLA,1942,Ciconia nigra,01310,0,0,0,,,
NLA,1942,Platalea leucorodia,01440,0,0,0,,,
NLA,1942,Cygnus olor,01520,0,0,0,,,
NLA,1942,Cygnus bewickii,01530,0,0,0,,,
NLA,1942,Anser fabalis/rossicus,01570,0,0,0,,,
NLA,1942,Anser rossicus,01571,0,0,0,,,
NLA,1942,Anser fabalis,01574,0,0,0,,,
NLA,1942,Anser brachyrhynchus,01580,0,0,0,,,
NLA,1942,Anser albifrons,01590,0,0,0,,,
NLA,1942,Anser albifrons flavirostris,01592,0,0,0,,,
NLA,1942,Anser erythropus,01600,0,0,0,,,
NLA,1942,Anser anser,01610,0,0,0,,,
NLA,1942,Branta canadensis,01660,0,0,0,,,
NLA,1942,Branta leucopsis,01670,0,0,0,,,
NLA,1942,Branta bernicla,01680,0,0,0,,,
NLA,1942,branta ruficollis,01690,0,0,0,,,
NLA,1942,Alopochen aegyptiacus,01700,0,0,0,,,
NLA,1942,Tadorna tadorna,01730,0,0,0,,,
NLA,1942,Aix sponsa,01770,0,0,0,,,
NLA,1942,Aix galericulata,01780,0,0,0,,,
NLA,1942,Anas penelope,01790,0,0,0,,,
NLA,1942,Anas crecca,01840,0,0,0,,,
NLA,1942,Anas acuta,01890,0,0,0,,,
NLA,1942,Anas bahamensis,01900,0,0,0,,,
NLA,1942,Anas querquedula,01910,0,0,0,,,
NLA,1942,Anas clypeata,01940,0,0,0,,,
NLA,1942,Anas sp,01949,0,0,0,,,
NLA,1942,Netta rufina,01960,0,0,0,,,
NLA,1942,Aythya ferina,01980,0,0,0,,,
NLA,1942,Aythya nyroca,02020,0,0,0,,,
NLA,1942,Aythya fuligula,02030,0,0,0,,,
NLA,1942,Somateria mollissima,02060,0,0,0,,,
NLA,1942,Melanitta nigra,02130,0,0,0,,,
NLA,1942,Melanitta fusca,02150,0,0,0,,,
NLA,1942,Bucephala clangula,02180,0,0,0,,,
NLA,1942,Mergus serrator,02210,0,0,0,,,
NLA,1942,Mergus merganser,02230,0,0,0,,,
NLA,1942,Milvus migrans,02380,0,0,0,,,
NLA,1942,Milvus milvus,02390,0,0,0,,,
NLA,1942,Haliaeetus albicilla,02430,0,0,0,,,
NLA,1942,Circus cyaneus,02610,0,0,0,,,
NLA,1942,Circus macrouros ,02620,0,0,0,,,
NLA,1942,Accipiter nisus nisosimilis,02692,0,0,0,,,
NLA,1942,Buteo buteo vulpinus,02871,0,0,0,,,
NLA,1942,Buteo lagopus,02900,0,0,0,,,
NLA,1942,Aquila rapax,02940,0,0,0,,,
NLA,1942,Aquila sp,02979,0,0,0,,,
NLA,1942,Hieraetus pennatus,02980,0,0,0,,,
NLA,1942,Pandion haliaetus,03010,0,0,0,,,
NLA,1942,Falco vespertinus,03070,0,0,0,,,
NLA,1942,Falco columbarius subaesalon,03092,0,0,0,,,
NLA,1942,Falco peregrinus,03200,0,0,0,,,
NLA,1942,Terao tetrix,03320,0,0,0,,,
NLA,1942,Alectoris rufa,03580,0,0,0,,,
NLA,1942,Perdix perdix,03670,0,0,0,,,
NLA,1942,Coturnix coturnix,03700,0,0,0,,,
NLA,1942,Phasianus colchicus,03940,0,0,0,,,
NLA,1942,Rallus aquaticus,04070,0,0,0,,,
NLA,1942,Porzana porzana,04080,0,0,0,,,
NLA,1942,Porzana parva,04100,0,0,0,,,
NLA,1942,Porzana pusilla,04110,0,0,0,,,
NLA,1942,Crex crex,04210,0,0,0,,,
NLA,1942,Otis tarda,04460,0,0,0,,,
NLA,1942,Himantopus himantopus,04550,0,0,0,,,
NLA,1942,Burhinus oedicnemus,04590,0,0,0,,,
NLA,1942,Charadrius h. hiaticula,04701,0,0,0,,,
NLA,1942,Charadrius hiaticula tundrae,04702,0,0,0,,,
NLA,1942,Charadrius alexandrinus,04770,0,0,0,,,
NLA,1942,Charadrius morinellus,04820,0,0,0,,,
NLA,1942,Pluvialis dominica,04840,0,0,0,,,
NLA,1942,Pluvialis apricaria,04850,0,0,0,,,
NLA,1942,Pluvialis a. altifrons,04851,0,0,0,,,
NLA,1942,Pluvialis squatarola,04860,0,0,0,,,
NLA,1942,Calidris canutus,04960,0,0,0,,,
NLA,1942,Calidris c. canutus,04961,0,0,0,,,
NLA,1942,Calidris c. islandica,04962,0,0,0,,,
NLA,1942,Calidris alba,04970,0,0,0,,,
NLA,1942,Calidris minuta,05010,0,0,0,,,
NLA,1942,Calidris temminckii,05020,0,0,0,,,
NLA,1942,Calidris acuminata,05080,0,0,0,,,
NLA,1942,Calidris ferruginea,05090,0,0,0,,,
NLA,1942,Calidris maritima,05100,0,0,0,,,
NLA,1942,Calidris alpina,05120,0,0,0,,,
NLA,1942,Calidris alpina alpina,05121,0,0,0,,,
NLA,1942,Calidris alpina arctica,05122,0,0,0,,,
NLA,1942,Calidris a. schinzii,05123,0,0,0,,,
NLA,1942,Limicola falcinellus,05140,0,0,0,,,
NLA,1942,Tryngites subruficollis,05160,0,0,0,,,
NLA,1942,Lymnocryptes minimus,05180,0,0,0,,,
NLA,1942,Gallinago gallinago,05190,0,0,0,,,
NLA,1942,Gallinago media,05200,0,0,0,,,
NLA,1942,Limnodromus scolopaceus,05270,0,0,0,,,
NLA,1942,Scolopax rusticola,05290,0,0,0,,,
NLA,1942,Limosa l. limosa,05321,0,0,0,,,
NLA,1942,Limosa lapponica,05340,0,0,0,,,
NLA,1942,Numenius phaeopus,05380,0,0,0,,,
NLA,1942,Tringa erythropus,05450,0,0,0,,,
NLA,1942,Tringa t. totanus,05461,0,0,0,,,
NLA,1942,Tringa t. robusta,05462,0,0,0,,,
NLA,1942,Tringa nebularia,05480,0,0,0,,,
NLA,1942,Tringa ochropus,05530,0,0,0,,,
NLA,1942,Tringa glareola,05540,0,0,0,,,
