"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DER",1968,"Turdus merula","11870",31,86,117
"DER",1969,"Turdus merula","11870",61,1954,2015
"DER",1970,"Turdus merula","11870",1785,4072,5857
"DER",1971,"Turdus merula","11870",1781,4346,6127
"DER",1972,"Turdus merula","11870",547,1180,1727
"DER",1973,"Turdus merula","11870",84,254,338
"DER",1974,"Turdus merula","11870",28,385,413
"DER",1975,"Turdus merula","11870",16,672,688
"DER",1976,"Turdus merula","11870",43,755,798
"DER",1977,"Turdus merula","11870",67,620,687
"DER",1978,"Turdus merula","11870",18,313,331
"DER",1979,"Turdus merula","11870",14,109,123
"DER",1980,"Turdus merula","11870",32,204,236
"DER",1981,"Turdus merula","11870",4,284,288
"DER",1982,"Turdus merula","11870",4,236,240
"DER",1983,"Turdus merula","11870",73,273,346
"DER",1984,"Turdus merula","11870",331,327,658
"DER",1985,"Turdus merula","11870",188,306,494
"DER",1986,"Turdus merula","11870",130,196,326
"DER",1987,"Turdus merula","11870",128,504,632
"DER",1988,"Turdus merula","11870",148,686,834
"DER",1989,"Turdus merula","11870",115,601,716
"DER",1990,"Turdus merula","11870",76,419,495
"DER",1991,"Turdus merula","11870",88,365,453
"DER",1992,"Turdus merula","11870",113,437,550
"DER",1993,"Turdus merula","11870",111,492,603
"DER",1994,"Turdus merula","11870",52,515,567
"DER",1995,"Turdus merula","11870",75,605,680
"DER",1996,"Turdus merula","11870",84,586,670
"DER",1997,"Turdus merula","11870",47,589,636
"DER",1998,"Turdus merula","11870",37,742,779
"DER",1999,"Turdus merula","11870",20,709,729
"DER",2000,"Turdus merula","11870",63,475,538
"DER",2001,"Turdus merula","11870",49,674,723
"DER",2002,"Turdus merula","11870",41,629,670
"DER",2003,"Turdus merula","11870",26,806,832
"DER",2004,"Turdus merula","11870",39,593,632
"DER",2005,"Turdus merula","11870",76,988,1064
"DER",2006,"Turdus merula","11870",26,565,591
"DER",2007,"Turdus merula","11870",19,826,845
"DER",2008,"Turdus merula","11870",41,563,604
"DER",2009,"Turdus merula","11870",77,563,640
"DER",2010,"Turdus merula","11870",91,908,999
"DER",2011,"Turdus merula","11870",142,620,762
"DER",2012,"Turdus merula","11870",24,475,499
"DER",2013,"Turdus merula","11870",30,604,634
"DER",2014,"Turdus merula","11870",0,2,2
"DER",2015,"Turdus merula","11870",30,801,831
"DER",2016,"Turdus merula","11870",48,576,624
"DER",2017,"Turdus merula","11870",23,675,698
"DER","1947 to 1956","Turdus merula","11870",,,11654
"DER",1957,"Turdus pilaris","11980",,,730
"DER",1958,"Turdus pilaris","11980",,,1101
"DER",1959,"Turdus pilaris","11980",,,1607
"DER",1960,"Turdus pilaris","11980",,,1197
"DER",1961,"Turdus pilaris","11980",,,1531
"DER",1962,"Turdus pilaris","11980",929,274,1203
"DER",1963,"Turdus pilaris","11980",851,252,1103
"DER",1964,"Turdus pilaris","11980",449,148,597
"DER",1965,"Turdus pilaris","11980",334,225,559
"DER",1966,"Turdus pilaris","11980",187,170,357
"DER",1967,"Turdus pilaris","11980",255,97,352
"DER",1968,"Turdus pilaris","11980",372,190,562
"DER",1969,"Turdus pilaris","11980",420,247,667
"DER",1970,"Turdus pilaris","11980",176,485,661
"DER",1971,"Turdus pilaris","11980",287,326,613
"DER",1972,"Turdus pilaris","11980",238,124,362
"DER",1973,"Turdus pilaris","11980",257,99,356
"DER",1974,"Turdus pilaris","11980",215,76,291
"DER",1975,"Turdus pilaris","11980",361,121,482
"DER",1976,"Turdus pilaris","11980",279,276,555
"DER",1977,"Turdus pilaris","11980",777,203,980
"DER",1978,"Turdus pilaris","11980",540,40,580
"DER",1979,"Turdus pilaris","11980",334,47,381
"DER",1980,"Turdus pilaris","11980",165,25,190
"DER",1981,"Turdus pilaris","11980",215,55,270
"DER",1982,"Turdus pilaris","11980",285,72,357
"DER",1983,"Turdus pilaris","11980",396,135,531
"DER",1984,"Turdus pilaris","11980",381,106,487
"DER",1985,"Turdus pilaris","11980",228,159,387
"DER",1986,"Turdus pilaris","11980",166,65,231
"DER",1987,"Turdus pilaris","11980",164,104,268
"DER",1988,"Turdus pilaris","11980",134,91,225
"DER",1989,"Turdus pilaris","11980",257,193,450
"DER",1990,"Turdus pilaris","11980",190,159,349
"DER",1991,"Turdus pilaris","11980",162,156,318
"DER",1992,"Turdus pilaris","11980",35,68,103
"DER",1993,"Turdus pilaris","11980",12,70,82
"DER",1994,"Turdus pilaris","11980",33,122,155
"DER",1995,"Turdus pilaris","11980",7,102,109
"DER",1996,"Turdus pilaris","11980",38,104,142
"DER",1997,"Turdus pilaris","11980",53,53,106
"DER",1998,"Turdus pilaris","11980",38,80,118
"DER",1999,"Turdus pilaris","11980",7,82,89
"DER",2000,"Turdus pilaris","11980",67,31,98
"DER",2001,"Turdus pilaris","11980",78,68,146
"DER",2002,"Turdus pilaris","11980",64,82,146
"DER",2003,"Turdus pilaris","11980",43,92,135
"DER",2004,"Turdus pilaris","11980",14,91,105
"DER",2005,"Turdus pilaris","11980",3,135,138
"DER",2006,"Turdus pilaris","11980",11,26,37
"DER",2007,"Turdus pilaris","11980",28,49,77
"DER",2008,"Turdus pilaris","11980",2,69,71
"DER",2009,"Turdus pilaris","11980",6,21,27
"DER",2010,"Turdus pilaris","11980",0,33,33
"DER",2011,"Turdus pilaris","11980",0,4,4
"DER",2012,"Turdus pilaris","11980",4,13,17
"DER",2013,"Turdus pilaris","11980",0,23,23
"DER",2015,"Turdus pilaris","11980",0,39,39
"DER",2016,"Turdus pilaris","11980",0,37,37
"DER",2017,"Turdus pilaris","11980",0,36,36
"DER","1947 to 1956","Turdus pilaris","11980",,,1599
"DER",1957,"Turdus philomelos","12000",,,1038
"DER",1958,"Turdus philomelos","12000",,,1758
"DER",1959,"Turdus philomelos","12000",,,2501
"DER",1960,"Turdus philomelos","12000",,,1714
"DER",1961,"Turdus philomelos","12000",,,2006
"DER",1962,"Turdus philomelos","12000",809,837,1646
"DER",1963,"Turdus philomelos","12000",797,676,1473
"DER",1964,"Turdus philomelos","12000",199,506,705
"DER",1965,"Turdus philomelos","12000",176,448,624
"DER",1966,"Turdus philomelos","12000",216,375,591
"DER",1967,"Turdus philomelos","12000",235,361,596
"DER",1968,"Turdus philomelos","12000",281,458,739
"DER",1969,"Turdus philomelos","12000",459,580,1039
"DER",1970,"Turdus philomelos","12000",490,673,1163
"DER",1971,"Turdus philomelos","12000",644,679,1323
"DER",1972,"Turdus philomelos","12000",385,762,1147
"DER",1973,"Turdus philomelos","12000",184,601,785
"DER",1974,"Turdus philomelos","12000",219,782,1001
"DER",1975,"Turdus philomelos","12000",199,673,872
"DER",1976,"Turdus philomelos","12000",92,445,537
"DER",1977,"Turdus philomelos","12000",186,722,908
"DER",1978,"Turdus philomelos","12000",5,308,313
"DER",1979,"Turdus philomelos","12000",2,131,133
"DER",1980,"Turdus philomelos","12000",2,225,227
"DER",1981,"Turdus philomelos","12000",12,188,200
"DER",1982,"Turdus philomelos","12000",40,199,239
"DER",1983,"Turdus philomelos","12000",0,232,232
"DER",1984,"Turdus philomelos","12000",58,172,230
"DER",1985,"Turdus philomelos","12000",28,176,204
"DER",1986,"Turdus philomelos","12000",4,175,179
"DER",1987,"Turdus philomelos","12000",0,290,290
"DER",1988,"Turdus philomelos","12000",14,437,451
"DER",1989,"Turdus philomelos","12000",10,475,485
"DER",1990,"Turdus philomelos","12000",28,251,279
"DER",1991,"Turdus philomelos","12000",11,310,321
"DER",1992,"Turdus philomelos","12000",6,219,225
"DER",1993,"Turdus philomelos","12000",0,292,292
"DER",1994,"Turdus philomelos","12000",15,264,279
"DER",1995,"Turdus philomelos","12000",0,265,265
"DER",1996,"Turdus philomelos","12000",21,292,313
"DER",1997,"Turdus philomelos","12000",7,300,307
"DER",1998,"Turdus philomelos","12000",3,317,320
"DER",1999,"Turdus philomelos","12000",17,315,332
"DER",2000,"Turdus philomelos","12000",7,220,227
"DER",2001,"Turdus philomelos","12000",7,456,463
"DER",2002,"Turdus philomelos","12000",0,385,385
"DER",2003,"Turdus philomelos","12000",4,500,504
"DER",2004,"Turdus philomelos","12000",8,433,441
"DER",2005,"Turdus philomelos","12000",10,430,440
"DER",2006,"Turdus philomelos","12000",3,205,208
"DER",2007,"Turdus philomelos","12000",0,409,409
"DER",2008,"Turdus philomelos","12000",1,319,320
"DER",2009,"Turdus philomelos","12000",9,183,192
"DER",2010,"Turdus philomelos","12000",10,321,331
"DER",2011,"Turdus philomelos","12000",9,192,201
"DER",2012,"Turdus philomelos","12000",1,228,229
"DER",2013,"Turdus philomelos","12000",6,170,176
"DER",2015,"Turdus philomelos","12000",0,337,337
"DER",2016,"Turdus philomelos","12000",4,227,231
"DER",2017,"Turdus philomelos","12000",0,298,298
"DER","1947 to 1956","Turdus philomelos","12000",,,4197
"DER",1957,"Turdus iliacus","12010",,,5
"DER",1958,"Turdus iliacus","12010",,,22
"DER",1959,"Turdus iliacus","12010",,,104
"DER",1960,"Turdus iliacus","12010",,,13
"DER",1961,"Turdus iliacus","12010",,,61
"DER",1962,"Turdus iliacus","12010",0,211,211
"DER",1963,"Turdus iliacus","12010",0,134,134
"DER",1964,"Turdus iliacus","12010",0,49,49
"DER",1965,"Turdus iliacus","12010",0,99,99
"DER",1966,"Turdus iliacus","12010",0,41,41
"DER",1967,"Turdus iliacus","12010",0,143,143
"DER",1968,"Turdus iliacus","12010",0,28,28
"DER",1969,"Turdus iliacus","12010",0,48,48
"DER",1970,"Turdus iliacus","12010",0,406,406
"DER",1971,"Turdus iliacus","12010",0,109,109
"DER",1972,"Turdus iliacus","12010",0,180,180
"DER",1973,"Turdus iliacus","12010",0,65,65
"DER",1974,"Turdus iliacus","12010",0,37,37
"DER",1975,"Turdus iliacus","12010",0,81,81
"DER",1976,"Turdus iliacus","12010",0,18,18
"DER",1977,"Turdus iliacus","12010",0,30,30
"DER",1978,"Turdus iliacus","12010",0,29,29
"DER",1979,"Turdus iliacus","12010",0,7,7
"DER",1980,"Turdus iliacus","12010",0,39,39
"DER",1981,"Turdus iliacus","12010",0,27,27
"DER",1982,"Turdus iliacus","12010",0,24,24
"DER",1983,"Turdus iliacus","12010",0,18,18
"DER",1984,"Turdus iliacus","12010",0,63,63
"DER",1985,"Turdus iliacus","12010",0,21,21
"DER",1986,"Turdus iliacus","12010",0,34,34
"DER",1987,"Turdus iliacus","12010",0,25,25
"DER",1988,"Turdus iliacus","12010",0,28,28
"DER",1989,"Turdus iliacus","12010",0,17,17
"DER",1990,"Turdus iliacus","12010",0,39,39
"DER",1991,"Turdus iliacus","12010",0,15,15
"DER",1992,"Turdus iliacus","12010",0,6,6
"DER",1993,"Turdus iliacus","12010",0,7,7
"DER",1994,"Turdus iliacus","12010",3,14,17
"DER",1995,"Turdus iliacus","12010",0,12,12
"DER",1996,"Turdus iliacus","12010",0,25,25
"DER",1997,"Turdus iliacus","12010",0,13,13
"DER",1998,"Turdus iliacus","12010",0,25,25
"DER",1999,"Turdus iliacus","12010",0,8,8
"DER",2000,"Turdus iliacus","12010",0,13,13
"DER",2001,"Turdus iliacus","12010",0,26,26
"DER",2002,"Turdus iliacus","12010",0,6,6
"DER",2003,"Turdus iliacus","12010",0,19,19
"DER",2004,"Turdus iliacus","12010",0,24,24
"DER",2005,"Turdus iliacus","12010",0,18,18
"DER",2006,"Turdus iliacus","12010",0,1,1
"DER",2007,"Turdus iliacus","12010",0,116,116
"DER",2008,"Turdus iliacus","12010",0,54,54
"DER",2009,"Turdus iliacus","12010",0,9,9
"DER",2010,"Turdus iliacus","12010",0,9,9
"DER",2012,"Turdus iliacus","12010",0,4,4
"DER",2013,"Turdus iliacus","12010",0,9,9
"DER",2015,"Turdus iliacus","12010",0,5,5
"DER",2016,"Turdus iliacus","12010",0,20,20
"DER",2017,"Turdus iliacus","12010",0,6,6
"DER","1947 to 1956","Turdus iliacus","12010",,,64
"DER",1957,"Turdus viscivorus","12020",,,106
"DER",1958,"Turdus viscivorus","12020",,,136
"DER",1959,"Turdus viscivorus","12020",,,118
"DER",1960,"Turdus viscivorus","12020",,,77
"DER",1961,"Turdus viscivorus","12020",,,45
"DER",1962,"Turdus viscivorus","12020",50,30,80
"DER",1963,"Turdus viscivorus","12020",9,16,25
"DER",1964,"Turdus viscivorus","12020",6,15,21
"DER",1965,"Turdus viscivorus","12020",7,22,29
"DER",1966,"Turdus viscivorus","12020",3,5,8
"DER",1967,"Turdus viscivorus","12020",7,4,11
"DER",1968,"Turdus viscivorus","12020",4,16,20
"DER",1969,"Turdus viscivorus","12020",15,8,23
"DER",1970,"Turdus viscivorus","12020",5,32,37
"DER",1971,"Turdus viscivorus","12020",4,8,12
"DER",1972,"Turdus viscivorus","12020",2,11,13
"DER",1973,"Turdus viscivorus","12020",5,13,18
"DER",1974,"Turdus viscivorus","12020",5,10,15
"DER",1975,"Turdus viscivorus","12020",6,9,15
"DER",1976,"Turdus viscivorus","12020",0,13,13
"DER",1977,"Turdus viscivorus","12020",9,6,15
"DER",1978,"Turdus viscivorus","12020",6,5,11
"DER",1979,"Turdus viscivorus","12020",0,1,1
"DER",1980,"Turdus viscivorus","12020",0,1,1
"DER",1981,"Turdus viscivorus","12020",3,0,3
"DER",1982,"Turdus viscivorus","12020",0,1,1
"DER",1983,"Turdus viscivorus","12020",0,5,5
"DER",1984,"Turdus viscivorus","12020",4,4,8
"DER",1985,"Turdus viscivorus","12020",0,3,3
"DER",1986,"Turdus viscivorus","12020",0,4,4
"DER",1987,"Turdus viscivorus","12020",0,3,3
"DER",1988,"Turdus viscivorus","12020",0,1,1
"DER",1989,"Turdus viscivorus","12020",1,3,4
"DER",1990,"Turdus viscivorus","12020",0,6,6
"DER",1991,"Turdus viscivorus","12020",0,6,6
"DER",1992,"Turdus viscivorus","12020",0,1,1
"DER",1993,"Turdus viscivorus","12020",4,1,5
"DER",1994,"Turdus viscivorus","12020",0,3,3
"DER",1995,"Turdus viscivorus","12020",0,4,4
"DER",1996,"Turdus viscivorus","12020",0,8,8
"DER",1997,"Turdus viscivorus","12020",5,5,10
"DER",1998,"Turdus viscivorus","12020",0,5,5
"DER",1999,"Turdus viscivorus","12020",0,4,4
"DER",2000,"Turdus viscivorus","12020",0,1,1
"DER",2001,"Turdus viscivorus","12020",0,3,3
"DER",2002,"Turdus viscivorus","12020",4,5,9
"DER",2003,"Turdus viscivorus","12020",0,13,13
"DER",2004,"Turdus viscivorus","12020",0,4,4
"DER",2005,"Turdus viscivorus","12020",0,17,17
"DER",2007,"Turdus viscivorus","12020",0,4,4
"DER",2008,"Turdus viscivorus","12020",0,4,4
"DER",2009,"Turdus viscivorus","12020",0,2,2
"DER",2010,"Turdus viscivorus","12020",0,3,3
"DER",2012,"Turdus viscivorus","12020",0,5,5
"DER",2013,"Turdus viscivorus","12020",0,4,4
"DER",2015,"Turdus viscivorus","12020",0,17,17
"DER",2016,"Turdus viscivorus","12020",0,6,6
"DER",2017,"Turdus viscivorus","12020",0,5,5
"DER","1947 to 1956","Turdus viscivorus","12020",,,361
"DER",1961,"Cettia cetti","12200",,,1
"DER",1966,"Cettia cetti","12200",0,9,9
"DER",1969,"Cettia cetti","12200",0,21,21
"DER",1975,"Cettia cetti","12200",0,2,2
"DER",1977,"Cettia cetti","12200",0,4,4
"DER",1980,"Cettia cetti","12200",0,2,2
"DER",1981,"Cettia cetti","12200",0,96,96
"DER",1984,"Cettia cetti","12200",0,33,33
"DER",1985,"Cettia cetti","12200",0,41,41
"DER",1987,"Cettia cetti","12200",0,3,3
"DER",1988,"Cettia cetti","12200",0,2,2
"DER",1989,"Cettia cetti","12200",0,4,4
"DER",1990,"Cettia cetti","12200",0,7,7
"DER",1991,"Cettia cetti","12200",0,29,29
"DER",1992,"Cettia cetti","12200",0,3,3
"DER",1993,"Cettia cetti","12200",0,2,2
"DER",1999,"Cettia cetti","12200",0,1,1
"DER",2003,"Cettia cetti","12200",0,1,1
"DER",1981,"Cisticola juncidis","12260",0,2,2
"DER",1984,"Cisticola juncidis","12260",0,4,4
"DER",1985,"Cisticola juncidis","12260",0,16,16
"DER",1989,"Prinia gracilis","12270",0,1,1
"DER",1990,"Prinia gracilis","12270",0,28,28
"DER",1991,"Prinia gracilis","12270",0,12,12
"DER",1993,"Locustella certhiola","12330",0,31,31
"DER",1957,"Locustella naevia","12360",,,4
"DER",1958,"Locustella naevia","12360",,,42
"DER",1959,"Locustella naevia","12360",,,41
"DER",1960,"Locustella naevia","12360",,,44
"DER",1961,"Locustella naevia","12360",,,56
"DER",1962,"Locustella naevia","12360",6,38,44
"DER",1963,"Locustella naevia","12360",19,48,67
"DER",1964,"Locustella naevia","12360",12,57,69
"DER",1965,"Locustella naevia","12360",0,31,31
"DER",1966,"Locustella naevia","12360",0,26,26
"DER",1967,"Locustella naevia","12360",0,57,57
"DER",1968,"Locustella naevia","12360",10,129,139
"DER",1969,"Locustella naevia","12360",6,173,179
"DER",1970,"Locustella naevia","12360",6,65,71
"DER",1971,"Locustella naevia","12360",9,94,103
"DER",1972,"Locustella naevia","12360",6,140,146
"DER",1973,"Locustella naevia","12360",1,168,169
"DER",1974,"Locustella naevia","12360",0,136,136
"DER",1975,"Locustella naevia","12360",4,117,121
"DER",1976,"Locustella naevia","12360",11,166,177
"DER",1977,"Locustella naevia","12360",8,185,193
"DER",1978,"Locustella naevia","12360",3,136,139
"DER",1979,"Locustella naevia","12360",6,143,149
"DER",1980,"Locustella naevia","12360",11,69,80
"DER",1981,"Locustella naevia","12360",22,97,119
"DER",1982,"Locustella naevia","12360",14,84,98
"DER",1983,"Locustella naevia","12360",0,102,102
"DER",1984,"Locustella naevia","12360",0,113,113
"DER",1985,"Locustella naevia","12360",0,97,97
"DER",1986,"Locustella naevia","12360",18,126,144
"DER",1987,"Locustella naevia","12360",7,61,68
"DER",1988,"Locustella naevia","12360",0,128,128
"DER",1989,"Locustella naevia","12360",5,85,90
"DER",1990,"Locustella naevia","12360",7,50,57
"DER",1991,"Locustella naevia","12360",17,113,130
"DER",1992,"Locustella naevia","12360",0,51,51
"DER",1993,"Locustella naevia","12360",0,79,79
"DER",1994,"Locustella naevia","12360",0,64,64
"DER",1995,"Locustella naevia","12360",0,67,67
"DER",1996,"Locustella naevia","12360",0,59,59
"DER",1997,"Locustella naevia","12360",1,86,87
"DER",1998,"Locustella naevia","12360",0,31,31
"DER",1999,"Locustella naevia","12360",0,42,42
"DER",2000,"Locustella naevia","12360",2,23,25
"DER",2001,"Locustella naevia","12360",1,57,58
"DER",2002,"Locustella naevia","12360",4,52,56
"DER",2003,"Locustella naevia","12360",0,77,77
"DER",2004,"Locustella naevia","12360",0,80,80
"DER",2005,"Locustella naevia","12360",10,96,106
"DER",2006,"Locustella naevia","12360",0,69,69
"DER",2007,"Locustella naevia","12360",0,75,75
"DER",2008,"Locustella naevia","12360",0,78,78
"DER",2009,"Locustella naevia","12360",0,99,99
"DER",2010,"Locustella naevia","12360",0,90,90
"DER",2011,"Locustella naevia","12360",0,35,35
"DER",2012,"Locustella naevia","12360",0,33,33
"DER",2013,"Locustella naevia","12360",0,73,73
"DER",2015,"Locustella naevia","12360",0,63,63
"DER",2016,"Locustella naevia","12360",0,121,121
"DER",2017,"Locustella naevia","12360",0,164,164
"DER","1947 to 1956","Locustella naevia","12360",,,51
"DER",1960,"Locustella fluviatilis","12370",,,1
"DER",1961,"Locustella fluviatilis","12370",,,1
"DER",1962,"Locustella fluviatilis","12370",0,4,4
"DER",1964,"Locustella fluviatilis","12370",0,2,2
"DER",1965,"Locustella fluviatilis","12370",0,1,1
"DER",1967,"Locustella fluviatilis","12370",0,4,4
"DER",1968,"Locustella fluviatilis","12370",0,4,4
"DER",1969,"Locustella fluviatilis","12370",0,2,2
"DER",1970,"Locustella fluviatilis","12370",0,6,6
"DER",1971,"Locustella fluviatilis","12370",0,8,8
"DER",1972,"Locustella fluviatilis","12370",0,9,9
"DER",1973,"Locustella fluviatilis","12370",0,5,5
"DER",1974,"Locustella fluviatilis","12370",0,2,2
"DER",1975,"Locustella fluviatilis","12370",0,41,41
"DER",1976,"Locustella fluviatilis","12370",0,28,28
"DER",1977,"Locustella fluviatilis","12370",6,35,41
"DER",1978,"Locustella fluviatilis","12370",0,45,45
"DER",1979,"Locustella fluviatilis","12370",0,61,61
"DER",1980,"Locustella fluviatilis","12370",0,14,14
"DER",1981,"Locustella fluviatilis","12370",0,8,8
"DER",1982,"Locustella fluviatilis","12370",0,20,20
"DER",1983,"Locustella fluviatilis","12370",0,17,17
"DER",1985,"Locustella fluviatilis","12370",0,3,3
"DER",1986,"Locustella fluviatilis","12370",0,2,2
"DER",1988,"Locustella fluviatilis","12370",0,2,2
"DER",1989,"Locustella fluviatilis","12370",0,2,2
"DER",1991,"Locustella fluviatilis","12370",1,5,6
"DER",1992,"Locustella fluviatilis","12370",0,17,17
"DER",1993,"Locustella fluviatilis","12370",0,7,7
"DER",1994,"Locustella fluviatilis","12370",0,6,6
"DER",1995,"Locustella fluviatilis","12370",0,12,12
"DER",1996,"Locustella fluviatilis","12370",0,6,6
"DER",1997,"Locustella fluviatilis","12370",0,11,11
"DER",1998,"Locustella fluviatilis","12370",0,10,10
"DER",1999,"Locustella fluviatilis","12370",0,45,45
"DER",2001,"Locustella fluviatilis","12370",0,22,22
"DER",2002,"Locustella fluviatilis","12370",0,13,13
"DER",2003,"Locustella fluviatilis","12370",0,14,14
"DER",2004,"Locustella fluviatilis","12370",0,12,12
"DER",2005,"Locustella fluviatilis","12370",0,13,13
"DER",2006,"Locustella fluviatilis","12370",0,18,18
"DER",2007,"Locustella fluviatilis","12370",0,5,5
"DER",2008,"Locustella fluviatilis","12370",0,1,1
"DER",2010,"Locustella fluviatilis","12370",0,1,1
"DER",2015,"Locustella fluviatilis","12370",0,7,7
"DER","1947 to 1956","Locustella fluviatilis","12370",,,1
"DER",1957,"Locustella luscinioides","12380",,,73
"DER",1958,"Locustella luscinioides","12380",,,79
"DER",1959,"Locustella luscinioides","12380",,,107
"DER",1960,"Locustella luscinioides","12380",,,86
"DER",1961,"Locustella luscinioides","12380",,,110
"DER",1962,"Locustella luscinioides","12380",0,135,135
"DER",1963,"Locustella luscinioides","12380",0,71,71
"DER",1964,"Locustella luscinioides","12380",0,111,111
"DER",1965,"Locustella luscinioides","12380",2,28,30
"DER",1966,"Locustella luscinioides","12380",0,21,21
"DER",1967,"Locustella luscinioides","12380",0,3,3
"DER",1968,"Locustella luscinioides","12380",0,41,41
"DER",1969,"Locustella luscinioides","12380",0,28,28
"DER",1970,"Locustella luscinioides","12380",0,10,10
"DER",1971,"Locustella luscinioides","12380",0,34,34
"DER",1972,"Locustella luscinioides","12380",0,78,78
"DER",1973,"Locustella luscinioides","12380",0,160,160
"DER",1974,"Locustella luscinioides","12380",0,110,110
"DER",1975,"Locustella luscinioides","12380",0,103,103
"DER",1976,"Locustella luscinioides","12380",1,162,163
"DER",1977,"Locustella luscinioides","12380",4,159,163
"DER",1978,"Locustella luscinioides","12380",0,147,147
"DER",1979,"Locustella luscinioides","12380",0,220,220
"DER",1980,"Locustella luscinioides","12380",0,121,121
"DER",1981,"Locustella luscinioides","12380",0,181,181
"DER",1982,"Locustella luscinioides","12380",0,250,250
"DER",1983,"Locustella luscinioides","12380",0,154,154
"DER",1984,"Locustella luscinioides","12380",0,21,21
"DER",1985,"Locustella luscinioides","12380",6,4,10
"DER",1986,"Locustella luscinioides","12380",0,7,7
"DER",1987,"Locustella luscinioides","12380",0,3,3
"DER",1988,"Locustella luscinioides","12380",0,27,27
"DER",1989,"Locustella luscinioides","12380",0,160,160
"DER",1990,"Locustella luscinioides","12380",0,113,113
"DER",1991,"Locustella luscinioides","12380",0,125,125
"DER",1992,"Locustella luscinioides","12380",0,113,113
"DER",1993,"Locustella luscinioides","12380",0,211,211
"DER",1994,"Locustella luscinioides","12380",4,53,57
"DER",1995,"Locustella luscinioides","12380",0,35,35
"DER",1996,"Locustella luscinioides","12380",0,17,17
"DER",1997,"Locustella luscinioides","12380",0,32,32
"DER",1998,"Locustella luscinioides","12380",0,2,2
"DER",1999,"Locustella luscinioides","12380",0,12,12
"DER",2000,"Locustella luscinioides","12380",0,4,4
"DER",2001,"Locustella luscinioides","12380",0,27,27
"DER",2002,"Locustella luscinioides","12380",0,25,25
"DER",2003,"Locustella luscinioides","12380",0,15,15
"DER",2004,"Locustella luscinioides","12380",0,19,19
"DER",2005,"Locustella luscinioides","12380",0,24,24
"DER",2006,"Locustella luscinioides","12380",0,11,11
"DER",2007,"Locustella luscinioides","12380",0,40,40
"DER",2008,"Locustella luscinioides","12380",0,26,26
"DER",2009,"Locustella luscinioides","12380",0,18,18
"DER",2010,"Locustella luscinioides","12380",0,2,2
"DER",2011,"Locustella luscinioides","12380",0,7,7
"DER",2012,"Locustella luscinioides","12380",0,1,1
"DER",2013,"Locustella luscinioides","12380",0,7,7
"DER",2015,"Locustella luscinioides","12380",0,26,26
"DER",2016,"Locustella luscinioides","12380",0,10,10
"DER",2017,"Locustella luscinioides","12380",0,10,10
"DER","1947 to 1956","Locustella luscinioides","12380",,,41
"DER",1957,"Acrocephalus melanopogon","12410",,,177
"DER",1958,"Acrocephalus melanopogon","12410",,,207
"DER",1959,"Acrocephalus melanopogon","12410",,,326
"DER",1960,"Acrocephalus melanopogon","12410",,,263
"DER",1961,"Acrocephalus melanopogon","12410",,,394
"DER",1962,"Acrocephalus melanopogon","12410",0,148,148
"DER",1963,"Acrocephalus melanopogon","12410",0,119,119
"DER",1964,"Acrocephalus melanopogon","12410",13,191,204
"DER",1965,"Acrocephalus melanopogon","12410",4,169,173
"DER",1966,"Acrocephalus melanopogon","12410",5,192,197
"DER",1967,"Acrocephalus melanopogon","12410",0,5,5
"DER",1968,"Acrocephalus melanopogon","12410",0,191,191
"DER",1969,"Acrocephalus melanopogon","12410",0,362,362
"DER",1970,"Acrocephalus melanopogon","12410",0,9,9
"DER",1971,"Acrocephalus melanopogon","12410",2,72,74
"DER",1972,"Acrocephalus melanopogon","12410",0,408,408
"DER",1973,"Acrocephalus melanopogon","12410",0,401,401
"DER",1974,"Acrocephalus melanopogon","12410",0,360,360
"DER",1975,"Acrocephalus melanopogon","12410",0,175,175
"DER",1976,"Acrocephalus melanopogon","12410",0,313,313
"DER",1977,"Acrocephalus melanopogon","12410",0,427,427
"DER",1978,"Acrocephalus melanopogon","12410",0,382,382
"DER",1979,"Acrocephalus melanopogon","12410",0,361,361
"DER",1980,"Acrocephalus melanopogon","12410",0,322,322
"DER",1981,"Acrocephalus melanopogon","12410",0,437,437
"DER",1982,"Acrocephalus melanopogon","12410",0,1229,1229
"DER",1983,"Acrocephalus melanopogon","12410",0,905,905
"DER",1984,"Acrocephalus melanopogon","12410",0,2,2
"DER",1985,"Acrocephalus melanopogon","12410",0,41,41
"DER",1986,"Acrocephalus melanopogon","12410",0,41,41
"DER",1987,"Acrocephalus melanopogon","12410",0,1,1
"DER",1988,"Acrocephalus melanopogon","12410",0,1,1
"DER",1989,"Acrocephalus melanopogon","12410",0,369,369
"DER",1990,"Acrocephalus melanopogon","12410",0,299,299
"DER",1991,"Acrocephalus melanopogon","12410",0,189,189
"DER",1992,"Acrocephalus melanopogon","12410",0,345,345
"DER",1993,"Acrocephalus melanopogon","12410",15,418,433
"DER",1994,"Acrocephalus melanopogon","12410",0,1,1
"DER",1995,"Acrocephalus melanopogon","12410",0,1,1
"DER",1996,"Acrocephalus melanopogon","12410",0,187,187
"DER",1997,"Acrocephalus melanopogon","12410",0,187,187
"DER",1998,"Acrocephalus melanopogon","12410",0,2,2
"DER",1999,"Acrocephalus melanopogon","12410",0,2,2
"DER",2000,"Acrocephalus melanopogon","12410",0,3,3
