"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NLA",1982,"Streptopelia sp.","06919",6,3,9
"NLA",1982,"Cuculus canorus","07240",18,14,32
"NLA",1982,"Tyto alba","07350",310,39,349
"NLA",1982,"Athene noctua","07570",420,87,507
"NLA",1982,"Strix aluco","07610",295,30,325
"NLA",1982,"Asio otus","07670",276,39,315
"NLA",1982,"Asio flammeus","07680",28,2,30
"NLA",1982,"Caprimulgus europaeus","07780",5,1,6
"NLA",1982,"Apus apus","07950",31,64,95
"NLA",1982,"Alcedo atthis","08310",13,20,33
"NLA",1982,"Upapa epops","08460",0,2,2
"NLA",1982,"Jynx torquilla","08480",0,6,6
"NLA",1982,"Picus viridis","08560",0,24,24
"NLA",1982,"Dryocopus martius","08630",5,16,21
"NLA",1982,"Dendrocopos major","08760",19,177,196
"NLA",1982,"Dendrocopos minor","08870",0,8,8
"NLA",1982,"Calandrella brachydactyla","09680",0,1,1
"NLA",1982,"Galerida cristata","09720",8,0,8
"NLA",1982,"Lullula arborea","09740",24,10,34
"NLA",1982,"Alauda arvensis","09760",50,1783,1833
"NLA",1982,"Riparia riparia","09810",0,1485,1485
"NLA",1982,"Hirundo rustica","09920",3205,7219,10424
"NLA",1983,"Delichon urbica",10010,47,358,405
"NLA",1983,"Anthus richardi",10020,0,2,2
"NLA",1983,"Anthus campestris",10050,0,2,2
"NLA",1983,"Anthus trivialis",10090,5,157,162
"NLA",1983,"Anthus pratensis",10110,251,3906,4157
"NLA",1983,"Anthus petrosus",10143,0,38,38
"NLA",1983,"Motacilla flava",10170,33,188,221
"NLA",1983,"Motacilla flava thunbergi",10173,0,1,1
"NLA",1983,"Motacilla cinerea",10190,11,19,30
"NLA",1983,"Motacilla alba",10200,191,1700,1891
"NLA",1983,"Motacilla yarrellii",10202,0,2,2
"NLA",1983,"Troglodytes troglodytes",10660,146,1971,2117
"NLA",1983,"Prunella modularis",10840,75,1848,1923
"NLA",1983,"Erithacus rubecula",10990,66,3979,4045
"NLA",1983,"Luscinia luscinia",11030,0,1,1
"NLA",1983,"Luscinia megarhynchos",11040,4,142,146
"NLA",1983,"Luscinia svecica",11060,0,44,44
"NLA",1983,"Luscinia svecica cyanecula",11062,0,39,39
"NLA",1983,"Phoenicurus ochruros",11210,38,65,103
"NLA",1983,"Phoenicurus phoenicurus",11220,521,437,958
"NLA",1983,"Saxicola rubetra",11370,30,133,163
"NLA",1983,"Saxicola torquata",11390,98,29,127
"NLA",1983,"Oenanthe oenanthe",11460,259,107,366
"NLA",1983,"Oenanthe oenanthe leucorhoa",11462,0,1,1
"NLA",1983,"Turdus torquatus",11860,0,16,16
"NLA",1983,"Turdus merula",11870,393,4165,4558
"NLA",1983,"Turdus pilaris",11980,0,150,150
"NLA",1983,"Turdus philomelos",12000,149,1536,1685
"NLA",1983,"Turdus philomelos philomelos",12001,0,59,59
"NLA",1983,"Turdus philomelos clarkei",12002,0,34,34
"NLA",1983,"Turdus iliacus",12010,0,2189,2189
"NLA",1983,"Turdus viscivorus",12020,34,34,68
"NLA",1983,"Locustella naevia",12360,5,76,81
"NLA",1983,"Locustella luscinioides",12380,0,120,120
"NLA",1983,"Acrocephalus paludicola",12420,0,8,8
"NLA",1983,"Acrocephalus schoenobaenus",12430,0,613,613
"NLA",1983,"Acrocephalus dumetorum",12480,0,1,1
"NLA",1983,"Acrocephalus palustris",12500,2,716,718
"NLA",1983,"Acrocephalus scirpaceus",12510,96,12015,12111
"NLA",1983,"Acrocephalus arundinaceus",12530,0,89,89
"NLA",1983,"Hippolais pallida",12550,0,1,1
"NLA",1983,"Hippolais caligata",12560,0,1,1
"NLA",1983,"Hippolais icterina",12590,18,340,358
"NLA",1983,"Sylvia cantillans",12650,0,2,2
"NLA",1983,"Sylvia nisoria",12730,0,5,5
"NLA",1983,"Sylvia curruca",12740,14,357,371
"NLA",1983,"Sylvia communis",12750,16,532,548
"NLA",1983,"Sylvia borin",12760,20,1798,1818
"NLA",1983,"Sylvia atricapilla",12770,9,3025,3034
"NLA",1983,"Phylloscopus borealis",12950,0,1,1
"NLA",1983,"Phylloscopus proregulus",12980,0,1,1
"NLA",1983,"Phylloscopus inornatus",13000,0,7,7
"NLA",1983,"Phylloscopus sibilatrix",13080,5,46,51
"NLA",1983,"Phylloscopus collybita",13110,26,2357,2383
"NLA",1983,"Phylloscopus collybita abietinus",13114,0,2,2
"NLA",1983,"Phylloscopus trochilus",13120,181,6707,6888
"NLA",1983,"Regulus regulus",13140,18,6666,6684
"NLA",1983,"Regulus ignicapilla",13150,0,308,308
"NLA",1983,"Muscicapa striata",13350,185,147,332
"NLA",1983,"Ficedula parva",13430,0,3,3
"NLA",1983,"Ficedula hypoleuca",13490,7496,805,8301
"NLA",1983,"Panurus biarmicus",13640,0,1094,1094
"NLA",1983,"Aegithalos caudatus",14370,51,1553,1604
"NLA",1983,"Poecile palustris",14400,274,113,387
"NLA",1983,"Poecile montanus",14420,125,567,692
"NLA",1983,"Lophophanes cristatus",14540,83,136,219
"NLA",1983,"Periparus ater",14610,1559,1093,2652
"NLA",1983,"Cyanistes caeruleus",14620,1989,6051,8040
"NLA",1983,"Parus major",14640,5892,10259,16151
"NLA",1983,"Sitta europaea",14790,229,135,364
"NLA",1983,"Certhia familiaris",14860,0,5,5
"NLA",1983,"Certhia brachydactyla",14870,43,206,249
"NLA",1983,"Remiz pendulinus",14900,0,24,24
"NLA",1983,"Oriolus oriolus",15080,7,2,9
"NLA",1983,"Lanius collurio",15150,22,1,23
"NLA",1983,"Lanius excubitor",15200,0,8,8
"NLA",1983,"Lanius excubitor excubitor",15201,0,1,1
"NLA",1983,"Garrulus glandarius",15390,21,236,257
"NLA",1983,"Pica pica",15490,163,125,288
"NLA",1983,"Corvus monedula",15600,303,887,1190
"NLA",1983,"Corvus frugilegus",15630,24,30,54
"NLA",1983,"Corvus corone corone",15671,98,905,1003
"NLA",1983,"Corvus corone cronix",15673,0,15,15
"NLA",1983,"Corvus corax",15720,0,3,3
"NLA",1983,"Sturnus vulgaris",15820,754,6491,7245
"NLA",1983,"Pastor roseus",15840,0,1,1
"NLA",1983,"Passer domesticus",15910,0,40,40
"NLA",1983,"Passer montanus",15980,325,2913,3238
"NLA",1983,"Fringilla coelebs",16360,36,7661,7697
"NLA",1983,"Fringilla montifringilla",16380,0,1846,1846
"NLA",1983,"Serinus serinus",16400,4,183,187
"NLA",1983,"Carduelis chloris",16490,9,2190,2199
"NLA",1983,"Carduelis carduelis",16530,0,488,488
"NLA",1983,"Carduelis spinus",16540,0,3460,3460
"NLA",1983,"Carduelis cannabina",16600,192,2028,2220
"NLA",1983,"Carduelis flavirostris",16620,0,949,949
"NLA",1983,"Carduelis flammea",16630,0,24,24
"NLA",1983,"Carduelis flammea flammea",16631,0,6,6
"NLA",1983,"Carduelis flammea cabaret",16634,0,372,372
"NLA",1983,"Carduelis hornemanni",16640,0,1,1
"NLA",1983,"Loxia curvirostra",16660,0,258,258
"NLA",1983,"Loxia pytyopsittacus",16680,0,4,4
"NLA",1983,"Carpodacus erythrinus",16790,0,1,1
"NLA",1983,"Pyrrhula pyrrhula",17100,7,466,473
"NLA",1983,"Pyrrhula pyrrhula pyrrhula",17101,0,1,1
"NLA",1983,"Coccothraustes coccothraustes",17170,0,14,14
"NLA",1983,"Calcarius lapponicus",18470,0,25,25
"NLA",1983,"Plectrophenax nivalis",18500,0,2,2
"NLA",1983,"Emberiza citrinella",18570,0,94,94
"NLA",1983,"Emberiza rustica",18730,0,1,1
"NLA",1983,"Emberiza pusilla",18740,0,2,2
"NLA",1983,"Emberiza schoeniclus",18770,16,2243,2259
"NLA",1983,"Miliaria calandra",18820,0,1,1
"NLA",1983,"Ring destroyed or lost",99999,1,115,116
"NLA",1983,"species unknown","00000",0,57,57
"NLA",1983,"Tachybaptus ruficollis","00070",0,36,36
"NLA",1983,"Podiceps cristatus","00090",6,26,32
"NLA",1983,"Fulmarus glacialis","00220",0,17,17
"NLA",1983,"Morus bassanus","00710",0,3,3
"NLA",1983,"Phalacrocorax carbo","00720",194,0,194
"NLA",1983,"Phalacrocorax aristotelis","00800",0,2,2
"NLA",1983,"Botaurus stellaris","00950",0,2,2
"NLA",1983,"Ixobrychus minutus","00980",0,1,1
"NLA",1983,"Ardea cinerea","01220",1086,36,1122
"NLA",1983,"Ardea purpurea","01240",63,1,64
"NLA",1983,"Ciconia ciconia","01340",24,11,35
"NLA",1983,"Platalea leucorodia","01440",137,0,137
"NLA",1983,"Cygnus olor","01520",109,584,693
"NLA",1983,"Cygnus cygnus","01540",0,2,2
"NLA",1983,"Anser fabalis","01570",0,315,315
"NLA",1983,"Anser brachyrhynchus","01580",0,41,41
"NLA",1983,"Anser albifrons","01590",0,498,498
"NLA",1983,"Anser anser","01610",0,4,4
"NLA",1983,"Branta leucopsis","01670",0,175,175
"NLA",1983,"Branta bernicla","01680",0,72,72
"NLA",1983,"Branta bernicla bernicla","01681",0,71,71
"NLA",1983,"Tadorna tadorna","01730",16,17,33
"NLA",1983,"Aix sponsa","01770",0,1,1
"NLA",1983,"Aix galericulata","01780",0,2,2
"NLA",1983,"Anas penelope","01790",0,299,299
"NLA",1983,"Anas strepera","01820",2,56,58
"NLA",1983,"Anas crecca","01840",1,1199,1200
"NLA",1983,"Anas platyrhynchos","01860",0,4,4
"NLA",1983,"Anas acuta","01890",0,38,38
"NLA",1983,"Anas querquedula","01910",0,12,12
"NLA",1983,"Anas clypeata","01940",6,127,133
"NLA",1983,"Anas sp.","01949",0,1,1
"NLA",1983,"Netta rufina","01960",0,1,1
"NLA",1983,"Aythya ferina","01980",0,5,5
"NLA",1983,"Aythya fuligula","02030",2,23,25
"NLA",1983,"Aythya marila","02040",0,1,1
"NLA",1983,"Somateria mollissima","02060",830,351,1181
"NLA",1983,"Pernis apivorus","02310",2,0,2
"NLA",1983,"Milvus migrans","02380",0,1,1
"NLA",1983,"Milvus milvus","02390",0,2,2
"NLA",1983,"Circus aeruginosus","02600",437,6,443
"NLA",1983,"Circus cyaneus","02610",32,4,36
"NLA",1983,"Circus pygargus","02630",2,0,2
"NLA",1983,"Accipiter gentilis","02670",370,16,386
"NLA",1983,"Accipiter nisus","02690",577,147,724
"NLA",1983,"Buteo buteo","02870",371,91,462
"NLA",1983,"Buteo lagopus","02900",0,3,3
"NLA",1983,"Falco tinnunculus","03040",2349,175,2524
"NLA",1983,"Falco columbarius","03090",0,5,5
"NLA",1983,"Falco subbuteo","03100",67,4,71
"NLA",1983,"Falco peregrinus","03200",0,1,1
"NLA",1983,"Tetrao tetrix","03320",0,40,40
"NLA",1983,"Perdix perdix","03670",0,14,14
"NLA",1983,"Phasianus colchicus","03940",0,108,108
"NLA",1983,"Rallus aquaticus","04070",5,101,106
"NLA",1983,"Porzana porzana","04080",0,2,2
"NLA",1983,"Crex crex","04210",0,29,29
"NLA",1983,"Gallinula chloropus","04240",19,483,502
"NLA",1983,"Fulica atra","04290",268,304,572
"NLA",1983,"Haematopus ostralegus","04500",974,1042,2016
"NLA",1983,"Recurvirostra avosetta","04560",293,69,362
"NLA",1983,"Charadrius dubius","04690",14,3,17
"NLA",1983,"Charadrius hiaticula","04700",14,7,21
"NLA",1983,"Charadrius alexandrinus","04770",15,3,18
"NLA",1983,"Pluvialis apricaria","04850",0,2031,2031
"NLA",1983,"Pluvialis squatarola","04860",0,79,79
"NLA",1983,"Vanellus vanellus","04930",4563,131,4694
"NLA",1983,"Calidris canutus","04960",0,642,642
"NLA",1983,"Calidris alba","04970",0,1,1
"NLA",1983,"Calidris minuta","05010",0,5,5
"NLA",1983,"Calidris temminckii","05020",0,1,1
"NLA",1983,"Calidris ferruginea","05090",0,5,5
"NLA",1983,"Calidris maritima","05100",0,1,1
"NLA",1983,"Calidris alpina","05120",0,591,591
"NLA",1983,"Philomachus pugnax","05170",18,363,381
"NLA",1983,"Lymnocryptes minimus","05180",0,12,12
"NLA",1983,"Gallinago gallinago","05190",6,295,301
"NLA",1983,"Limnodromus scolopaceus","05270",0,1,1
"NLA",1983,"Scolopax rusticola","05290",0,19,19
"NLA",1983,"Limosa limosa","05320",541,255,796
"NLA",1983,"Limosa lapponica","05340",0,191,191
"NLA",1983,"Numenius phaeopus","05380",0,274,274
"NLA",1983,"Numenius arquata","05410",163,150,313
"NLA",1983,"Tringa erythropus","05450",0,13,13
"NLA",1983,"Tringa totanus","05460",217,163,380
"NLA",1983,"Tringa totanus robusta","05462",0,6,6
"NLA",1983,"Tringa nebularia","05480",0,33,33
"NLA",1983,"Tringa ochropus","05530",0,34,34
"NLA",1983,"Tringa glareola","05540",0,19,19
"NLA",1983,"Actitis hypoleucos","05560",0,89,89
"NLA",1983,"Arenaria interpres","05610",0,12,12
"NLA",1983,"Phalaropus lobatus","05640",0,1,1
"NLA",1983,"Larus melanocephalus","05750",1,0,1
"NLA",1983,"Larus minutus","05780",20,5,25
"NLA",1983,"Larus ridibundus","05820",3063,2377,5440
"NLA",1983,"Larus canus","05900",294,1083,1377
"NLA",1983,"Larus fuscus","05910",1147,3,1150
"NLA",1983,"Larus argentatus","05920",1521,261,1782
"NLA",1983,"Larus argentatus argentatus","05921",11,0,11
"NLA",1983,"Larus marinus","06000",0,1,1
"NLA",1983,"Rissa tridactyla","06020",0,13,13
"NLA",1983,"Sterna sandvicensis","06110",557,0,557
"NLA",1983,"Sterna hirundo","06150",3232,489,3721
"NLA",1983,"Sterna paradisaea","06160",109,11,120
"NLA",1983,"Sterna albifrons","06240",17,0,17
"NLA",1983,"Chlidonias niger","06270",39,1414,1453
"NLA",1983,"Chlidonias leucopterus","06280",0,1,1
"NLA",1983,"Uria aalge","06340",0,1,1
"NLA",1983,"Alle alle","06470",0,2,2
"NLA",1983,"Fratercula arctica","06540",0,1,1
"NLA",1983,"Columba oenas","06680",267,16,283
"NLA",1983,"Columba palumbus","06700",116,47,163
"NLA",1983,"Streptopelia decaocto","06840",16,170,186
"NLA",1983,"Streptopelia turtur","06870",8,43,51
"NLA",1983,"Streptopelia sp.","06919",3,0,3
"NLA",1983,"Psittacula krameri","07120",0,1,1
"NLA",1983,"Cuculus canorus","07240",15,27,42
"NLA",1983,"Tyto alba","07350",596,23,619
"NLA",1983,"Athene noctua","07570",454,138,592
"NLA",1983,"Strix aluco","07610",368,42,410
"NLA",1983,"Asio otus","07670",232,73,305
"NLA",1983,"Asio flammeus","07680",17,7,24
"NLA",1983,"Caprimulgus europaeus","07780",4,0,4
"NLA",1983,"Apus apus","07950",38,172,210
"NLA",1983,"Alcedo atthis","08310",18,31,49
"NLA",1983,"Upapa epops","08460",0,1,1
"NLA",1983,"Jynx torquilla","08480",0,18,18
"NLA",1983,"Picus viridis","08560",0,34,34
"NLA",1983,"Dryocopus martius","08630",1,11,12
"NLA",1983,"Dendrocopos major","08760",13,265,278
"NLA",1983,"Dendrocopos minor","08870",0,9,9
"NLA",1983,"Galerida cristata","09720",3,0,3
"NLA",1983,"Lullula arborea","09740",0,21,21
"NLA",1983,"Alauda arvensis","09760",74,2527,2601
"NLA",1983,"Eremophila alpestris","09780",0,1,1
"NLA",1983,"Riparia riparia","09810",15,1479,1494
"NLA",1983,"Hirundo rustica","09920",2970,5671,8641
"NLA",1984,"Delichon urbica",10010,16,280,296
"NLA",1984,"Anthus trivialis",10090,0,188,188
"NLA",1984,"Anthus pratensis",10110,238,5833,6071
"NLA",1984,"Anthus spinoletta spinoletta",10141,0,4,4
"NLA",1984,"Anthus petrosus",10143,0,19,19
"NLA",1984,"Motacilla flava",10170,26,122,148
"NLA",1984,"Motacilla flava thunbergi",10173,0,4,4
"NLA",1984,"Motacilla citreola",10180,0,1,1
"NLA",1984,"Motacilla cinerea",10190,0,13,13
"NLA",1984,"Motacilla alba",10200,178,327,505
"NLA",1984,"Bombycilla garrulus",10480,0,1,1
"NLA",1984,"Cinclus cinclus",10500,0,1,1
"NLA",1984,"Troglodytes troglodytes",10660,93,1869,1962
"NLA",1984,"Prunella modularis",10840,60,1747,1807
"NLA",1984,"Erithacus rubecula",10990,32,3062,3094
"NLA",1984,"Luscinia luscinia",11030,0,1,1
"NLA",1984,"Luscinia megarhynchos",11040,13,107,120
"NLA",1984,"Luscinia svecica",11060,0,77,77
"NLA",1984,"Luscinia svecica cyanecula",11062,0,45,45
"NLA",1984,"Phoenicurus ochruros",11210,71,46,117
"NLA",1984,"Phoenicurus phoenicurus",11220,314,298,612
"NLA",1984,"Saxicola rubetra",11370,16,99,115
"NLA",1984,"Saxicola torquata",11390,104,16,120
"NLA",1984,"Oenanthe oenanthe",11460,188,109,297
"NLA",1984,"Oenanthe oenanthe leucorhoa",11462,0,1,1
"NLA",1984,"Zoothera mollissima",11680,0,2,2
"NLA",1984,"Turdus torquatus",11860,0,15,15
"NLA",1984,"Turdus merula",11870,237,3797,4034
"NLA",1984,"Turdus pilaris",11980,3,274,277
"NLA",1984,"Turdus philomelos",12000,52,1161,1213
"NLA",1984,"Turdus philomelos philomelos",12001,0,36,36
"NLA",1984,"Turdus philomelos clarkei",12002,0,16,16
"NLA",1984,"Turdus iliacus",12010,0,1429,1429
"NLA",1984,"Turdus iliacus coburni",12012,0,5,5
"NLA",1984,"Turdus viscivorus",12020,22,23,45
"NLA",1984,"Locustella naevia",12360,18,99,117
"NLA",1984,"Locustella luscinioides",12380,0,65,65
"NLA",1984,"Acrocephalus paludicola",12420,0,2,2
"NLA",1984,"Acrocephalus schoenobaenus",12430,1,429,430
"NLA",1984,"Acrocephalus dumetorum",12480,0,1,1
"NLA",1984,"Acrocephalus palustris",12500,2,719,721
"NLA",1984,"Acrocephalus scirpaceus",12510,96,8406,8502
"NLA",1984,"Acrocephalus arundinaceus",12530,0,52,52
"NLA",1984,"Hippolais icterina",12590,8,274,282
"NLA",1984,"Hippolais polyglotta",12600,0,1,1
"NLA",1984,"Sylvia cantillans",12650,0,1,1
"NLA",1984,"Sylvia nisoria",12730,0,5,5
"NLA",1984,"Sylvia curruca",12740,14,278,292
"NLA",1984,"Sylvia communis",12750,30,368,398
"NLA",1984,"Sylvia borin",12760,13,1884,1897
"NLA",1984,"Sylvia atricapilla",12770,0,2468,2468
"NLA",1984,"Phylloscopus proregulus",12980,0,1,1
"NLA",1984,"Phylloscopus inornatus",13000,0,5,5
"NLA",1984,"Phylloscopus sibilatrix",13080,19,19,38
"NLA",1984,"Phylloscopus collybita",13110,15,2506,2521
"NLA",1984,"Phylloscopus trochilus",13120,107,6166,6273
"NLA",1984,"Phylloscopus trochilus acredula",13122,0,1,1
"NLA",1984,"Regulus regulus",13140,0,523,523
"NLA",1984,"Regulus ignicapilla",13150,0,196,196
"NLA",1984,"Muscicapa striata",13350,135,128,263
"NLA",1984,"Ficedula parva",13430,0,4,4
"NLA",1984,"Ficedula hypoleuca",13490,6640,1059,7699
"NLA",1984,"Panurus biarmicus",13640,5,2415,2420
"NLA",1984,"Aegithalos caudatus",14370,44,879,923
"NLA",1984,"Aegithalos caudatus caudatus",14371,0,1,1
"NLA",1984,"Poecile palustris",14400,216,107,323
"NLA",1984,"Poecile montanus",14420,62,407,469
"NLA",1984,"Lophophanes cristatus",14540,33,102,135
"NLA",1984,"Periparus ater",14610,1037,439,1476
"NLA",1984,"Cyanistes caeruleus",14620,1461,5232,6693
"NLA",1984,"Parus major",14640,5465,10532,15997
"NLA",1984,"Sitta europaea",14790,142,145,287
"NLA",1984,"Certhia familiaris",14860,0,2,2
"NLA",1984,"Certhia brachydactyla",14870,28,169,197
"NLA",1984,"Remiz pendulinus",14900,0,13,13
"NLA",1984,"Oriolus oriolus",15080,0,3,3
"NLA",1984,"Lanius collurio",15150,0,7,7
"NLA",1984,"Lanius excubitor",15200,0,3,3
"NLA",1984,"Lanius excubitor excubitor",15201,0,1,1
"NLA",1984,"Garrulus glandarius",15390,18,150,168
"NLA",1984,"Pica pica",15490,171,80,251
"NLA",1984,"Corvus monedula",15600,365,928,1293
"NLA",1984,"Corvus frugilegus",15630,26,10,36
"NLA",1984,"Corvus corone corone",15671,70,809,879
"NLA",1984,"Corvus corone cronix",15673,0,2,2
"NLA",1984,"Corvus corax",15720,1,2,3
"NLA",1984,"Sturnus vulgaris",15820,961,3274,4235
"NLA",1984,"Passer domesticus",15910,0,31,31
"NLA",1984,"Passer montanus",15980,266,1892,2158
"NLA",1984,"Fringilla coelebs",16360,27,6396,6423
"NLA",1984,"Fringilla montifringilla",16380,0,1749,1749
"NLA",1984,"Serinus serinus",16400,0,31,31
"NLA",1984,"Carduelis chloris",16490,5,2256,2261
"NLA",1984,"Carduelis carduelis",16530,5,305,310
"NLA",1984,"Carduelis spinus",16540,0,5429,5429
"NLA",1984,"Carduelis cannabina",16600,124,1396,1520
"NLA",1984,"Carduelis flavirostris",16620,0,2118,2118
"NLA",1984,"Carduelis flammea",16630,0,44,44
"NLA",1984,"Carduelis flammea flammea",16631,0,275,275
"NLA",1984,"Carduelis flammea cabaret",16634,0,143,143
"NLA",1984,"Loxia curvirostra",16660,0,58,58
"NLA",1984,"Loxia pytyopsittacus",16680,0,5,5
"NLA",1984,"Carpodacus erythrinus",16790,0,1,1
"NLA",1984,"Pyrrhula pyrrhula",17100,6,233,239
"NLA",1984,"Pyrrhula pyrrhula pyrrhula",17101,0,4,4
"NLA",1984,"Coccothraustes coccothraustes",17170,0,26,26
"NLA",1984,"Calcarius lapponicus",18470,0,59,59
"NLA",1984,"Plectrophenax nivalis",18500,0,1,1
"NLA",1984,"Emberiza citrinella",18570,0,101,101
"NLA",1984,"Emberiza rustica",18730,0,1,1
"NLA",1984,"Emberiza schoeniclus",18770,24,2354,2378
"NLA",1984,"Miliaria calandra",18820,0,1,1
"NLA",1984,"Ring destroyed or lost",99999,2,194,196
"NLA",1984,"species unknown","00000",0,54,54
"NLA",1984,"Gavia arctica","00030",1,1,2
"NLA",1984,"Tachybaptus ruficollis","00070",0,44,44
"NLA",1984,"Podiceps cristatus","00090",0,27,27
"NLA",1984,"Fulmarus glacialis","00220",0,3,3
"NLA",1984,"Morus bassanus","00710",0,4,4
"NLA",1984,"Phalacrocorax carbo","00720",144,3,147
"NLA",1984,"Phalacrocorax carbo sinensis","00722",0,1,1
"NLA",1984,"Botaurus stellaris","00950",0,5,5
"NLA",1984,"Ixobrychus minutus","00980",0,1,1
"NLA",1984,"Ardea cinerea","01220",1252,18,1270
"NLA",1984,"Ardea purpurea","01240",15,0,15
"NLA",1984,"Ciconia ciconia","01340",79,17,96
"NLA",1984,"Platalea leucorodia","01440",184,0,184
"NLA",1984,"Cygnus olor","01520",145,129,274
"NLA",1984,"Cygnus cygnus","01540",0,1,1
"NLA",1984,"Anser fabalis","01570",0,296,296
"NLA",1984,"Anser brachyrhynchus","01580",0,19,19
"NLA",1984,"Anser albifrons","01590",0,534,534
"NLA",1984,"Anser anser","01610",0,4,4
"NLA",1984,"Branta leucopsis","01670",0,125,125
"NLA",1984,"Branta bernicla","01680",0,56,56
"NLA",1984,"Branta bernicla bernicla","01681",0,55,55
"NLA",1984,"Tadorna tadorna","01730",17,12,29
"NLA",1984,"Aix sponsa","01770",0,1,1
"NLA",1984,"Aix galericulata","01780",0,3,3
"NLA",1984,"Anas penelope","01790",0,753,753
"NLA",1984,"Anas strepera","01820",0,32,32
"NLA",1984,"Anas crecca","01840",0,1523,1523
"NLA",1984,"Anas platyrhynchos","01860",0,2,2
"NLA",1984,"Anas acuta","01890",1,47,48
"NLA",1984,"Anas querquedula","01910",0,3,3
"NLA",1984,"Anas clypeata","01940",10,179,189
"NLA",1984,"Aythya ferina","01980",0,8,8
"NLA",1984,"Aythya fuligula","02030",0,7,7
"NLA",1984,"Somateria mollissima","02060",609,412,1021
"NLA",1984,"Mergus albellus","02200",0,1,1
"NLA",1984,"Pernis apivorus","02310",12,0,12
"NLA",1984,"Milvus milvus","02390",0,2,2
"NLA",1984,"Circus aeruginosus","02600",521,7,528
"NLA",1984,"Circus cyaneus","02610",35,10,45
"NLA",1984,"Circus pygargus","02630",4,1,5
"NLA",1984,"Accipiter gentilis","02670",602,18,620
"NLA",1984,"Accipiter nisus","02690",956,170,1126
"NLA",1984,"Buteo buteo","02870",616,67,683
"NLA",1984,"Buteo lagopus","02900",0,3,3
"NLA",1984,"Falco tinnunculus","03040",2484,171,2655
"NLA",1984,"Falco columbarius","03090",0,3,3
"NLA",1984,"Falco subbuteo","03100",53,7,60
"NLA",1984,"Falco peregrinus","03200",0,1,1
"NLA",1984,"Tetrao tetrix","03320",14,15,29
"NLA",1984,"Perdix perdix","03670",0,29,29
"NLA",1984,"Phasianus colchicus","03940",0,28,28
"NLA",1984,"Rallus aquaticus","04070",3,138,141
"NLA",1984,"Porzana porzana","04080",0,5,5
"NLA",1984,"Crex crex","04210",0,38,38
"NLA",1984,"Gallinula chloropus","04240",20,356,376
"NLA",1984,"Fulica atra","04290",173,250,423
"NLA",1984,"Haematopus ostralegus","04500",875,3941,4816
"NLA",1984,"Recurvirostra avosetta","04560",303,171,474
"NLA",1984,"Charadrius dubius","04690",9,7,16
"NLA",1984,"Charadrius hiaticula","04700",10,40,50
"NLA",1984,"Charadrius hiaticula hiaticula","04701",0,1,1
"NLA",1984,"Charadrius alexandrinus","04770",24,67,91
"NLA",1984,"Charadrius morinellus","04820",0,1,1
"NLA",1984,"Pluvialis apricaria","04850",0,2839,2839
"NLA",1984,"Pluvialis squatarola","04860",0,108,108
"NLA",1984,"Vanellus vanellus","04930",4655,220,4875
"NLA",1984,"Calidris canutus","04960",0,410,410
"NLA",1984,"Calidris canutus canutus","04961",0,1,1
"NLA",1984,"Calidris minuta","05010",0,2,2
"NLA",1984,"Calidris ferruginea","05090",0,11,11
"NLA",1984,"Calidris maritima","05100",0,1,1
"NLA",1984,"Calidris alpina","05120",0,1759,1759
"NLA",1984,"Philomachus pugnax","05170",23,325,348
"NLA",1984,"Lymnocryptes minimus","05180",0,10,10
"NLA",1984,"Gallinago gallinago","05190",10,108,118
"NLA",1984,"Scolopax rusticola","05290",0,19,19
"NLA",1984,"Limosa limosa","05320",843,191,1034
"NLA",1984,"Limosa lapponica","05340",0,592,592
"NLA",1984,"Numenius phaeopus","05380",0,240,240
"NLA",1984,"Numenius arquata","05410",169,182,351
"NLA",1984,"Tringa erythropus","05450",0,7,7
"NLA",1984,"Tringa totanus","05460",217,294,511
"NLA",1984,"Tringa totanus robusta","05462",0,24,24
"NLA",1984,"Tringa nebularia","05480",0,19,19
"NLA",1984,"Tringa ochropus","05530",0,14,14
"NLA",1984,"Tringa glareola","05540",0,10,10
"NLA",1984,"Actitis hypoleucos","05560",0,163,163
"NLA",1984,"Arenaria interpres","05610",0,284,284
"NLA",1984,"Phalaropus lobatus","05640",0,1,1
"NLA",1984,"Larus melanocephalus","05750",2,0,2
"NLA",1984,"Larus minutus","05780",0,7,7
"NLA",1984,"Larus ridibundus","05820",1277,1268,2545
"NLA",1984,"Larus canus","05900",419,382,801
"NLA",1984,"Larus fuscus","05910",913,1,914
"NLA",1984,"Larus fuscus graellsii","05912",2,0,2
"NLA",1984,"Larus argentatus","05920",1338,130,1468
"NLA",1984,"Larus hyperboreus","05990",0,2,2
"NLA",1984,"Rissa tridactyla","06020",0,2,2
"NLA",1984,"Sterna sandvicensis","06110",318,0,318
"NLA",1984,"Sterna hirundo","06150",1993,361,2354
"NLA",1984,"Sterna paradisaea","06160",28,15,43
"NLA",1984,"Sterna albifrons","06240",87,53,140
"NLA",1984,"Chlidonias niger","06270",39,989,1028
"NLA",1984,"Chlidonias leucopterus","06280",0,1,1
"NLA",1984,"Uria aalge","06340",0,1,1
"NLA",1984,"Alle alle","06470",0,1,1
"NLA",1984,"Fratercula arctica","06540",244,18,262
"NLA",1984,"Columba oenas","06680",217,20,237
