Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
GBT,1994,Columba palumbus,6700,257,530,787
GBT,1995,Columba palumbus,6700,307,621,928
GBT,1996,Columba palumbus,6700,505,522,1027
GBT,1997,Columba palumbus,6700,495,566,1061
GBT,1998,Columba palumbus,6700,443,512,955
GBT,1999,Columba palumbus,6700,369,560,929
GBT,2000,Columba palumbus,6700,333,526,859
GBT,2001,Columba palumbus,6700,216,467,683
GBT,2002,Columba palumbus,6700,260,613,873
GBT,2003,Columba palumbus,6700,283,811,1094
GBT,2004,Columba palumbus,6700,288,845,1133
GBT,2005,Columba palumbus,6700,249,913,1162
GBT,2006,Columba palumbus,6700,254,915,1169
GBT,2007,Columba palumbus,6700,294,829,1123
GBT,2008,Columba palumbus,6700,391,1097,1488
GBT,2009,Columba palumbus,6700,323,1320,1643
GBT,2010,Columba palumbus,6700,321,1796,2117
GBT,2011,Columba palumbus,6700,393,1238,1631
GBT,2012,Columba palumbus,6700,320,1415,1735
GBT,2013,Columba palumbus,6700,364,1566,1930
GBT,2014,Columba palumbus,6700,367,1195,1562
GBT,2015,Columba palumbus,6700,291,1214,1505
GBT,2016,Columba palumbus,6700,264,1244,1508
GBT,2017,Columba palumbus,6700,285,1066,1351
GBT,2018,Columba palumbus,6700,198,1192,1390
GBT,2019,Columba palumbus,6700,235,1193,1428
GBT,2020,Columba palumbus,6700,250,1574,1824
GBT,2021,Columba palumbus,6700,251,1508,1759
GBT,2022,Columba palumbus,6700,261,1236,1497
GBT,1956,Streptopelia decaocto,6840,2,0,2
GBT,1959,Streptopelia decaocto,6840,4,0,4
GBT,1960,Streptopelia decaocto,6840,0,7,7
GBT,1961,Streptopelia decaocto,6840,4,32,36
GBT,1962,Streptopelia decaocto,6840,0,17,17
GBT,1963,Streptopelia decaocto,6840,3,39,42
GBT,1964,Streptopelia decaocto,6840,9,91,100
GBT,1965,Streptopelia decaocto,6840,49,219,268
GBT,1966,Streptopelia decaocto,6840,35,376,411
GBT,1967,Streptopelia decaocto,6840,33,421,454
GBT,1968,Streptopelia decaocto,6840,25,538,563
GBT,1969,Streptopelia decaocto,6840,35,433,468
GBT,1970,Streptopelia decaocto,6840,33,789,822
GBT,1971,Streptopelia decaocto,6840,61,1756,1817
GBT,1972,Streptopelia decaocto,6840,38,653,691
GBT,1973,Streptopelia decaocto,6840,97,704,801
GBT,1974,Streptopelia decaocto,6840,44,574,618
GBT,1975,Streptopelia decaocto,6840,82,623,705
GBT,1976,Streptopelia decaocto,6840,97,412,509
GBT,1977,Streptopelia decaocto,6840,85,521,606
GBT,1978,Streptopelia decaocto,6840,99,973,1072
GBT,1979,Streptopelia decaocto,6840,95,1047,1142
GBT,1980,Streptopelia decaocto,6840,90,791,881
GBT,1981,Streptopelia decaocto,6840,84,525,609
GBT,1982,Streptopelia decaocto,6840,111,521,632
GBT,1983,Streptopelia decaocto,6840,169,700,869
GBT,1984,Streptopelia decaocto,6840,115,477,592
GBT,1985,Streptopelia decaocto,6840,149,611,760
GBT,1986,Streptopelia decaocto,6840,117,479,596
GBT,1987,Streptopelia decaocto,6840,127,429,556
GBT,1988,Streptopelia decaocto,6840,110,356,466
GBT,1989,Streptopelia decaocto,6840,91,455,546
GBT,1990,Streptopelia decaocto,6840,107,494,601
GBT,1991,Streptopelia decaocto,6840,98,705,803
GBT,1992,Streptopelia decaocto,6840,122,515,637
GBT,1993,Streptopelia decaocto,6840,143,590,733
GBT,1994,Streptopelia decaocto,6840,137,698,835
GBT,1995,Streptopelia decaocto,6840,74,727,801
GBT,1996,Streptopelia decaocto,6840,93,997,1090
GBT,1997,Streptopelia decaocto,6840,67,705,772
GBT,1998,Streptopelia decaocto,6840,67,888,955
GBT,1999,Streptopelia decaocto,6840,53,761,814
GBT,2000,Streptopelia decaocto,6840,68,772,840
GBT,2001,Streptopelia decaocto,6840,78,727,805
GBT,2002,Streptopelia decaocto,6840,59,1048,1107
GBT,2003,Streptopelia decaocto,6840,64,1061,1125
GBT,2004,Streptopelia decaocto,6840,95,931,1026
GBT,2005,Streptopelia decaocto,6840,122,845,967
GBT,2006,Streptopelia decaocto,6840,90,661,751
GBT,2007,Streptopelia decaocto,6840,66,763,829
GBT,2008,Streptopelia decaocto,6840,96,826,922
GBT,2009,Streptopelia decaocto,6840,90,791,881
GBT,2010,Streptopelia decaocto,6840,80,871,951
GBT,2011,Streptopelia decaocto,6840,107,794,901
GBT,2012,Streptopelia decaocto,6840,92,822,914
GBT,2013,Streptopelia decaocto,6840,80,596,676
GBT,2014,Streptopelia decaocto,6840,119,769,888
GBT,2015,Streptopelia decaocto,6840,109,572,681
GBT,2016,Streptopelia decaocto,6840,80,590,670
GBT,2017,Streptopelia decaocto,6840,62,501,563
GBT,2018,Streptopelia decaocto,6840,45,496,541
GBT,2019,Streptopelia decaocto,6840,53,422,475
GBT,2020,Streptopelia decaocto,6840,30,508,538
GBT,2021,Streptopelia decaocto,6840,44,426,470
GBT,2022,Streptopelia decaocto,6840,30,431,461
GBT,1909,Streptopelia turtur,6870,,,1
GBT,1910,Streptopelia turtur,6870,,,11
GBT,1911,Streptopelia turtur,6870,,,11
GBT,1913,Streptopelia turtur,6870,,,10
GBT,1914,Streptopelia turtur,6870,,,4
GBT,1915,Streptopelia turtur,6870,,,11
GBT,1916,Streptopelia turtur,6870,,,10
GBT,1917,Streptopelia turtur,6870,,,3
GBT,1918,Streptopelia turtur,6870,,,8
GBT,1919,Streptopelia turtur,6870,,,7
GBT,1920,Streptopelia turtur,6870,,,5
GBT,1921,Streptopelia turtur,6870,,,9
GBT,1922,Streptopelia turtur,6870,,,12
GBT,1923,Streptopelia turtur,6870,,,13
GBT,1924,Streptopelia turtur,6870,,,19
GBT,1925,Streptopelia turtur,6870,,,35
GBT,1926,Streptopelia turtur,6870,,,84
GBT,1927,Streptopelia turtur,6870,,,57
GBT,1928,Streptopelia turtur,6870,,,23
GBT,1929,Streptopelia turtur,6870,,,34
GBT,1930,Streptopelia turtur,6870,,,19
GBT,1931,Streptopelia turtur,6870,12,22,34
GBT,1932,Streptopelia turtur,6870,12,20,32
GBT,1933,Streptopelia turtur,6870,20,5,25
GBT,1934,Streptopelia turtur,6870,7,3,10
GBT,1935,Streptopelia turtur,6870,10,9,19
GBT,1936,Streptopelia turtur,6870,6,25,31
GBT,1937,Streptopelia turtur,6870,19,17,36
GBT,1938,Streptopelia turtur,6870,8,30,38
GBT,1939,Streptopelia turtur,6870,8,15,23
GBT,1940,Streptopelia turtur,6870,6,21,27
GBT,1941,Streptopelia turtur,6870,0,2,2
GBT,1942,Streptopelia turtur,6870,11,0,11
GBT,1943,Streptopelia turtur,6870,6,0,6
GBT,1944,Streptopelia turtur,6870,25,6,31
GBT,1945,Streptopelia turtur,6870,12,0,12
GBT,1946,Streptopelia turtur,6870,6,2,8
GBT,1947,Streptopelia turtur,6870,11,3,14
GBT,1948,Streptopelia turtur,6870,9,7,16
GBT,1949,Streptopelia turtur,6870,15,8,23
GBT,1950,Streptopelia turtur,6870,28,19,47
GBT,1951,Streptopelia turtur,6870,16,10,26
GBT,1952,Streptopelia turtur,6870,32,15,47
GBT,1953,Streptopelia turtur,6870,17,14,31
GBT,1954,Streptopelia turtur,6870,24,89,113
GBT,1955,Streptopelia turtur,6870,38,126,164
GBT,1956,Streptopelia turtur,6870,41,55,96
GBT,1957,Streptopelia turtur,6870,29,38,67
GBT,1958,Streptopelia turtur,6870,27,50,77
GBT,1959,Streptopelia turtur,6870,31,34,65
GBT,1960,Streptopelia turtur,6870,19,47,66
GBT,1961,Streptopelia turtur,6870,47,108,155
GBT,1962,Streptopelia turtur,6870,67,168,235
GBT,1963,Streptopelia turtur,6870,44,179,223
GBT,1964,Streptopelia turtur,6870,86,117,203
GBT,1965,Streptopelia turtur,6870,86,101,187
GBT,1966,Streptopelia turtur,6870,58,72,130
GBT,1967,Streptopelia turtur,6870,59,73,132
GBT,1968,Streptopelia turtur,6870,62,58,120
GBT,1969,Streptopelia turtur,6870,56,94,150
GBT,1970,Streptopelia turtur,6870,73,68,141
GBT,1971,Streptopelia turtur,6870,67,121,188
GBT,1972,Streptopelia turtur,6870,65,68,133
GBT,1973,Streptopelia turtur,6870,32,80,112
GBT,1974,Streptopelia turtur,6870,64,76,140
GBT,1975,Streptopelia turtur,6870,48,81,129
GBT,1976,Streptopelia turtur,6870,85,123,208
GBT,1977,Streptopelia turtur,6870,52,119,171
GBT,1978,Streptopelia turtur,6870,37,144,181
GBT,1979,Streptopelia turtur,6870,49,163,212
GBT,1980,Streptopelia turtur,6870,35,115,150
GBT,1981,Streptopelia turtur,6870,33,107,140
GBT,1982,Streptopelia turtur,6870,57,136,193
GBT,1983,Streptopelia turtur,6870,28,136,164
GBT,1984,Streptopelia turtur,6870,30,96,126
GBT,1985,Streptopelia turtur,6870,37,100,137
GBT,1986,Streptopelia turtur,6870,44,118,162
GBT,1987,Streptopelia turtur,6870,15,106,121
GBT,1988,Streptopelia turtur,6870,28,71,99
GBT,1989,Streptopelia turtur,6870,25,66,91
GBT,1990,Streptopelia turtur,6870,20,67,87
GBT,1991,Streptopelia turtur,6870,12,72,84
GBT,1992,Streptopelia turtur,6870,17,68,85
GBT,1993,Streptopelia turtur,6870,22,52,74
GBT,1994,Streptopelia turtur,6870,19,54,73
GBT,1995,Streptopelia turtur,6870,20,50,70
GBT,1996,Streptopelia turtur,6870,45,90,135
GBT,1997,Streptopelia turtur,6870,35,47,82
GBT,1998,Streptopelia turtur,6870,32,64,96
GBT,1999,Streptopelia turtur,6870,29,80,109
GBT,2000,Streptopelia turtur,6870,14,72,86
GBT,2001,Streptopelia turtur,6870,7,34,41
GBT,2002,Streptopelia turtur,6870,6,73,79
GBT,2003,Streptopelia turtur,6870,8,46,54
GBT,2004,Streptopelia turtur,6870,6,38,44
GBT,2005,Streptopelia turtur,6870,5,31,36
GBT,2006,Streptopelia turtur,6870,3,26,29
GBT,2007,Streptopelia turtur,6870,3,28,31
GBT,2008,Streptopelia turtur,6870,3,22,25
GBT,2009,Streptopelia turtur,6870,,15,15
GBT,2010,Streptopelia turtur,6870,3,25,28
GBT,2011,Streptopelia turtur,6870,11,26,37
GBT,2012,Streptopelia turtur,6870,5,36,41
GBT,2013,Streptopelia turtur,6870,29,41,70
GBT,2014,Streptopelia turtur,6870,19,24,43
GBT,2015,Streptopelia turtur,6870,2,10,12
GBT,2016,Streptopelia turtur,6870,4,19,23
GBT,2017,Streptopelia turtur,6870,2,8,10
GBT,2018,Streptopelia turtur,6870,2,2,4
GBT,2019,Streptopelia turtur,6870,4,23,27
GBT,2020,Streptopelia turtur,6870,,7,7
GBT,2021,Streptopelia turtur,6870,,15,15
GBT,2022,Streptopelia turtur,6870,,26,26
GBT,1989,Zenaida macroura,6950,0,1,1
GBT,1980,Psittacula krameri,7120,1,0,1
GBT,1983,Psittacula krameri,7120,0,1,1
GBT,1985,Psittacula krameri,7120,0,5,5
GBT,1989,Psittacula krameri,7120,0,0,0
GBT,1992,Psittacula krameri,7120,0,3,3
GBT,1995,Psittacula krameri,7120,0,2,2
GBT,1996,Psittacula krameri,7120,0,3,3
GBT,1997,Psittacula krameri,7120,0,4,4
GBT,1998,Psittacula krameri,7120,0,12,12
GBT,1999,Psittacula krameri,7120,6,1,7
GBT,2000,Psittacula krameri,7120,0,4,4
GBT,2001,Psittacula krameri,7120,8,76,84
GBT,2002,Psittacula krameri,7120,14,112,126
GBT,2003,Psittacula krameri,7120,,92,92
GBT,2004,Psittacula krameri,7120,,42,42
GBT,2005,Psittacula krameri,7120,,84,84
GBT,2006,Psittacula krameri,7120,,98,98
GBT,2007,Psittacula krameri,7120,3,199,202
GBT,2008,Psittacula krameri,7120,,188,188
GBT,2009,Psittacula krameri,7120,6,150,156
GBT,2010,Psittacula krameri,7120,,294,294
GBT,2011,Psittacula krameri,7120,10,256,266
GBT,2012,Psittacula krameri,7120,6,323,329
GBT,2013,Psittacula krameri,7120,,110,110
GBT,2014,Psittacula krameri,7120,,63,63
GBT,2015,Psittacula krameri,7120,10,99,109
GBT,2016,Psittacula krameri,7120,4,114,118
GBT,2017,Psittacula krameri,7120,3,131,134
GBT,2018,Psittacula krameri,7120,,96,96
GBT,2019,Psittacula krameri,7120,,55,55
GBT,2020,Psittacula krameri,7120,,97,97
GBT,2021,Psittacula krameri,7120,,49,49
GBT,2022,Psittacula krameri,7120,,50,50
GBT,2003,Clamator glandarius,7160,,1,1
GBT,1909,Cuculus canorus,7240,,,4
GBT,1910,Cuculus canorus,7240,,,4
GBT,1911,Cuculus canorus,7240,,,13
GBT,1912,Cuculus canorus,7240,,,23
GBT,1913,Cuculus canorus,7240,,,23
GBT,1914,Cuculus canorus,7240,,,6
GBT,1915,Cuculus canorus,7240,,,5
GBT,1916,Cuculus canorus,7240,,,5
GBT,1917,Cuculus canorus,7240,,,13
GBT,1918,Cuculus canorus,7240,,,14
GBT,1919,Cuculus canorus,7240,,,7
GBT,1920,Cuculus canorus,7240,,,7
GBT,1921,Cuculus canorus,7240,,,20
GBT,1922,Cuculus canorus,7240,,,16
GBT,1923,Cuculus canorus,7240,,,22
GBT,1924,Cuculus canorus,7240,,,20
GBT,1925,Cuculus canorus,7240,,,23
GBT,1926,Cuculus canorus,7240,,,30
GBT,1927,Cuculus canorus,7240,,,32
GBT,1928,Cuculus canorus,7240,,,32
GBT,1929,Cuculus canorus,7240,,,27
GBT,1930,Cuculus canorus,7240,,,26
GBT,1931,Cuculus canorus,7240,34,0,34
GBT,1932,Cuculus canorus,7240,21,1,22
GBT,1933,Cuculus canorus,7240,45,4,49
GBT,1934,Cuculus canorus,7240,36,4,40
GBT,1935,Cuculus canorus,7240,53,2,55
GBT,1936,Cuculus canorus,7240,46,0,46
GBT,1937,Cuculus canorus,7240,26,4,30
GBT,1938,Cuculus canorus,7240,38,10,48
GBT,1939,Cuculus canorus,7240,32,3,35
GBT,1940,Cuculus canorus,7240,11,2,13
GBT,1941,Cuculus canorus,7240,7,0,7
GBT,1942,Cuculus canorus,7240,9,0,9
GBT,1943,Cuculus canorus,7240,16,1,17
GBT,1944,Cuculus canorus,7240,9,0,9
GBT,1945,Cuculus canorus,7240,27,2,29
GBT,1946,Cuculus canorus,7240,25,4,29
GBT,1947,Cuculus canorus,7240,30,8,38
GBT,1948,Cuculus canorus,7240,37,8,45
GBT,1949,Cuculus canorus,7240,45,37,82
GBT,1950,Cuculus canorus,7240,43,33,76
GBT,1951,Cuculus canorus,7240,44,52,96
GBT,1952,Cuculus canorus,7240,58,35,93
GBT,1953,Cuculus canorus,7240,55,25,80
GBT,1954,Cuculus canorus,7240,47,37,84
GBT,1955,Cuculus canorus,7240,27,50,77
GBT,1956,Cuculus canorus,7240,41,55,96
GBT,1957,Cuculus canorus,7240,28,49,77
GBT,1958,Cuculus canorus,7240,35,53,88
GBT,1959,Cuculus canorus,7240,23,59,82
GBT,1960,Cuculus canorus,7240,28,46,74
GBT,1961,Cuculus canorus,7240,21,64,85
GBT,1962,Cuculus canorus,7240,35,66,101
GBT,1963,Cuculus canorus,7240,23,70,93
GBT,1964,Cuculus canorus,7240,19,84,103
GBT,1965,Cuculus canorus,7240,42,66,108
GBT,1966,Cuculus canorus,7240,30,62,92
GBT,1967,Cuculus canorus,7240,25,65,90
GBT,1968,Cuculus canorus,7240,25,52,77
GBT,1969,Cuculus canorus,7240,29,64,93
GBT,1970,Cuculus canorus,7240,24,56,80
GBT,1971,Cuculus canorus,7240,23,85,108
GBT,1972,Cuculus canorus,7240,31,94,125
GBT,1973,Cuculus canorus,7240,34,84,118
GBT,1974,Cuculus canorus,7240,28,52,80
GBT,1975,Cuculus canorus,7240,28,56,84
GBT,1976,Cuculus canorus,7240,44,81,125
GBT,1977,Cuculus canorus,7240,37,85,122
GBT,1978,Cuculus canorus,7240,59,81,140
GBT,1979,Cuculus canorus,7240,72,82,154
GBT,1980,Cuculus canorus,7240,57,92,149
GBT,1981,Cuculus canorus,7240,34,71,105
GBT,1982,Cuculus canorus,7240,42,79,121
GBT,1983,Cuculus canorus,7240,40,126,166
GBT,1984,Cuculus canorus,7240,54,115,169
GBT,1985,Cuculus canorus,7240,69,101,170
GBT,1986,Cuculus canorus,7240,53,77,130
GBT,1987,Cuculus canorus,7240,43,109,152
GBT,1988,Cuculus canorus,7240,44,70,114
GBT,1989,Cuculus canorus,7240,34,66,100
GBT,1990,Cuculus canorus,7240,35,56,91
GBT,1991,Cuculus canorus,7240,17,57,74
GBT,1992,Cuculus canorus,7240,19,43,62
GBT,1993,Cuculus canorus,7240,25,66,91
GBT,1994,Cuculus canorus,7240,28,54,82
GBT,1995,Cuculus canorus,7240,16,60,76
GBT,1996,Cuculus canorus,7240,18,52,70
GBT,1997,Cuculus canorus,7240,16,38,54
GBT,1998,Cuculus canorus,7240,22,31,53
GBT,1999,Cuculus canorus,7240,22,52,74
GBT,2000,Cuculus canorus,7240,15,40,55
GBT,2001,Cuculus canorus,7240,15,14,29
GBT,2002,Cuculus canorus,7240,6,29,35
GBT,2003,Cuculus canorus,7240,2,35,37
GBT,2004,Cuculus canorus,7240,4,33,37
GBT,2005,Cuculus canorus,7240,12,29,41
GBT,2006,Cuculus canorus,7240,4,36,40
GBT,2007,Cuculus canorus,7240,8,30,38
GBT,2008,Cuculus canorus,7240,14,22,36
GBT,2009,Cuculus canorus,7240,17,22,39
GBT,2010,Cuculus canorus,7240,11,44,55
GBT,2011,Cuculus canorus,7240,15,41,56
GBT,2012,Cuculus canorus,7240,18,66,84
GBT,2013,Cuculus canorus,7240,10,65,75
GBT,2014,Cuculus canorus,7240,36,62,98
GBT,2015,Cuculus canorus,7240,21,51,72
GBT,2016,Cuculus canorus,7240,13,43,56
GBT,2017,Cuculus canorus,7240,16,66,82
GBT,2018,Cuculus canorus,7240,15,51,66
GBT,2019,Cuculus canorus,7240,19,64,83
GBT,2020,Cuculus canorus,7240,28,63,91
GBT,2021,Cuculus canorus,7240,16,68,84
GBT,2022,Cuculus canorus,7240,40,73,113
GBT,1975,Coccyzus erythropthalmus,7270,0,1,1
GBT,1978,Coccyzus americanus,7280,0,1,1
GBT,1979,Coccyzus americanus,7280,0,1,1
GBT,1989,Coccyzus americanus,7280,0,1,1
GBT,1991,Coccyzus americanus,7280,0,1,1
GBT,1910,Tyto alba,7350,,,10
GBT,1912,Tyto alba,7350,,,19
GBT,1913,Tyto alba,7350,,,14
GBT,1914,Tyto alba,7350,,,9
GBT,1915,Tyto alba,7350,,,14
GBT,1916,Tyto alba,7350,,,3
GBT,1917,Tyto alba,7350,,,6
GBT,1919,Tyto alba,7350,,,1
GBT,1920,Tyto alba,7350,,,5
GBT,1921,Tyto alba,7350,,,14
GBT,1922,Tyto alba,7350,,,2
GBT,1923,Tyto alba,7350,,,13
GBT,1924,Tyto alba,7350,,,5
GBT,1925,Tyto alba,7350,,,15
GBT,1926,Tyto alba,7350,,,19
GBT,1927,Tyto alba,7350,,,10
GBT,1928,Tyto alba,7350,,,13
GBT,1929,Tyto alba,7350,,,15
GBT,1930,Tyto alba,7350,,,32
GBT,1931,Tyto alba,7350,32,0,32
GBT,1932,Tyto alba,7350,41,3,44
GBT,1933,Tyto alba,7350,57,12,69
GBT,1934,Tyto alba,7350,34,20,54
GBT,1935,Tyto alba,7350,26,4,30
GBT,1936,Tyto alba,7350,32,3,35
GBT,1937,Tyto alba,7350,51,5,56
GBT,1938,Tyto alba,7350,33,6,39
GBT,1939,Tyto alba,7350,19,4,23
GBT,1940,Tyto alba,7350,12,2,14
GBT,1941,Tyto alba,7350,2,0,2
GBT,1942,Tyto alba,7350,10,0,10
GBT,1943,Tyto alba,7350,26,1,27
GBT,1944,Tyto alba,7350,18,3,21
GBT,1945,Tyto alba,7350,22,0,22
GBT,1946,Tyto alba,7350,18,6,24
GBT,1947,Tyto alba,7350,23,1,24
GBT,1948,Tyto alba,7350,51,10,61
GBT,1949,Tyto alba,7350,46,5,51
GBT,1950,Tyto alba,7350,22,8,30
GBT,1951,Tyto alba,7350,38,2,40
GBT,1952,Tyto alba,7350,50,7,57
GBT,1953,Tyto alba,7350,35,3,38
GBT,1954,Tyto alba,7350,36,5,41
GBT,1955,Tyto alba,7350,9,8,17
GBT,1956,Tyto alba,7350,17,7,24
GBT,1957,Tyto alba,7350,60,10,70
GBT,1958,Tyto alba,7350,0,12,12
GBT,1959,Tyto alba,7350,34,13,47
GBT,1960,Tyto alba,7350,36,13,49
GBT,1961,Tyto alba,7350,60,17,77
GBT,1962,Tyto alba,7350,28,29,57
GBT,1963,Tyto alba,7350,20,7,27
GBT,1964,Tyto alba,7350,57,3,60
GBT,1965,Tyto alba,7350,63,22,85
GBT,1966,Tyto alba,7350,62,18,80
GBT,1967,Tyto alba,7350,179,11,190
GBT,1968,Tyto alba,7350,162,15,177
GBT,1969,Tyto alba,7350,136,18,154
GBT,1970,Tyto alba,7350,119,13,132
GBT,1971,Tyto alba,7350,249,12,261
GBT,1972,Tyto alba,7350,293,25,318
GBT,1973,Tyto alba,7350,156,19,175
GBT,1974,Tyto alba,7350,220,17,237
GBT,1975,Tyto alba,7350,245,28,273
GBT,1976,Tyto alba,7350,176,35,211
GBT,1977,Tyto alba,7350,207,35,242
GBT,1978,Tyto alba,7350,327,37,364
GBT,1979,Tyto alba,7350,158,19,177
GBT,1980,Tyto alba,7350,320,58,378
GBT,1981,Tyto alba,7350,527,72,599
GBT,1982,Tyto alba,7350,231,54,285
GBT,1983,Tyto alba,7350,365,55,420
GBT,1984,Tyto alba,7350,491,34,525
GBT,1985,Tyto alba,7350,444,55,499
GBT,1986,Tyto alba,7350,352,45,397
GBT,1987,Tyto alba,7350,654,51,705
GBT,1988,Tyto alba,7350,1033,83,1116
GBT,1989,Tyto alba,7350,876,74,950
GBT,1990,Tyto alba,7350,1102,112,1214
GBT,1991,Tyto alba,7350,1118,152,1270
GBT,1992,Tyto alba,7350,1196,117,1313
GBT,1993,Tyto alba,7350,1484,93,1577
GBT,1994,Tyto alba,7350,1662,111,1773
GBT,1995,Tyto alba,7350,1586,91,1677
GBT,1996,Tyto alba,7350,2351,115,2466
GBT,1997,Tyto alba,7350,2419,134,2553
GBT,1998,Tyto alba,7350,2174,211,2385
GBT,1999,Tyto alba,7350,2718,197,2915
GBT,2000,Tyto alba,7350,3141,258,3399
GBT,2001,Tyto alba,7350,1896,211,2107
GBT,2002,Tyto alba,7350,4364,305,4669
GBT,2003,Tyto alba,7350,3576,373,3949
GBT,2004,Tyto alba,7350,5044,477,5521
GBT,2005,Tyto alba,7350,7179,428,7607
GBT,2006,Tyto alba,7350,3922,435,4357
GBT,2007,Tyto alba,7350,10113,682,10795
GBT,2008,Tyto alba,7350,5520,837,6357
GBT,2009,Tyto alba,7350,6924,779,7703
GBT,2010,Tyto alba,7350,6843,694,7537
GBT,2011,Tyto alba,7350,8536,638,9174
GBT,2012,Tyto alba,7350,7330,851,8181
GBT,2013,Tyto alba,7350,3051,523,3574
GBT,2014,Tyto alba,7350,14518,815,15333
GBT,2015,Tyto alba,7350,4970,841,5811
GBT,2016,Tyto alba,7350,7657,744,8401
GBT,2017,Tyto alba,7350,11040,913,11953
GBT,2018,Tyto alba,7350,6701,768,7469
GBT,2019,Tyto alba,7350,10561,830,11391
GBT,2020,Tyto alba,7350,5456,829,6285
GBT,2021,Tyto alba,7350,7807,812,8619
GBT,2022,Tyto alba,7350,9685,886,10571
GBT,1955,Otus scops,7390,0,1,1
GBT,1968,Otus scops,7390,0,1,1
GBT,1985,Otus scops,7390,0,1,1
GBT,1990,Otus scops,7390,0,1,1
GBT,1998,Otus scops,7390,0,1,1
GBT,1999,Otus scops,7390,0,1,1
GBT,2003,Otus scops,7390,,1,1
GBT,2006,Otus scops,7390,,1,1
GBT,2014,Otus scops,7390,,1,1
GBT,2020,Otus scops,7390,,1,1
GBT,1997,Bubo bubo,7440,3,0,3
GBT,1998,Bubo bubo,7440,2,0,2
GBT,1999,Bubo bubo,7440,2,0,2
GBT,2000,Bubo bubo,7440,3,0,3
GBT,2002,Bubo bubo,7440,3,,3
GBT,2003,Bubo bubo,7440,3,,3
GBT,2004,Bubo bubo,7440,4,,4
GBT,2005,Bubo bubo,7440,3,,3
GBT,2006,Bubo bubo,7440,,3,3
GBT,2007,Bubo bubo,7440,3,,3
GBT,2008,Bubo bubo,7440,2,,2
GBT,2009,Bubo bubo,7440,1,,1
GBT,2010,Bubo bubo,7440,8,3,11
GBT,2011,Bubo bubo,7440,4,,4
GBT,2012,Bubo bubo,7440,1,1,2
GBT,2016,Bubo bubo,7440,3,,3
GBT,2017,Bubo bubo,7440,2,,2
GBT,2018,Bubo bubo,7440,4,,4
GBT,1953,Bubo scandiacus,7490,0,1,1
GBT,1967,Bubo scandiacus,7490,4,0,4
GBT,1968,Bubo scandiacus,7490,3,0,3
GBT,1969,Bubo scandiacus,7490,3,0,3
GBT,1970,Bubo scandiacus,7490,2,0,2
GBT,1971,Bubo scandiacus,7490,5,0,5
GBT,1972,Bubo scandiacus,7490,1,0,1
GBT,1973,Bubo scandiacus,7490,2,0,2
GBT,1974,Bubo scandiacus,7490,1,0,1
GBT,1975,Bubo scandiacus,7490,4,0,4
GBT,1983,Bubo scandiacus,7490,0,1,1
GBT,1994,Bubo scandiacus,7490,0,1,1
GBT,2002,Bubo scandiacus,7490,,1,1
GBT,1910,Athene noctua,7570,,,1
GBT,1911,Athene noctua,7570,,,4
GBT,1912,Athene noctua,7570,,,5
GBT,1921,Athene noctua,7570,,,12
GBT,1922,Athene noctua,7570,,,6
GBT,1923,Athene noctua,7570,,,11
GBT,1924,Athene noctua,7570,,,26
GBT,1925,Athene noctua,7570,,,38
GBT,1926,Athene noctua,7570,,,30
GBT,1927,Athene noctua,7570,,,31
GBT,1928,Athene noctua,7570,,,39
GBT,1929,Athene noctua,7570,,,25
GBT,1930,Athene noctua,7570,,,31
GBT,1931,Athene noctua,7570,16,8,24
GBT,1932,Athene noctua,7570,30,9,39
GBT,1933,Athene noctua,7570,28,6,34
GBT,1934,Athene noctua,7570,14,7,21
GBT,1935,Athene noctua,7570,40,7,47
GBT,1936,Athene noctua,7570,31,6,37
GBT,1937,Athene noctua,7570,28,11,39
GBT,1938,Athene noctua,7570,44,11,55
GBT,1939,Athene noctua,7570,38,10,48
GBT,1940,Athene noctua,7570,20,3,23
GBT,1941,Athene noctua,7570,9,1,10
GBT,1942,Athene noctua,7570,4,3,7
GBT,1943,Athene noctua,7570,15,1,16
GBT,1944,Athene noctua,7570,40,3,43
GBT,1945,Athene noctua,7570,41,9,50
GBT,1946,Athene noctua,7570,65,10,75
GBT,1947,Athene noctua,7570,25,14,39
GBT,1948,Athene noctua,7570,19,8,27
GBT,1949,Athene noctua,7570,54,12,66
GBT,1950,Athene noctua,7570,48,15,63
GBT,1951,Athene noctua,7570,46,7,53
GBT,1952,Athene noctua,7570,51,30,81
GBT,1953,Athene noctua,7570,38,12,50
GBT,1954,Athene noctua,7570,62,17,79
GBT,1955,Athene noctua,7570,27,12,39
GBT,1956,Athene noctua,7570,22,12,34
GBT,1957,Athene noctua,7570,55,20,75
GBT,1958,Athene noctua,7570,28,23,51
GBT,1959,Athene noctua,7570,40,14,54
GBT,1960,Athene noctua,7570,37,32,69
GBT,1961,Athene noctua,7570,46,52,98
GBT,1962,Athene noctua,7570,46,49,95
GBT,1963,Athene noctua,7570,38,59,97
GBT,1964,Athene noctua,7570,39,34,73
GBT,1965,Athene noctua,7570,68,28,96
GBT,1966,Athene noctua,7570,28,32,60
GBT,1967,Athene noctua,7570,43,25,68
GBT,1968,Athene noctua,7570,65,32,97
GBT,1969,Athene noctua,7570,57,28,85
GBT,1970,Athene noctua,7570,65,17,82
GBT,1971,Athene noctua,7570,56,24,80
