Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HGK,1912,Oriolus oriolus,15080,,,7,32,,
HGK,1913,Oriolus oriolus,15080,,,14,46,,
HGK,1914,Oriolus oriolus,15080,,,8,54,,
HGK,1915,Oriolus oriolus,15080,,,7,61,,
HGK,1916-1919,Oriolus oriolus,15080,,,23,84,,
HGK,1920-1922,Oriolus oriolus,15080,,,15,99,,
HGK,1923,Oriolus oriolus,15080,,,38,137,,
HGK,1924,Oriolus oriolus,15080,,,7,144,,
HGK,1925,Oriolus oriolus,15080,,,24,168,,
HGK,1926,Oriolus oriolus,15080,,,13,181,,
HGK,1927,Oriolus oriolus,15080,,,8,189,,
HGK,1928,Oriolus oriolus,15080,,,21,210,,
HGK,1929,Oriolus oriolus,15080,,,8,218,,
HGK,1930,Oriolus oriolus,15080,,,23,241,,
HGK,1931,Oriolus oriolus,15080,,,28,269,,
HGK,1932,Oriolus oriolus,15080,,,56,325,,
HGK,1912,Otus scops,7390,,,1,1,,
HGK,1924,Otus scops,7390,,,1,2,,
HGK,1931,Otus scops,7390,,,3,5,,
HGK,1928,Panurus biarmicus,13640,,,1,1,,
HGK,1929,Panurus biarmicus,13640,,,5,6,,
HGK,1930,Panurus biarmicus,13640,,,8,14,,
HGK,1931,Panurus biarmicus,13640,,,1,15,,
HGK,1932,Panurus biarmicus,13640,,,4,19,,
HGK,1913,Parus ater,14610,,,2,2,,
HGK,1914,Parus ater,14610,,,27,29,,
HGK,1915,Parus ater,14610,,,17,46,,
HGK,1916-1919,Parus ater,14610,,,18,64,,
HGK,1920-1922,Parus ater,14610,,,1,65,,
HGK,1926,Parus ater,14610,,,3,68,,
HGK,1927,Parus ater,14610,,,10,78,,
HGK,1928,Parus ater,14610,,,5,83,,
HGK,1929,Parus ater,14610,,,1,84,,
HGK,1930,Parus ater,14610,,,1,85,,
HGK,1931,Parus ater,14610,,,1,86,,
HGK,1910,Parus caeruleus,14620,,,1,1,,
HGK,1912,Parus caeruleus,14620,,,21,22,,
HGK,1913,Parus caeruleus,14620,,,54,76,,
HGK,1914,Parus caeruleus,14620,,,41,117,,
HGK,1915,Parus caeruleus,14620,,,32,149,,
HGK,1916-1919,Parus caeruleus,14620,,,77,226,,
HGK,1920-1922,Parus caeruleus,14620,,,33,259,,
HGK,1924,Parus caeruleus,14620,,,1,260,,
HGK,1925,Parus caeruleus,14620,,,20,280,,
HGK,1926,Parus caeruleus,14620,,,18,298,,
HGK,1927,Parus caeruleus,14620,,,26,324,,
HGK,1928,Parus caeruleus,14620,,,22,346,,
HGK,1929,Parus caeruleus,14620,,,18,364,,
HGK,1930,Parus caeruleus,14620,,,15,379,,
HGK,1931,Parus caeruleus,14620,,,29,408,,
HGK,1932,Parus caeruleus,14620,,,5,413,,
HGK,1909,Parus major,14640,,,12,12,,
HGK,1910,Parus major,14640,,,22,34,,
HGK,1911,Parus major,14640,,,73,107,,
HGK,1912,Parus major,14640,,,97,204,,
HGK,1913,Parus major,14640,,,196,400,,
HGK,1914,Parus major,14640,,,366,766,,
HGK,1915,Parus major,14640,,,162,928,,
HGK,1916-1919,Parus major,14640,,,597,1525,,
HGK,1920-1922,Parus major,14640,,,338,1863,,
HGK,1923,Parus major,14640,,,50,1913,,
HGK,1924,Parus major,14640,,,85,1998,,
HGK,1925,Parus major,14640,,,174,2172,,
HGK,1926,Parus major,14640,,,278,2450,,
HGK,1927,Parus major,14640,,,415,2865,,
HGK,1928,Parus major,14640,,,390,3255,,
HGK,1929,Parus major,14640,,,497,3752,,
HGK,1930,Parus major,14640,,,472,4224,,
HGK,1931,Parus major,14640,,,435,4659,,
HGK,1932,Parus major,14640,,,217,4876,,
HGK,1925,Parus montanus,14420,,,1,1,,
HGK,1912,Parus palustris,14400,,,18,18,,
HGK,1913,Parus palustris,14400,,,28,46,,
HGK,1914,Parus palustris,14400,,,62,108,,
HGK,1915,Parus palustris,14400,,,24,132,,
HGK,1916-1919,Parus palustris,14400,,,54,186,,
HGK,1920-1922,Parus palustris,14400,,,20,206,,
HGK,1923,Parus palustris,14400,,,2,208,,
HGK,1925,Parus palustris,14400,,,2,210,,
HGK,1926,Parus palustris,14400,,,5,215,,
HGK,1926,Parus palustris,14400,,,11,226,,
HGK,1927,Parus palustris,14400,,,6,232,,
HGK,1927,Parus palustris,14400,,,8,240,,
HGK,1928,Parus palustris,14400,,,20,260,,
HGK,1929,Parus palustris,14400,,,16,276,,
HGK,1930,Parus palustris,14400,,,7,283,,
HGK,1931,Parus palustris,14400,,,8,291,,
HGK,1911,Passer domesticus,15910,,,1,1,,
HGK,1912,Passer domesticus,15910,,,1,2,,
HGK,1913,Passer domesticus,15910,,,13,15,,
HGK,1914,Passer domesticus,15910,,,1,16,,
HGK,1915,Passer domesticus,15910,,,56,72,,
HGK,1916-1919,Passer domesticus,15910,,,149,221,,
HGK,1920-1922,Passer domesticus,15910,,,192,413,,
HGK,1923,Passer domesticus,15910,,,1,414,,
HGK,1924,Passer domesticus,15910,,,2,416,,
HGK,1925,Passer domesticus,15910,,,25,441,,
HGK,1926,Passer domesticus,15910,,,95,536,,
HGK,1927,Passer domesticus,15910,,,8,544,,
HGK,1928,Passer domesticus,15910,,,8,552,,
HGK,1929,Passer domesticus,15910,,,5,557,,
HGK,1930,Passer domesticus,15910,,,1,558,,
HGK,1931,Passer domesticus,15910,,,12,570,,
HGK,1932,Passer domesticus,15910,,,9,579,,
HGK,1916-1919,Passer hispaniolensis,15920,,,2,2,,
HGK,1923,Passer hispaniolensis,15920,,,6,8,,
HGK,1909,Passer montanus,15980,,,2,2,,
HGK,1916-1919,Passer montanus,15980,,,3,5,,
HGK,1920-1922,Passer montanus,15980,,,15,20,,
HGK,1923,Passer montanus,15980,,,12,32,,
HGK,1924,Passer montanus,15980,,,2,34,,
HGK,1925,Passer montanus,15980,,,33,67,,
HGK,1926,Passer montanus,15980,,,19,86,,
HGK,1927,Passer montanus,15980,,,6,92,,
HGK,1928,Passer montanus,15980,,,32,124,,
HGK,1929,Passer montanus,15980,,,20,144,,
HGK,1930,Passer montanus,15980,,,6,150,,
HGK,1931,Passer montanus,15980,,,17,167,,
HGK,1932,Passer montanus,15980,,,1,168,,
HGK,1925,Pastor roseus,15840,,,2726,2726,,
HGK,1932,Pastor roseus,15840,,,62,2788,,
HGK,1929,Pelecanus crispus,890,,,1,1,,
HGK,1913,Perdix perdix,3670,,,10,10,,
HGK,1914,Perdix perdix,3670,,,71,81,,
HGK,1920-1922,Perdix perdix,3670,,,64,145,,
HGK,1923,Perdix perdix,3670,,,1,146,,
HGK,1925,Perdix perdix,3670,,,1,147,,
HGK,1926,Perdix perdix,3670,,,20,167,,
HGK,1927,Perdix perdix,3670,,,52,219,,
HGK,1928,Perdix perdix,3670,,,12,231,,
HGK,1929,Perdix perdix,3670,,,20,251,,
HGK,1930,Perdix perdix,3670,,,61,312,,
HGK,1931,Perdix perdix,3670,,,44,356,,
HGK,1932,Perdix perdix,3670,,,122,478,,
HGK,1925,Pernis apivorus,2310,,,1,1,,
HGK,1928,Pernis apivorus,2310,,,1,2,,
HGK,1929,Pernis apivorus,2310,,,3,5,,
HGK,1931,Pernis apivorus,2310,,,1,6,,
HGK,1908,Phalacrocorax pygmeus,820,,,1,1,,
HGK,1911,Phalacrocorax pygmeus,820,,,4,5,,
HGK,1912,Phalacrocorax pygmeus,820,,,90,95,,
HGK,1924,Phasianus colchicus,3940,,,1,1,,
HGK,1925,Phasianus colchicus,3940,,,3,4,,
HGK,1926,Phasianus colchicus,3940,,,15,19,,
HGK,1926,Phasianus colchicus,3940,,,1,20,,
HGK,1927,Phasianus colchicus,3940,,,56,76,,
HGK,1928,Phasianus colchicus,3940,,,116,192,,
HGK,1929,Phasianus colchicus,3940,,,65,257,,
HGK,1929,Phasianus colchicus,3940,,,7,264,,
HGK,1930,Phasianus colchicus,3940,,,43,307,,
HGK,1931,Phasianus colchicus,3940,,,34,341,,
HGK,1932,Phasianus colchicus,3940,,,63,404,,
HGK,1912,Philomachus pugnax,5170,,,13,13,,
HGK,1913,Philomachus pugnax,5170,,,14,27,,
HGK,1914,Philomachus pugnax,5170,,,33,60,,
HGK,1925,Philomachus pugnax,5170,,,1,61,,
HGK,1929,Philomachus pugnax,5170,,,6,67,,
HGK,1931,Philomachus pugnax,5170,,,1,68,,
HGK,1910,Phoenicurus ochruros,11210,,,1,1,,
HGK,1912,Phoenicurus ochruros,11210,,,2,3,,
HGK,1913,Phoenicurus ochruros,11210,,,16,19,,
HGK,1914,Phoenicurus ochruros,11210,,,8,27,,
HGK,1915,Phoenicurus ochruros,11210,,,32,59,,
HGK,1916-1919,Phoenicurus ochruros,11210,,,42,101,,
HGK,1924,Phoenicurus ochruros,11210,,,3,104,,
HGK,1925,Phoenicurus ochruros,11210,,,18,122,,
HGK,1926,Phoenicurus ochruros,11210,,,35,157,,
HGK,1927,Phoenicurus ochruros,11210,,,34,191,,
HGK,1928,Phoenicurus ochruros,11210,,,43,234,,
HGK,1929,Phoenicurus ochruros,11210,,,21,255,,
HGK,1930,Phoenicurus ochruros,11210,,,9,264,,
HGK,1931,Phoenicurus ochruros,11210,,,14,278,,
HGK,1932,Phoenicurus ochruros,11210,,,7,285,,
HGK,1908,Phoenicurus phoenicurus,11220,,,6,6,,
HGK,1911,Phoenicurus phoenicurus,11220,,,5,11,,
HGK,1912,Phoenicurus phoenicurus,11220,,,8,19,,
HGK,1913,Phoenicurus phoenicurus,11220,,,14,33,,
HGK,1914,Phoenicurus phoenicurus,11220,,,1,34,,
HGK,1916-1919,Phoenicurus phoenicurus,11220,,,18,52,,
HGK,1920-1922,Phoenicurus phoenicurus,11220,,,29,81,,
HGK,1923,Phoenicurus phoenicurus,11220,,,2,83,,
HGK,1924,Phoenicurus phoenicurus,11220,,,27,110,,
HGK,1925,Phoenicurus phoenicurus,11220,,,45,155,,
HGK,1926,Phoenicurus phoenicurus,11220,,,27,182,,
HGK,1927,Phoenicurus phoenicurus,11220,,,45,227,,
HGK,1928,Phoenicurus phoenicurus,11220,,,94,321,,
HGK,1929,Phoenicurus phoenicurus,11220,,,77,398,,
HGK,1930,Phoenicurus phoenicurus,11220,,,76,474,,
HGK,1931,Phoenicurus phoenicurus,11220,,,46,520,,
HGK,1932,Phoenicurus phoenicurus,11220,,,39,559,,
HGK,1913,Phylloscopus collybita,13110,,,7,7,,
HGK,1916-1919,Phylloscopus collybita,13110,,,3,10,,
HGK,1924,Phylloscopus collybita,13110,,,2,12,,
HGK,1925,Phylloscopus collybita,13110,,,3,15,,
HGK,1926,Phylloscopus collybita,13110,,,4,19,,
HGK,1927,Phylloscopus collybita,13110,,,9,28,,
HGK,1928,Phylloscopus collybita,13110,,,8,36,,
HGK,1930,Phylloscopus collybita,13110,,,2,38,,
HGK,1931,Phylloscopus collybita,13110,,,5,43,,
HGK,1932,Phylloscopus collybita,13110,,,1,44,,
HGK,1927,Phylloscopus sibilatrix,13080,,,1,1,,
HGK,1931,Phylloscopus sibilatrix,13080,,,1,2,,
HGK,1932,Phylloscopus sibilatrix,13080,,,5,7,,
HGK,1909,Phylloscopus trochilus,13120,,,4,4,,
HGK,1926,Phylloscopus trochilus,13120,,,1,5,,
HGK,1910,Pica pica,15490,,,4,4,,
HGK,1913,Pica pica,15490,,,9,13,,
HGK,1914,Pica pica,15490,,,2,15,,
HGK,1916-1919,Pica pica,15490,,,8,23,,
HGK,1923,Pica pica,15490,,,1,24,,
HGK,1924,Pica pica,15490,,,1,25,,
HGK,1925,Pica pica,15490,,,7,32,,
HGK,1926,Pica pica,15490,,,1,33,,
HGK,1927,Pica pica,15490,,,2,35,,
HGK,1928,Pica pica,15490,,,3,38,,
HGK,1930,Pica pica,15490,,,8,46,,
HGK,1932,Pica pica,15490,,,5,51,,
HGK,1911,Picus canus,8550,,,1,1,,
HGK,1928,Picus canus,8550,,,1,2,,
HGK,1910,Picus viridis,8560,,,5,5,,
HGK,1913,Picus viridis,8560,,,1,6,,
HGK,1916-1919,Picus viridis,8560,,,1,7,,
HGK,1924,Picus viridis,8560,,,1,8,,
HGK,1926,Picus viridis,8560,,,2,10,,
HGK,1927,Picus viridis,8560,,,3,13,,
HGK,1928,Picus viridis,8560,,,2,15,,
HGK,1908,Platalea leucorodia,1440,,,9,9,,
HGK,1912,Platalea leucorodia,1440,,,39,48,,
HGK,1913,Platalea leucorodia,1440,,,3,51,,
HGK,1920-1922,Platalea leucorodia,1440,,,29,80,,
HGK,1923,Platalea leucorodia,1440,,,46,126,,
HGK,1925,Platalea leucorodia,1440,,,55,181,,
HGK,1927,Platalea leucorodia,1440,,,34,215,,
HGK,1928,Platalea leucorodia,1440,,,17,232,,
HGK,1929,Platalea leucorodia,1440,,,116,348,,
HGK,1930,Platalea leucorodia,1440,,,125,473,,
HGK,1931,Platalea leucorodia,1440,,,100,573,,
HGK,1932,Platalea leucorodia,1440,,,88,661,,
HGK,1929,Plectrophenax nivalis,18500,,,2,2,,
HGK,1908,Plegadis falcinellus,1360,,,1,1,,
HGK,1911,Plegadis falcinellus,1360,,,11,12,,
HGK,1912,Plegadis falcinellus,1360,,,464,476,,
HGK,1913,Plegadis falcinellus,1360,,,226,702,,
HGK,1920-1922,Plegadis falcinellus,1360,,,3,705,,
HGK,1923,Plegadis falcinellus,1360,,,15,720,,
HGK,1925,Plegadis falcinellus,1360,,,8,728,,
HGK,1926,Plegadis falcinellus,1360,,,47,775,,
HGK,1927,Plegadis falcinellus,1360,,,164,939,,
HGK,1928,Plegadis falcinellus,1360,,,848,1787,,
HGK,1929,Plegadis falcinellus,1360,,,615,2402,,
HGK,1930,Plegadis falcinellus,1360,,,283,2685,,
HGK,1931,Plegadis falcinellus,1360,,,537,3222,,
HGK,1932,Plegadis falcinellus,1360,,,369,3591,,
HGK,1923,Podiceps cristatus,90,,,1,1,,
HGK,1926,Podiceps cristatus,90,,,1,2,,
HGK,1927,Podiceps grisegena,100,,,1,1,,
HGK,1929,Podiceps grisegena,100,,,1,2,,
HGK,1913,Podiceps nigricollis,120,,,2,2,,
HGK,1914,Podiceps nigricollis,120,,,8,10,,
HGK,1914,Porzana parva,4100,,,3,3,,
HGK,1927,Porzana parva,4100,,,4,7,,
HGK,1928,Porzana parva,4100,,,2,9,,
HGK,1929,Porzana parva,4100,,,4,13,,
HGK,1910,Porzana porzana,4080,,,1,1,,
HGK,1912,Porzana porzana,4080,,,5,6,,
HGK,1920-1922,Porzana porzana,4080,,,1,7,,
HGK,1923,Porzana porzana,4080,,,4,11,,
HGK,1924,Porzana porzana,4080,,,1,12,,
HGK,1927,Porzana porzana,4080,,,1,13,,
HGK,1928,Porzana porzana,4080,,,2,15,,
HGK,1929,Porzana porzana,4080,,,1,16,,
HGK,1930,Porzana porzana,4080,,,1,17,,
HGK,1931,Porzana porzana,4080,,,1,18,,
HGK,1912,Porzana pusilla,4110,,,6,6,,
HGK,1916-1919,Prunella modularis,10840,,,2,2,,
HGK,1926,Prunella modularis,10840,,,1,3,,
HGK,1932,Prunella modularis,10840,,,1,4,,
HGK,1911,Pyrrhula pyrrhula,17100,,,4,4,,
HGK,1912,Pyrrhula pyrrhula,17100,,,1,5,,
HGK,1913,Pyrrhula pyrrhula,17100,,,1,6,,
HGK,1914,Pyrrhula pyrrhula,17100,,,20,26,,
HGK,1924,Pyrrhula pyrrhula,17100,,,4,30,,
HGK,1925,Pyrrhula pyrrhula,17100,,,13,43,,
HGK,1926,Pyrrhula pyrrhula,17100,,,5,48,,
HGK,1927,Pyrrhula pyrrhula,17100,,,22,70,,
HGK,1928,Pyrrhula pyrrhula,17100,,,1,71,,
HGK,1931,Pyrrhula pyrrhula,17100,,,3,74,,
HGK,1932,Pyrrhula pyrrhula,17100,,,4,78,,
HGK,1929,Rallus aquaticus,4070,,,2,2,,
HGK,1932,Rallus aquaticus,4070,,,1,3,,
HGK,1924,Recurvirostra avosetta,4560,,,2,2,,
HGK,1930,Recurvirostra avosetta,4560,,,2,4,,
HGK,1926,Regulus regulus,13140,,,1,1,,
HGK,1914,Riparia riparia,9810,,,1,1,,
HGK,1920-1922,Riparia riparia,9810,,,19,20,,
HGK,1924,Riparia riparia,9810,,,105,125,,
HGK,1925,Riparia riparia,9810,,,206,331,,
HGK,1926,Riparia riparia,9810,,,275,606,,
HGK,1927,Riparia riparia,9810,,,56,662,,
HGK,1928,Riparia riparia,9810,,,162,824,,
HGK,1929,Riparia riparia,9810,,,10,834,,
HGK,1930,Riparia riparia,9810,,,73,907,,
HGK,1931,Riparia riparia,9810,,,114,1021,,
HGK,1932,Riparia riparia,9810,,,107,1128,,
HGK,1912,Saxicola rubetra,11370,,,1,1,,
HGK,1913,Saxicola rubetra,11370,,,7,8,,
HGK,1915,Saxicola rubetra,11370,,,1,9,,
HGK,1920-1922,Saxicola rubetra,11370,,,1,10,,
HGK,1923,Saxicola rubetra,11370,,,1,11,,
HGK,1924,Saxicola rubetra,11370,,,2,13,,
HGK,1925,Saxicola rubetra,11370,,,3,16,,
HGK,1928,Saxicola rubetra,11370,,,5,21,,
HGK,1929,Saxicola rubetra,11370,,,1,22,,
HGK,1932,Saxicola rubetra,11370,,,5,27,,
HGK,1914,Saxicola rubicola,11390,,,4,4,,
HGK,1916-1919,Saxicola rubicola,11390,,,3,7,,
HGK,1923,Saxicola rubicola,11390,,,2,9,,
HGK,1924,Saxicola rubicola,11390,,,3,12,,
HGK,1929,Saxicola rubicola,11390,,,1,13,,
HGK,1912,Scolopax rusticola,5290,,,2,2,,
HGK,1913,Scolopax rusticola,5290,,,8,10,,
HGK,1916-1919,Scolopax rusticola,5290,,,3,13,,
HGK,1928,Scolopax rusticola,5290,,,1,14,,
HGK,1929,Scolopax rusticola,5290,,,2,16,,
HGK,1930,Scolopax rusticola,5290,,,4,20,,
HGK,1931,Scolopax rusticola,5290,,,1,21,,
HGK,1932,Scolopax rusticola,5290,,,2,23,,
HGK,1908,Serinus serinus,16400,,,3,3,,
HGK,1913,Serinus serinus,16400,,,3,6,,
HGK,1925,Serinus serinus,16400,,,6,12,,
HGK,1926,Serinus serinus,16400,,,18,30,,
HGK,1927,Serinus serinus,16400,,,24,54,,
HGK,1929,Serinus serinus,16400,,,23,77,,
HGK,1930,Serinus serinus,16400,,,14,91,,
HGK,1931,Serinus serinus,16400,,,25,116,,
HGK,1932,Serinus serinus,16400,,,18,134,,
HGK,1911,Sitta europaea,14790,,,8,8,,
HGK,1912,Sitta europaea,14790,,,3,11,,
HGK,1913,Sitta europaea,14790,,,10,21,,
HGK,1914,Sitta europaea,14790,,,2,23,,
HGK,1916-1919,Sitta europaea,14790,,,20,43,,
HGK,1920-1922,Sitta europaea,14790,,,11,54,,
HGK,1923,Sitta europaea,14790,,,1,55,,
HGK,1925,Sitta europaea,14790,,,1,56,,
HGK,1926,Sitta europaea,14790,,,3,59,,
HGK,1927,Sitta europaea,14790,,,3,62,,
HGK,1928,Sitta europaea,14790,,,3,65,,
HGK,1929,Sitta europaea,14790,,,23,88,,
HGK,1930,Sitta europaea,14790,,,14,102,,
HGK,1931,Sitta europaea,14790,,,23,125,,
HGK,1932,Sitta europaea,14790,,,4,129,,
HGK,1912,Sterna hirundo,6150,,,10,10,,
HGK,1914,Sterna hirundo,6150,,,1,11,,
HGK,1924,Sterna hirundo,6150,,,1,12,,
HGK,1928,Sterna hirundo,6150,,,13,25,,
HGK,1929,Sterna hirundo,6150,,,8,33,,
HGK,1931,Sterna hirundo,6150,,,9,42,,
HGK,1910,Streptopelia turtur,6870,,,5,5,,
HGK,1912,Streptopelia turtur,6870,,,12,17,,
HGK,1913,Streptopelia turtur,6870,,,8,25,,
HGK,1914,Streptopelia turtur,6870,,,2,27,,
HGK,1916-1919,Streptopelia turtur,6870,,,3,30,,
HGK,1920-1922,Streptopelia turtur,6870,,,3,33,,
HGK,1923,Streptopelia turtur,6870,,,9,42,,
HGK,1924,Streptopelia turtur,6870,,,2,44,,
HGK,1925,Streptopelia turtur,6870,,,8,52,,
HGK,1926,Streptopelia turtur,6870,,,11,63,,
HGK,1927,Streptopelia turtur,6870,,,28,91,,
HGK,1928,Streptopelia turtur,6870,,,16,107,,
HGK,1929,Streptopelia turtur,6870,,,64,171,,
HGK,1930,Streptopelia turtur,6870,,,93,264,,
HGK,1931,Streptopelia turtur,6870,,,104,368,,
HGK,1932,Streptopelia turtur,6870,,,124,492,,
HGK,1910,Strix aluco,7610,,,1,1,,
HGK,1924,Strix aluco,7610,,,4,5,,
HGK,1925,Strix aluco,7610,,,2,7,,
HGK,1926,Strix aluco,7610,,,4,11,,
HGK,1927,Strix aluco,7610,,,4,15,,
HGK,1929,Strix aluco,7610,,,2,17,,
HGK,1930,Strix aluco,7610,,,3,20,,
HGK,1931,Strix aluco,7610,,,8,28,,
HGK,1932,Strix aluco,7610,,,7,35,,
HGK,1910,Strix uralensis,7650,,,1,1,,
HGK,1909,Sturnus vulgaris,15820,,,84,84,,
HGK,1910,Sturnus vulgaris,15820,,,71,155,,
HGK,1911,Sturnus vulgaris,15820,,,53,208,,
HGK,1912,Sturnus vulgaris,15820,,,126,334,,
HGK,1913,Sturnus vulgaris,15820,,,156,490,,
HGK,1914,Sturnus vulgaris,15820,,,184,674,,
HGK,1915,Sturnus vulgaris,15820,,,122,796,,
HGK,1916-1919,Sturnus vulgaris,15820,,,53,849,,
HGK,1920-1922,Sturnus vulgaris,15820,,,3,852,,
HGK,1923,Sturnus vulgaris,15820,,,1,853,,
HGK,1925,Sturnus vulgaris,15820,,,1,854,,
HGK,1926,Sturnus vulgaris,15820,,,7,861,,
HGK,1927,Sturnus vulgaris,15820,,,8,869,,
HGK,1928,Sturnus vulgaris,15820,,,48,917,,
HGK,1929,Sturnus vulgaris,15820,,,7,924,,
HGK,1930,Sturnus vulgaris,15820,,,24,948,,
HGK,1931,Sturnus vulgaris,15820,,,7,955,,
HGK,1932,Sturnus vulgaris,15820,,,8,963,,
HGK,1908,Sylvia atricapilla,12770,,,1,1,,
HGK,1909,Sylvia atricapilla,12770,,,7,8,,
HGK,1913,Sylvia atricapilla,12770,,,5,13,,
HGK,1916-1919,Sylvia atricapilla,12770,,,1,14,,
HGK,1920-1922,Sylvia atricapilla,12770,,,3,17,,
HGK,1923,Sylvia atricapilla,12770,,,1,18,,
HGK,1925,Sylvia atricapilla,12770,,,6,24,,
HGK,1926,Sylvia atricapilla,12770,,,6,30,,
HGK,1927,Sylvia atricapilla,12770,,,11,41,,
HGK,1928,Sylvia atricapilla,12770,,,8,49,,
HGK,1929,Sylvia atricapilla,12770,,,22,71,,
HGK,1930,Sylvia atricapilla,12770,,,24,95,,
HGK,1931,Sylvia atricapilla,12770,,,14,109,,
HGK,1932,Sylvia atricapilla,12770,,,11,120,,
HGK,1913,Sylvia borin,12760,,,8,8,,
HGK,1914,Sylvia borin,12760,,,4,12,,
HGK,1916-1919,Sylvia borin,12760,,,9,21,,
HGK,1923,Sylvia borin,12760,,,4,25,,
HGK,1924,Sylvia borin,12760,,,2,27,,
HGK,1927,Sylvia borin,12760,,,5,32,,
HGK,1928,Sylvia borin,12760,,,1,33,,
HGK,1929,Sylvia borin,12760,,,13,46,,
HGK,1930,Sylvia borin,12760,,,2,48,,
HGK,1931,Sylvia borin,12760,,,4,52,,
HGK,1911,Sylvia communis,12750,,,3,3,,
HGK,1912,Sylvia communis,12750,,,10,13,,
HGK,1916-1919,Sylvia communis,12750,,,1,14,,
HGK,1920-1922,Sylvia communis,12750,,,11,25,,
HGK,1923,Sylvia communis,12750,,,1,26,,
HGK,1925,Sylvia communis,12750,,,4,30,,
HGK,1927,Sylvia communis,12750,,,1,31,,
HGK,1928,Sylvia communis,12750,,,13,44,,
HGK,1929,Sylvia communis,12750,,,5,49,,
HGK,1930,Sylvia communis,12750,,,2,51,,
HGK,1931,Sylvia communis,12750,,,5,56,,
HGK,1932,Sylvia communis,12750,,,6,62,,
HGK,1910,Sylvia curruca,12740,,,3,3,,
HGK,1911,Sylvia curruca,12740,,,1,4,,
HGK,1913,Sylvia curruca,12740,,,1,5,,
HGK,1916-1919,Sylvia curruca,12740,,,5,10,,
HGK,1920-1922,Sylvia curruca,12740,,,5,15,,
HGK,1923,Sylvia curruca,12740,,,6,21,,
HGK,1925,Sylvia curruca,12740,,,3,24,,
HGK,1927,Sylvia curruca,12740,,,2,26,,
HGK,1928,Sylvia curruca,12740,,,7,33,,
HGK,1929,Sylvia curruca,12740,,,2,35,,
HGK,1930,Sylvia curruca,12740,,,8,43,,
HGK,1931,Sylvia curruca,12740,,,10,53,,
HGK,1932,Sylvia curruca,12740,,,7,60,,
HGK,1909,Sylvia nisoria,12730,,,2,2,,
HGK,1920-1922,Sylvia nisoria,12730,,,2,4,,
HGK,1923,Sylvia nisoria,12730,,,2,6,,
HGK,1924,Sylvia nisoria,12730,,,1,7,,
HGK,1927,Sylvia nisoria,12730,,,5,12,,
HGK,1929,Sylvia nisoria,12730,,,9,21,,
HGK,1930,Sylvia nisoria,12730,,,1,22,,
HGK,1931,Sylvia nisoria,12730,,,14,36,,
HGK,1932,Sylvia nisoria,12730,,,7,43,,
HGK,1910,Tachybaptus ruficollis,70,,,2,2,,
HGK,1913,Tachybaptus ruficollis,70,,,1,3,,
HGK,1928,Tachybaptus ruficollis,70,,,5,8,,
HGK,1929,Tachybaptus ruficollis,70,,,1,9,,
HGK,1931,Tachybaptus ruficollis,70,,,1,10,,
HGK,1932,Tachybaptus ruficollis,70,,,1,11,,
HGK,1913,Tetrao urogallus,3350,,,1,1,,
HGK,1916-1919,Tetrastes bonasia,3260,,,4,4,,
HGK,1923,Tringa glareola,5540,,,1,1,,
HGK,1927,Tringa glareola,5540,,,2,3,,
HGK,1929,Tringa glareola,5540,,,1,4,,
HGK,1909,Tringa totanus,5460,,,1,1,,
HGK,1912,Tringa totanus,5460,,,44,45,,
HGK,1913,Tringa totanus,5460,,,73,118,,
HGK,1914,Tringa totanus,5460,,,142,260,,
HGK,1920-1922,Tringa totanus,5460,,,2,262,,
HGK,1923,Tringa totanus,5460,,,3,265,,
HGK,1924,Tringa totanus,5460,,,24,289,,
HGK,1925,Tringa totanus,5460,,,17,306,,
HGK,1926,Tringa totanus,5460,,,17,323,,
HGK,1927,Tringa totanus,5460,,,48,371,,
HGK,1928,Tringa totanus,5460,,,36,407,,
HGK,1929,Tringa totanus,5460,,,30,437,,
HGK,1930,Tringa totanus,5460,,,29,466,,
HGK,1931,Tringa totanus,5460,,,53,519,,
HGK,1932,Tringa totanus,5460,,,34,553,,
HGK,1912,Troglodytes troglodytes,10660,,,2,2,,
HGK,1914,Troglodytes troglodytes,10660,,,1,3,,
HGK,1916-1919,Troglodytes troglodytes,10660,,,1,4,,
HGK,1920-1922,Troglodytes troglodytes,10660,,,1,5,,
HGK,1924,Troglodytes troglodytes,10660,,,3,8,,
HGK,1925,Troglodytes troglodytes,10660,,,6,14,,
HGK,1926,Troglodytes troglodytes,10660,,,3,17,,
HGK,1928,Troglodytes troglodytes,10660,,,7,24,,
HGK,1931,Troglodytes troglodytes,10660,,,2,26,,
HGK,1910,Turdus merula,11870,,,3,3,,
HGK,1911,Turdus merula,11870,,,5,8,,
HGK,1912,Turdus merula,11870,,,15,23,,
HGK,1913,Turdus merula,11870,,,21,44,,
HGK,1914,Turdus merula,11870,,,1,45,,
HGK,1915,Turdus merula,11870,,,2,47,,
HGK,1916-1919,Turdus merula,11870,,,14,61,,
HGK,1920-1922,Turdus merula,11870,,,3,64,,
HGK,1923,Turdus merula,11870,,,5,69,,
HGK,1924,Turdus merula,11870,,,4,73,,
HGK,1925,Turdus merula,11870,,,26,99,,
HGK,1926,Turdus merula,11870,,,19,118,,
