"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"ESA",2013,"Periparus ater",14610,54,186,240
"ESA",2013,"Cyanistes caeruleus",14620,350,995,1345
"ESA",2013,"Parus major",14640,557,1836,2393
"ESA",2013,"Sitta europaea",14790,17,34,51
"ESA",2013,"Certhia brachydactyla",14870,0,277,277
"ESA",2013,"Remiz pendulinus",14900,0,698,698
"ESA",2013,"Oriolus oriolus",15080,0,65,65
"ESA",2013,"Lanius collurio",15150,0,59,59
"ESA",2013,"Lanius minor",15190,0,28,28
"ESA",2013,"Lanius meridionalis",15203,0,10,10
"ESA",2013,"Lanius senator",15230,0,366,366
"ESA",2013,"Garrulus glandarius",15390,1,83,84
"ESA",2013,"Cyanopica cooki",15470,0,26,26
"ESA",2013,"Pica pica",15490,0,39,39
"ESA",2013,"Pyrrhocorax graculus",15580,0,1,1
"ESA",2013,"Pyrrhocorax pyrrhocorax",15590,8,16,24
"ESA",2013,"Coloeus monedula",15600,0,183,183
"ESA",2013,"Corvus corone",15670,0,1,1
"ESA",2013,"Corvus corax",15720,0,301,301
"ESA",2013,"Sturnus vulgaris",15820,6,289,295
"ESA",2013,"Sturnus unicolor",15830,0,59,59
"ESA",2013,"Sturnus sp.",15859,0,40,40
"ESA",2013,"Passer domesticus",15910,17,4572,4589
"ESA",2013,"Passer hispaniolensis",15920,0,394,394
"ESA",2013,"Passer simplex",15970,0,1,1
"ESA",2013,"Passer montanus",15980,39,478,517
"ESA",2013,"Passer sp.",16009,0,15,15
"ESA",2013,"Petronia petronia",16040,0,39,39
"ESA",2013,"Montifringilla nivalis",16110,0,95,95
"ESA",2013,"Estrilda astrild",16150,0,58,58
"ESA",2013,"Fringilla coelebs",16360,0,997,997
"ESA",2013,"Fringilla montifringilla",16380,0,23,23
"ESA",2013,"Serinus serinus",16400,0,1086,1086
"ESA",2013,"Carduelis citrinella",16440,0,1077,1077
"ESA",2013,"Chloris chloris",16490,0,1777,1777
"ESA",2013,"Carduelis carduelis",16530,0,1498,1498
"ESA",2013,"Carduelis spinus",16540,0,939,939
"ESA",2013,"Carduelis cannabina",16600,0,456,456
"ESA",2013,"Carduelis flammea",16630,0,1,1
"ESA",2013,"Loxia curvirostra",16660,0,1103,1103
"ESA",2013,"Bucanetes githagineus",16760,0,2,2
"ESA",2013,"Pyrrhula pyrrhula",17100,0,76,76
"ESA",2013,"Coccothraustes coccothraustes",17170,0,251,251
"ESA",2013,"Emberiza citrinella",18570,0,20,20
"ESA",2013,"Emberiza cirlus",18580,0,276,276
"ESA",2013,"Emberiza cia",18600,0,31,31
"ESA",2013,"Emberiza hortulana",18660,0,28,28
"ESA",2013,"Emberiza schoeniclus",18770,0,1635,1635
"ESA",2013,"Emberiza schoeniclus witherbyi",18772,0,8,8
"ESA",2013,"Emberiza calandra",18820,1,201,202
"ESA",2013,"Amandava amandava",20250,0,10,10
"ESA",2013,"Myiopsitta monachus",20390,0,91,91
"ESA",2013,"Ploceus melanocephalus",20410,0,1,1
"ESA",2013,"Euplectes afer",20420,0,31,31
"ESA",2013,"Passer domesticus x hispaniolensis",90210,0,1,1
"ESA",2014,"Tachybaptus ruficollis",70,0,1,1
"ESA",2014,"Podiceps nigricollis",120,0,771,771
"ESA",2014,"Calonectris diomedea",360,188,436,624
"ESA",2014,"Puffinus mauretanicus",463,18,26,44
"ESA",2014,"Puffinus Iherminieri",490,0,2,2
"ESA",2014,"Hydrobates pelagicus",520,79,337,416
"ESA",2014,"Oceanodroma leucorhoa",550,0,1,1
"ESA",2014,"Phalacrocorax carbo",720,0,12,12
"ESA",2014,"Phalacrocorax aristotelis",800,96,26,122
"ESA",2014,"Ixobrychus minutus",980,0,45,45
"ESA",2014,"Nycticorax nycticorax",1040,5,6,11
"ESA",2014,"Ardeola ralloides",1080,0,2,2
"ESA",2014,"Bubulcus ibis",1110,54,45,99
"ESA",2014,"Egretta garzetta",1190,4,10,14
"ESA",2014,"Ardea cinerea",1220,20,11,31
"ESA",2014,"Ardea purpurea",1240,6,2,8
"ESA",2014,"Ciconia nigra",1310,0,1,1
"ESA",2014,"Ciconia ciconia",1340,469,52,521
"ESA",2014,"Plegadis falcinellus",1360,29,0,29
"ESA",2014,"Platalea leucorodia",1440,25,0,25
"ESA",2014,"Phoenicopterus roseus",1472,1110,6,1116
"ESA",2014,"Phoenicopterus minor",1480,1,0,1
"ESA",2014,"Anser anser",1660,0,2,2
"ESA",2014,"Aythya nyroca",1670,0,13,13
"ESA",2014,"Tadorna ferruginea",1710,0,5,5
"ESA",2014,"Tadorna tadorna",1730,0,22,22
"ESA",2014,"Anas penelope",1790,0,1,1
"ESA",2014,"Anas strepera",1820,0,7,7
"ESA",2014,"Anas crecca",1840,0,25,25
"ESA",2014,"Anas platyrhynchos",1860,6,169,175
"ESA",2014,"Anas acuta",1890,0,6,6
"ESA",2014,"Anas clypeata",1940,0,42,42
"ESA",2014,"Marmaronetta angustirostris",1950,0,113,113
"ESA",2014,"Netta rufina",1960,1,16,17
"ESA",2014,"Aythya ferina",1980,0,1,1
"ESA",2014,"Pernis apivorus",2310,2,7,9
"ESA",2014,"Elanus caeruelus",2350,32,3,35
"ESA",2014,"Milvus migrans",2380,78,53,131
"ESA",2014,"Milvus milvus",2390,5,10,15
"ESA",2014,"Neophron percnopterus",2470,71,1,72
"ESA",2014,"Gyps fulvus",2510,0,366,366
"ESA",2014,"Aegypius monachus",2550,1,1,2
"ESA",2014,"Circaetus gallicus",2560,6,2,8
"ESA",2014,"Circus aeruginosus",2600,42,5,47
"ESA",2014,"Circus cyaneus",2610,15,0,15
"ESA",2014,"Circus pygargus",2630,21,5,26
"ESA",2014,"Accipiter gentilis",2670,30,30,60
"ESA",2014,"Accipiter nisus",2690,0,32,32
"ESA",2014,"Accipiter badius",2720,0,1,1
"ESA",2014,"Buteo buteo",2870,30,84,114
"ESA",2014,"Hieraaetus pennatus",2980,11,3,14
"ESA",2014,"Aquila fasciata",2990,53,0,53
"ESA",2014,"Pandion haliaetus",3010,21,3,24
"ESA",2014,"Falco eleonorae",3030,58,2,60
"ESA",2014,"Falco naumanni",3030,430,218,648
"ESA",2014,"Falco tinnunculus",3040,201,440,641
"ESA",2014,"Falco columbarius",3090,0,1,1
"ESA",2014,"Falco subbuteo",3100,9,7,16
"ESA",2014,"Falco peregrinus",3200,59,5,64
"ESA",2014,"Alectoris rufa",3580,0,8,8
"ESA",2014,"Coturnix coturnix",3700,0,864,864
"ESA",2014,"Rallus aquaticus",4070,0,23,23
"ESA",2014,"Porzana porzana",4080,0,3,3
"ESA",2014,"Gallinula chloropus",4240,0,189,189
"ESA",2014,"Porphyrio porphyrio",4270,0,160,160
"ESA",2014,"Fulica atra",4290,1,336,337
"ESA",2014,"Fulic acristata",4310,0,65,65
"ESA",2014,"Himantopus himantopus",4550,0,2,2
"ESA",2014,"Burhinus oedicnemus",4590,0,23,23
"ESA",2014,"Charadrius dubius",4690,0,41,41
"ESA",2014,"Charadrius hiaticula",4700,0,8,8
"ESA",2014,"Charadrius alexandrinus",4770,0,6,6
"ESA",2014,"Vanellus vanellus ",4930,0,1,1
"ESA",2014,"Calidris alba",4970,0,2,2
"ESA",2014,"Calidris minuta",5010,0,17,17
"ESA",2014,"Calidris temminckii",5020,0,4,4
"ESA",2014,"Calidris melanotos",5070,0,1,1
"ESA",2014,"Calidris ferruginea",5090,0,33,33
"ESA",2014,"Calidris alpina",5120,0,33,33
"ESA",2014,"Philomachus pugnax",5170,0,3,3
"ESA",2014,"Lymnocryoptes mininmus",5180,0,7,7
"ESA",2014,"Gallinago gallinago",5190,0,44,44
"ESA",2014,"Gallinago media",5200,0,1,1
"ESA",2014,"Scolopax rusticola",5290,0,219,219
"ESA",2014,"Numenius phaeopus",5380,0,5,5
"ESA",2014,"Tringa erythropus",5450,0,1,1
"ESA",2014,"Tringa totanus",5460,0,20,20
"ESA",2014,"Tringa nebularia",5480,0,1,1
"ESA",2014,"Tringa ochropus",5530,0,13,13
"ESA",2014,"Tringa glareola",5540,0,12,12
"ESA",2014,"Actitis hypoleucos",5560,0,174,174
"ESA",2014,"Arenaria interpres",5610,0,1,1
"ESA",2014,"Chroicocephalus ridibundus",5820,0,32,32
"ESA",2014,"Ichthyaetus audouinii",5880,930,5,935
"ESA",2014,"Larus fuscus",5910,0,1,1
"ESA",2014,"Larus argentatus",5921,0,1,1
"ESA",2014,"Larus michahellis ",5926,151,138,289
"ESA",2014,"Larus michahellis lusitanius",5926,260,1,261
"ESA",2014,"Gelochelidon nilotica",6050,0,1,1
"ESA",2014,"Thalasseus sandvicensis",6110,0,4,4
"ESA",2014,"Sterna hirundo",6150,147,91,238
"ESA",2014,"Sternula albifrons",6240,0,10,10
"ESA",2014,"Chlidonias niger",6270,0,109,109
"ESA",2014,"Larus marinus",6600,3,1,4
"ESA",2014,"Columba livia",6680,0,12,12
"ESA",2014,"Columba palumbus",6700,2,19,21
"ESA",2014,"Streptotelia decaoto",6840,3,61,64
"ESA",2014,"Streptotelia turtur",6870,0,48,48
"ESA",2014,"PsittaculaKrameri",7120,0,13,13
"ESA",2014,"Clamator glandarius",7160,1,0,1
"ESA",2014,"Cuculus canorus",7240,0,16,16
"ESA",2014,"Tyto alba",7350,257,284,541
"ESA",2014,"Tyto alba alba",7351,0,1,1
"ESA",2014,"Tyto alba guttata",7352,0,4,4
"ESA",2014,"Otus scops",7390,48,242,290
"ESA",2014,"Bubo bubo",7440,7,9,16
"ESA",2014,"Athene noctua",7570,19,158,177
"ESA",2014,"Strix aluco",7610,20,144,164
"ESA",2014,"Asio otus",7670,1,23,24
"ESA",2014,"Asio flammeus",7680,0,6,6
"ESA",2014,"Aegolius funereus",7700,18,3,21
"ESA",2014,"Caprimulgus europaeus",7780,0,42,42
"ESA",2014,"Caprimulgus ruficollis",7790,5,13,18
"ESA",2014,"Apus apus",7950,7,434,441
"ESA",2014,"Apus pallidus",7960,13,4,17
"ESA",2014,"Tachymarptis melba",7980,0,65,65
"ESA",2014,"Alcedo atthis",8310,0,785,785
"ESA",2014,"Merops superciliosus  persicus",8393,0,3,3
"ESA",2014,"Merops apiaster",8400,0,67,67
"ESA",2014,"Coracias garrulus",8410,17,2,19
"ESA",2014,"Upupa epops",8460,9,164,173
"ESA",2014,"Jynx torquilla",8480,1,135,136
"ESA",2014,"Picus viridis",8560,0,40,40
"ESA",2014,"Dendrocopos major",8760,0,68,68
"ESA",2014,"Dendrocopos medius",8830,0,2,2
"ESA",2014,"Dendrocopos minor",8870,0,12,12
"ESA",2014,"Calandrella brachydactyla",9680,0,37,37
"ESA",2014,"Calandrella rufescens",9700,0,159,159
"ESA",2014,"Galerida cristata",9720,0,64,64
"ESA",2014,"Galerida theklae",9730,0,14,14
"ESA",2014,"Lullula arborea",9740,0,15,15
"ESA",2014,"Alauda arvensis",9760,0,69,69
"ESA",2014,"Riparia riparia",9810,0,2168,2168
"ESA",2014,"Ptyonoprogne rupestris",9910,4,6,10
"ESA",2014,"Hirundo rustica",9920,173,9085,9258
"ESA",2014,"Cecropis daurica",9950,1,89,90
"ESA",2014,"Delichon urbicum",10010,0,264,264
"ESA",2014,"Anthus richardi",10020,0,1,1
"ESA",2014,"Anthus campestris",10050,0,5,5
"ESA",2014,"Anthus trivialis",10090,0,124,124
"ESA",2014,"Anthus pratensis",10110,0,93,93
"ESA",2014,"Anthus spinolleta",10140,0,162,162
"ESA",2014,"Anthus spinoletta petrosus",10142,0,1,1
"ESA",2014,"Motacilla flava",10170,0,640,640
"ESA",2014,"Motacilla flava iberiae",10176,0,5,5
"ESA",2014,"Motacilla cinerea",10190,8,310,318
"ESA",2014,"Motacilla alba",10200,0,156,156
"ESA",2014,"Motacilla alba alba",10201,0,2,2
"ESA",2014,"Cinclus cinclus",10500,88,74,162
"ESA",2014,"Troglodytes troglodytes",10660,0,405,405
"ESA",2014,"Prunella modularis",10840,0,506,506
"ESA",2014,"Prunella collaris",10940,0,37,37
"ESA",2014,"Erythropygia galactotes",10950,0,3,3
"ESA",2014,"Erithacus rubecula",10990,3,8473,8476
"ESA",2014,"Luscinia megarhynchos",11040,0,1267,1267
"ESA",2014,"Luscinia svecica",11060,0,1170,1170
"ESA",2014,"Luscinia svecica cyanecula",11062,0,3,3
"ESA",2014,"Luscinia svecica namnetum",11063,0,11,11
"ESA",2014,"Phoenicurus ochruros",11210,19,534,553
"ESA",2014,"Phoenicurus phoenicurus",11220,0,944,944
"ESA",2014,"Saxicola rubetra",11370,0,98,98
"ESA",2014,"Saxicola torquatus",11390,2,286,288
"ESA",2014,"Saxicola torquata rubicola",11393,0,17,17
"ESA",2014,"Oenanthe oenanthe",11460,0,47,47
"ESA",2014,"Oenanthe hispanica",11480,0,3,3
"ESA",2014,"Monticola saxatilis",11620,0,7,7
"ESA",2014,"Monticola solitarius",11660,0,8,8
"ESA",2014,"Turdus torquatus",11860,0,10,10
"ESA",2014,"Turdus merula",11870,24,2824,2848
"ESA",2014,"Turdus pilaris",11980,0,4,4
"ESA",2014,"Turdus philomelos",12000,0,2440,2440
"ESA",2014,"Turdus iliacus",12010,0,23,23
"ESA",2014,"Turdus viscivorus",12020,0,60,60
"ESA",2014,"Cettia cetti",12200,4,3012,3016
"ESA",2014,"Cisticola juncidis",12260,0,361,361
"ESA",2014,"Locustella naevia",12360,0,77,77
"ESA",2014,"Locustella luscinioides",12380,0,99,99
"ESA",2014,"Acrocephalus melanopogon",12410,0,105,105
"ESA",2014,"Acrocephalus paludicola",12420,0,23,23
"ESA",2014,"Acrocephalus schoenobaenus",12430,0,944,944
"ESA",2014,"Acrocephalus agricola",12470,0,2,2
"ESA",2014,"Acrocephalus dumetorum",12480,0,1,1
"ESA",2014,"Acrocephalus scirpaceus",12510,1,8461,8462
"ESA",2014,"Acrocephalus arundinaceus",12530,0,797,797
"ESA",2014,"Iduna pallida",12550,0,29,29
"ESA",2014,"Iduna opaca",12552,0,323,323
"ESA",2014,"Hippolais icterina",12590,0,50,50
"ESA",2014,"Hippolais polyglotta",12600,0,813,813
"ESA",2014,"Sylvia sarda",12610,0,1,1
"ESA",2014,"Sylvia balearica",12612,0,21,21
"ESA",2014,"Sylvia undata",12620,0,52,52
"ESA",2014,"Sylvia conspicillata",12640,0,3,3
"ESA",2014,"Sylvia cantillans",12650,0,647,647
"ESA",2014,"Sylvia melanocephala",12670,5,2664,2669
"ESA",2014,"Sylvia hortensis",12720,0,111,111
"ESA",2014,"Sylvia nisoria",12730,0,1,1
"ESA",2014,"Sylvia curruca",12740,0,4,4
"ESA",2014,"Sylvia communis",12750,4,547,551
"ESA",2014,"Sylvia borin",12760,0,880,880
"ESA",2014,"Sylvia atricapilla",12770,0,14577,14577
"ESA",2014,"Phylloscopus trochioides",12930,0,3,3
"ESA",2014,"Phylloscopus inortanus",13000,0,7,7
"ESA",2014,"Phylloscopus bonelli",13070,0,278,278
"ESA",2014,"Phylloscopus sibilatrix",13080,0,66,66
"ESA",2014,"Phylloscopus collybita",13110,0,8162,8162
"ESA",2014,"Phylloscopus ibericus",13115,0,323,323
"ESA",2014,"Phylloscopus trochilus",13120,0,3532,3532
"ESA",2014,"Phylloscopus sp.",13129,0,1,1
"ESA",2014,"Regulus regulus",13140,0,59,59
"ESA",2014,"Regulus ignicapilla",13150,0,471,471
"ESA",2014,"Muscicapa striata",13350,0,269,269
"ESA",2014,"Ficedula albicollis ",13480,0,1,1
"ESA",2014,"Ficedula hypoleuca",13490,681,1761,2442
"ESA",2014,"Panurus biarmicus",13640,0,177,177
"ESA",2014,"Leiothrix lutea",14070,0,138,138
"ESA",2014,"Aegithalos caudatus",14370,0,919,919
"ESA",2014,"Poecile palustris",14400,10,62,72
"ESA",2014,"Lophophanes cristatus",14540,19,251,270
"ESA",2014,"Periparus ater",14610,57,355,412
"ESA",2014,"Cyanistes caeruleus",14620,412,1613,2025
"ESA",2014,"Parus major",14640,602,2243,2845
"ESA",2014,"Sitta europaea",14790,6,69,75
"ESA",2014,"Certhia familiaris",14860,0,1,1
"ESA",2014,"Certhia brachydactyla",14870,0,379,379
"ESA",2014,"Remiz pendulinus",14900,0,324,324
"ESA",2014,"Oriolus oriolus",15080,0,62,62
"ESA",2014,"Lanius collurio",15150,0,37,37
"ESA",2014,"lanius minor",15190,15,58,73
"ESA",2014,"Lanius meridionalis",15203,0,19,19
"ESA",2014,"Lanius senator",15230,0,220,220
"ESA",2014,"Garrulus glandarius",15390,0,87,87
"ESA",2014,"Cyanopica cooki",15470,0,27,27
"ESA",2014,"Pica pica",15490,8,95,103
"ESA",2014,"Pyrrhocorax graculus",15580,0,2,2
"ESA",2014,"Pyrrhocorax pyrrhocorax",15590,0,1,1
"ESA",2014,"Coloeus monedula",15600,295,187,482
"ESA",2014,"Corvus corone",15670,0,2,2
"ESA",2014,"Corvus corax",15720,0,173,173
"ESA",2014,"Sturnus vulgaris",15820,6,605,611
"ESA",2014,"Sturnus unicolor",15830,9,127,136
"ESA",2014,"Sturnus sp.",15859,0,25,25
"ESA",2014,"Passer domesticus",15910,39,4819,4858
"ESA",2014,"Passer hispaniolensis",15920,0,1240,1240
"ESA",2014,"Passer montanus",15980,18,646,664
"ESA",2014,"Passer sp.",16009,0,14,14
"ESA",2014,"Petronia petronia",16040,0,44,44
"ESA",2014,"Montifringilla nivalis",16110,0,4,4
"ESA",2014,"Estrilda astrild",16150,0,170,170
"ESA",2014,"Fringilla coelebs",16360,1,1288,1289
"ESA",2014,"Fringilla montifringilla",16380,0,3,3
"ESA",2014,"Serinus serinus",16400,30,1376,1406
"ESA",2014,"Carduelis citrinella",16440,0,2382,2382
"ESA",2014,"Chloris chloris",16490,13,2064,2077
"ESA",2014,"Carduelis carduelis",16530,10,1924,1934
"ESA",2014,"Carduelis spinus",16540,0,114,114
"ESA",2014,"Carduelis cannabina",16600,13,489,502
"ESA",2014,"Carduelis flammea",16630,0,1,1
"ESA",2014,"Loxia curvirostra",16660,0,916,916
"ESA",2014,"Pyrrhula pyrrhula",17100,0,92,92
"ESA",2014,"Coccothraustes coccothraustes",17170,0,47,47
"ESA",2014,"Emberiza citrinella",18570,0,43,43
"ESA",2014,"Emberiza cirlus",18580,1,319,320
"ESA",2014,"Emberiza cia",18600,0,50,50
"ESA",2014,"Emberiza hortulana",18660,0,20,20
"ESA",2014,"Emberiza schoeniclus",18770,0,2183,2183
"ESA",2014,"Emberiza schoeniclus witherbyi",18772,0,8,8
"ESA",2014,"Emberiza calandra",18820,0,241,241
"ESA",2014,"Myopsitta monachus",20390,0,62,62
"ESA",2014,"Ploceus melanocephalus",20410,0,157,157
"ESA",2014,"Euplectes afer",20420,0,153,153
"ESA",2014,"Hirundo rustica x delichom urbicum",90101,0,2,2
"ESA",2015,"Tachybaptus ruficollis",70,0,4,4
"ESA",2015,"Podiceps crisatus",90,0,2,2
"ESA",2015,"Podiceps nigricollis",120,0,808,808
"ESA",2015,"Bulweria bulwerii",340,0,2,2
"ESA",2015,"Calonectris diomedea",360,155,276,431
"ESA",2015,"Puffinus mauretanicus",463,63,20,83
"ESA",2015,"Puffinus assimilis",480,0,1,0
"ESA",2015,"Hydrobates pelagicus",520,109,138,247
"ESA",2015,"Morus bassanus",710,0,3,3
"ESA",2015,"Phalacrocorax carbo",720,0,20,20
"ESA",2015,"Phalacrocorax aristotelis",800,65,50,115
"ESA",2015,"Ixobrychus minutus",980,0,41,41
"ESA",2015,"Nycticorax nycticorax",1040,44,11,55
"ESA",2015,"Ardeola ralloides",1080,17,0,17
"ESA",2015,"Bubulcus ibis",1110,0,45,45
"ESA",2015,"Egretta garzetta",1190,0,6,6
"ESA",2015,"Ardea alba",1210,33,0,33
"ESA",2015,"Ardea cin?rea",1220,35,37,72
"ESA",2015,"Ardea purpurea",1240,227,4,231
"ESA",2015,"Ciconia ciconia",1340,658,111,769
"ESA",2015,"Plegadis falcinellus",1360,512,6,518
"ESA",2015,"Geronticus eremita",1400,19,27,46
"ESA",2015,"Platalea leucorodia",1440,248,0,248
"ESA",2015,"Phoenicopterus roseus",1472,1012,41,1053
"ESA",2015,"Anser anser",1660,0,4,4
"ESA",2015,"Aythya nyroca",1670,0,9,9
"ESA",2015,"Tadorna ferruginea",1710,0,2,2
"ESA",2015,"Tadorna tadorna",1730,0,1,1
"ESA",2015,"Anas strepera",1820,0,9,9
"ESA",2015,"Anas crecca",1840,0,3,3
"ESA",2015,"Anas platyrhynchos",1860,1,208,209
"ESA",2015,"Anas acuta",1890,0,6,6
"ESA",2015,"Anas clypeata",1940,0,3,3
"ESA",2015,"Marmaronetta angustirostris",1950,0,137,137
"ESA",2015,"Netta rufina",1960,0,10,10
"ESA",2015,"Aythya ferina",1980,0,1,1
"ESA",2015,"Pernis apivorus",2310,1,3,4
"ESA",2015,"Elanus caeruelus",2350,0,11,11
"ESA",2015,"Milvus migrans",2380,71,18,89
"ESA",2015,"Milvus milvus",2390,22,8,30
"ESA",2015,"Neophron percnopterus",2470,84,80,164
"ESA",2015,"Gyps fulvus",2510,11,380,391
"ESA",2015,"Aegypius monachus",2550,3,0,3
"ESA",2015,"Circaetus gallicus",2560,5,7,12
"ESA",2015,"Circus aeruginosus",2600,36,13,49
"ESA",2015,"Circus cyaneus",2610,6,2,8
"ESA",2015,"Circus pygargus",2630,111,17,128
"ESA",2015,"Accipiter gentilis",2670,34,37,71
"ESA",2015,"Accipiter nisus",2690,0,27,27
"ESA",2015,"Buteo buteo",2870,49,150,199
"ESA",2015,"Aquila heliaca",2950,19,0,19
"ESA",2015,"Aquila chrysaetos",2960,0,2,0
"ESA",2015,"Hieraaetus pennatus",2980,23,11,44
"ESA",2015,"Aquila fasciata",2990,60,0,60
"ESA",2015,"Pandion haliaetus",3010,35,2,37
"ESA",2015,"Falco eleonorae",3030,148,2,150
"ESA",2015,"Falco naumanni",3030,692,200,892
"ESA",2015,"Falco tinnunculus",3040,479,646,1125
"ESA",2015,"Falco vespertinus",3070,0,7,7
"ESA",2015,"Falco columbarius",3090,0,1,0
"ESA",2015,"Falco subbuteo",3100,2,3,5
"ESA",2015,"Falco peregrinus",3200,71,6,77
"ESA",2015,"Alectoris rufa",3580,0,10,10
"ESA",2015,"Coturnix coturnix",3700,0,482,482
"ESA",2015,"Phasianus colchicus",3940,0,2,2
"ESA",2015,"Rallus aquaticus",4070,0,16,16
"ESA",2015,"Porzana porzana",4080,0,1,1
"ESA",2015,"Porzana parva",4100,0,1,1
"ESA",2015,"Gallinula chloropus",4240,0,77,77
"ESA",2015,"Porphyrio porphyrio",4270,0,37,37
"ESA",2015,"Fulica atra",4290,2,62,64
"ESA",2015,"Fulica cristata",4310,1,8,9
"ESA",2015,"Himantopus himantopus",4550,198,31,229
"ESA",2015,"Recurvirostra avosetta",4560,18,3,21
"ESA",2015,"Burhinus oedicnemus",4590,4,39,43
"ESA",2015,"Glareola pratincola",4650,38,29,67
"ESA",2015,"Charadrius dubius",4690,3,61,64
"ESA",2015,"Charadrius hiaticula",4700,0,22,22
"ESA",2015,"Charadrius alexandrinus",4770,131,107,238
"ESA",2015,"Calidris canutus",4960,0,1,1
"ESA",2015,"Calidris alba",4970,0,9,9
"ESA",2015,"Calidris minuta",5010,0,8,8
"ESA",2015,"Calidris ferruginea",5090,0,180,180
"ESA",2015,"Calidris alpina",5120,0,205,205
"ESA",2015,"Philomachus pugnax",5170,0,11,11
"ESA",2015,"Lymnocryoptes mininmus",5180,0,3,3
"ESA",2015,"Gallinago gallinago",5190,0,34,34
"ESA",2015,"Scolopax rusticola",5290,0,199,199
"ESA",2015,"Limosa limosa",5320,0,2,2
"ESA",2015,"Limosa lapponica",5340,0,1,1
"ESA",2015,"Numenius phaeopus",5380,0,2,2
"ESA",2015,"Tringa erythropus",5450,0,5,5
"ESA",2015,"Tringa totanus",5460,0,20,20
"ESA",2015,"Tringa nebularia",5480,0,6,6
"ESA",2015,"Tringa ochropus",5530,0,22,22
"ESA",2015,"Tringa glar?ola",5540,0,4,4
"ESA",2015,"Actitis hypoleucos",5560,0,102,102
"ESA",2015,"Arenaria interpres",5610,0,2,2
"ESA",2015,"Ichthyaetus melanocephalus",5750,0,1,1
"ESA",2015,"Chroicocephalus ridibundus",5820,76,19,95
"ESA",2015,"Chroicocepphalus genei",5850,478,0,478
"ESA",2015,"Ichthyaetus audouinii",5880,1572,5,1577
"ESA",2015,"Larus fuscus",5910,2,7,9
"ESA",2015,"Larus argentatus",5921,0,1,1
"ESA",2015,"Larus michahellis ",5926,501,184,685
"ESA",2015,"Gelochelidon nilotica",6050,80,1,81
"ESA",2015,"Thalasseus sandvicensis",6110,0,6,6
"ESA",2015,"Sterna hirundo",6150,0,21,21
"ESA",2015,"Sternula albifrons",6240,0,22,22
"ESA",2015,"Chlidonias niger",6270,0,5,5
"ESA",2015,"Larus marinus",6600,2,0,2
"ESA",2015,"Columba livia",6680,0,9,9
"ESA",2015,"Columba palumbus",6700,2,23,23
"ESA",2015,"Streptotelia decaoto",6840,0,144,144
"ESA",2015,"Streptotelia turtur",6870,0,65,65
"ESA",2015,"Spilopelia senegalensis",6900,0,2,2
"ESA",2015,"Psittacula krameri",7120,0,128,128
"ESA",2015,"Cuculus canorus",7240,0,10,10
"ESA",2015,"Tyto alba",7350,288,178,466
"ESA",2015,"Otus scops",7390,107,253,360
"ESA",2015,"Bubo bubo",7440,154,17,171
"ESA",2015,"Athene noctua",7570,45,164,209
"ESA",2015,"Strix aluco",7610,15,156,171
"ESA",2015,"Asio otus",7670,7,33,40
"ESA",2015,"Asio flammeus",7680,0,2,2
"ESA",2015,"Aegolius funereus",7700,33,13,46
"ESA",2015,"Caprimulgus europaeus",7780,0,52,52
"ESA",2015,"Caprimulgus ruficollis",7790,4,144,148
"ESA",2015,"Apus apus",7950,17,1122,1139
"ESA",2015,"Apus pallidus",7960,3,46,49
"ESA",2015,"Tachymarptis melba",7980,7,10,17
"ESA",2015,"Apus affinis",8000,0,20,20
"ESA",2015,"Alcedo atthis",8310,0,849,849
"ESA",2015,"Merops superciliosus  persicus",8393,0,2,2
"ESA",2015,"Merops apiaster",8400,0,89,89
"ESA",2015,"Coracias garrulus",8410,28,24,52
"ESA",2015,"Upupa epops",8460,5,166,171
"ESA",2015,"Jynx torquilla",8480,0,146,146
"ESA",2015,"Picus viridis",8560,0,53,53
"ESA",2015,"Dryocopus martius",8630,0,1,1
"ESA",2015,"Dendrocopos major",8760,0,89,89
"ESA",2015,"Dendrocopos minor",8870,0,17,17
"ESA",2015,"Calandrella brachydactyla",9680,0,3,3
"ESA",2015,"Galerida cristata",9720,0,39,39
"ESA",2015,"Galerida theklae",9730,0,36,36
"ESA",2015,"Lullula arborea",9740,0,12,12
"ESA",2015,"Alauda arvensis",9760,0,121,121
"ESA",2015,"Riparia riparia",9810,0,953,953
"ESA",2015,"Ptyonoprogne rupestris",9910,0,29,29
"ESA",2015,"Hirundo rustica",9920,807,6180,6987
"ESA",2015,"Cecropis daurica",9950,38,107,145
"ESA",2015,"Delichon urbicum",10010,0,244,244
"ESA",2015,"Anthus campestris",10050,0,3,3
"ESA",2015,"Anthus trivialis",10090,0,66,66
"ESA",2015,"Anthus pratensis",10110,0,145,145
"ESA",2015,"Anthus spinolleta",10140,0,199,199
"ESA",2015,"Anthus petrosus",10142,0,1,1
"ESA",2015,"Motacilla flava",10170,0,526,526
"ESA",2015,"Motacilla flava iberiae",10176,0,3,3
"ESA",2015,"Motacilla cinerea",10190,11,308,319
"ESA",2015,"Motacilla alba",10200,5,345,350
"ESA",2015,"Motacilla alba alba",10201,0,1,1
"ESA",2015,"Cinclus cinclus",10500,187,80,267
"ESA",2015,"Troglodytes troglodytes",10660,0,431,431
"ESA",2015,"Prunella modularis",10840,0,740,740
"ESA",2015,"Prunella collaris",10940,0,65,65
