Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DEH,2012,Acrocephalus melanopogon,12410,0,0,0,,,
DEH,2012,Acrocephalus paludicola,12420,0,10,10,,,
DEH,2012,Acrocephalus schoenobaenus,12430,0,573,573,,,
DEH,2012,Acrocephalus bistrigice,12450,0,0,0,,,
DEH,2012,Acrocephalus agricola,12470,0,1,1,,,
DEH,2012,Acrocephalus dumetorum,12480,0,3,3,,,
DEH,2012,Acrocephalus palustris,12500,55,916,971,,,
DEH,2012,Acrocephalus scirpaceus,12510,92,4558,4650,,,
DEH,2012,Acrocephalus arundinaceus,12530,5,450,455,,,
DEH,2012,Acrocephalus aedon,12549,0,0,0,,,
DEH,2012,Acrocephalus orientalis,12549,0,0,0,,,
DEH,2012,Hippolais pallida,12550,0,0,0,,,
DEH,2012,Hippolais caligata,12560,0,0,0,,,
DEH,2012,Hippolais icterina,12590,0,162,162,,,
DEH,2012,Hippolais polyglotta,12600,0,0,0,,,
DEH,2012,Sylvia cantillans,12650,0,0,0,,,
DEH,2012,Sylvia mystacea,12660,0,0,0,,,
DEH,2012,Sylvia melanocephalus,12670,0,0,0,,,
DEH,2012,Sylvia hortensis,12720,0,0,0,,,
DEH,2012,Sylvia nisoria,12730,5,51,56,,,
DEH,2012,Sylvia curruca,12740,16,580,596,,,
DEH,2012,Sylvia communis,12750,8,397,405,,,
DEH,2012,Sylvia borin,12760,8,1149,1157,,,
DEH,2012,Sylvia atricapilla,12770,46,5702,5748,,,
DEH,2012,Phylloscopus nitidus,12910,0,0,0,,,
DEH,2012,Phylloscopus plumbeitar,12920,0,0,0,,,
DEH,2012,Phylloscopus trochiloides,12930,0,1,1,,,
DEH,2012,Phylloscopus borealis,12950,0,0,0,,,
DEH,2012,Phylloscopus proregulus,12980,0,0,0,,,
DEH,2012,Phylloscopus inornatus,13000,0,0,0,,,
DEH,2012,Phylloscopus i. humei,13002,0,0,0,,,
DEH,2012,Phylloscopus schwarzi,13010,0,0,0,,,
DEH,2012,Phylloscopus fuscatus,13030,0,1,1,,,
DEH,2012,Phylloscopus bonelli,13070,0,0,0,,,
DEH,2012,Phylloscopus sibilatrix,13080,53,200,253,,,
DEH,2012,Phylloscopus collybita,13110,30,2475,2505,,,
DEH,2012,Phylloscopus c. tristis,13113,0,0,0,,,
DEH,2012,Phylloscopus schwarzi,13115,0,0,0,,,
DEH,2012,Phylloscopus trochilus,13120,3,1929,1932,,,
DEH,2012,Regulus regulus,13140,0,4533,4533,,,
DEH,2012,Regulus ignicapillus,13150,1,277,278,,,
DEH,2012,Muscicapa sibirica,13300,0,0,0,,,
DEH,2012,Muscicapa striata,13350,84,201,285,,,
DEH,2012,Ficedula parva,13430,0,16,16,,,
DEH,2012,Ficedula albicilla,13432,0,1,1,,,
DEH,2012,Ficedula zanthopygia,13450,0,1,1,,,
DEH,2012,Ficedula albicollis,13480,0,0,0,,,
DEH,2012,Ficedula semicollaris,13482,0,0,0,,,
DEH,2012,Ficedula hypoleuca,13490,895,344,1239,,,
DEH,2012,Panurus biarmicus,13640,21,1445,1466,,,
DEH,2012,Aegithalos caudatus,14370,1,517,518,,,
DEH,2012,Parus palustris,14400,124,462,586,,,
DEH,2012,Parus montanus,14420,27,403,430,,,
DEH,2012,Parus cristatus,14540,11,116,127,,,
DEH,2012,Parus ater,14610,402,819,1221,,,
DEH,2012,Parus caeruleus,14620,593,2043,2636,,,
DEH,2012,Parus cyanus,14630,0,0,0,,,
DEH,2012,Parus major,14640,1810,3298,5108,,,
DEH,2012,Parus bokharensis,14650,0,0,0,,,
DEH,2012,Sitta europaea,14790,461,494,955,,,
DEH,2012,Certhia familiaris,14860,94,160,254,,,
DEH,2012,Certhia brachydactyla,14870,39,115,154,,,
DEH,2012,Remiz pendulinus,14900,71,247,318,,,
DEH,2012,Oriolus oriolus,15080,30,20,50,,,
DEH,2012,Lanius cristatus,15130,0,0,0,,,
DEH,2012,Lanius isabellinus,15140,0,0,0,,,
DEH,2012,Lanius collurio,15150,146,394,540,,,
DEH,2012,Lanius minor,15190,0,0,0,,,
DEH,2012,Lanius excubitor,15200,14,14,28,,,
DEH,2012,Lanius meridionalis pallidir.,15200,0,0,0,,,
DEH,2012,Lanius sphenocercus,15210,0,0,0,,,
DEH,2012,Lanius senator,15230,0,0,0,,,
DEH,2012,Garrulus glandarius,15390,23,105,128,,,
DEH,2012,Cyanopica cyana,15470,0,0,0,,,
DEH,2012,Pica pica,15490,12,18,30,,,
DEH,2012,Nucifraga caryocatactes,15570,0,7,7,,,
DEH,2012,Nucifraga c. caryocatactes,15571,0,9,9,,,
DEH,2012,Nucifraga c. macrorhynchos,15572,0,0,0,,,
DEH,2012,Pyrrhocorax pyrrhocorax,15590,0,0,0,,,
DEH,2012,Corvus monedula,15600,1697,71,1768,,,
DEH,2012,Corvus dauricus,15610,0,0,0,,,
DEH,2012,Corvus frugilegus,15630,0,82,82,,,
DEH,2012,Corvus corone,15670,7,1,8,,,
DEH,2012,Corvus corone corone,15671,46,24,70,,,
DEH,2012,Corvus corone cornix,15673,18,126,144,,,
DEH,2012,Corvus corax,15720,216,272,488,,,
DEH,2012,Sturnus vulgaris,15820,487,576,1063,,,
DEH,2012,Sturnus roseus,15840,0,0,0,,,
DEH,2012,Sturnus cinereus,15850,0,0,0,,,
DEH,2012,Acridotheres tristis,15870,0,0,0,,,
DEH,2012,Passer domesticus,15910,75,933,1008,,,
DEH,2012,Passer hispaniolensis,15920,0,0,0,,,
DEH,2012,Passer montanus,15980,611,1660,2271,,,
DEH,2012,Fringilla coelebs,16360,8,1407,1415,,,
DEH,2012,Fringilla montifringilla,16380,0,348,348,,,
DEH,2012,Serinus serinus,16400,1,281,282,,,
DEH,2012,Serinus citrinella,16440,0,0,0,,,
DEH,2012,Carduelis chloris,16490,19,957,976,,,
DEH,2012,Carduelis carduelis,16530,27,373,400,,,
DEH,2012,Carduelis spinus,16540,0,2589,2589,,,
DEH,2012,Carduelis cannabina,16600,37,97,134,,,
DEH,2012,Carduelis flavirostris,16620,0,30,30,,,
DEH,2012,Carduelis flammea,16630,0,39,39,,,
DEH,2012,Carduelis flammea flammea,16631,0,0,0,,,
DEH,2012,Carduelis flammea cabaret,16634,4,22,26,,,
DEH,2012,Carduelis hornemanni,16640,0,0,0,,,
DEH,2012,Loxia leucoptera,16650,0,0,0,,,
DEH,2012,Loxia curvirostra,16660,0,274,274,,,
DEH,2012,Loxia pytyopsittacus,16680,0,0,0,,,
DEH,2012,Carpodacus erythrinus,16790,0,23,23,,,
DEH,2012,Carpodacus mexicanus,16820,0,1,1,,,
DEH,2012,Pinicola enucleator,16990,0,0,0,,,
DEH,2012,Uragus sibiricus,17040,0,0,0,,,
DEH,2012,Pyrrhula pyrrhula,17100,0,317,317,,,
DEH,2012,Coccothraustes coccothraustes,17170,2,595,597,,,
DEH,2012,Calcarius lapponicus,18470,0,0,0,,,
DEH,2012,Plectrophenax nivalis,18500,0,0,0,,,
DEH,2012,Emberiza spodocephala,18530,0,0,0,,,
DEH,2012,Emberiza leucocephalos,18560,0,1,1,,,
DEH,2012,Emberiza citrinella,18570,4,501,505,,,
DEH,2012,Emberiza cia,18600,0,0,0,,,
DEH,2012,Emberiza cioides,18610,1,11,12,,,
DEH,2012,Emberiza hortulana,18660,0,3,3,,,
DEH,2012,Emberiza buchanani,18670,0,0,0,,,
DEH,2012,Emberiza fucata,18690,0,0,0,,,
DEH,2012,Emberiza rustica,18730,0,0,0,,,
DEH,2012,Emberiza pusilla,18740,0,0,0,,,
DEH,2012,Emberiza aureola,18760,0,0,0,,,
DEH,2012,Emberiza schoeniclus,18770,15,3009,3024,,,
DEH,2012,Emberiza pallasi,18780,0,0,0,,,
DEH,2012,Emberiza melanocephala,18810,0,0,0,,,
DEH,2012,Miliaria calandra,18820,5,6,11,,,
DEH,2012,Fregetta tropica,20007,0,0,0,,,
DEH,2012,Phalocrocorax capensis,20040,0,0,0,,,
DEH,2012,Pagodroma nivea,20060,0,0,0,,,
DEH,2012,Chionis alba,20070,0,0,0,,,
DEH,2012,Diomedea chrysostoma,20090,0,0,0,,,
DEH,2012,Phoebetria palpebrata,20100,0,0,0,,,
DEH,2012,Pterodroma brevirostris,20120,0,0,0,,,
DEH,2012,Fulmarus glacialoides,20130,0,0,0,,,
DEH,2012,Garrodia nereis,20140,0,0,0,,,
DEH,2012,Porphyrula flavirostris,20150,0,0,0,,,
DEH,2012,Halobaena caerulea,20160,0,0,0,,,
DEH,2012,Pelecanoides urinatrix,20170,0,0,0,,,
DEH,2012,Pelecanoides georgicus,20180,0,0,0,,,
DEH,2012,Phalacrocorax atriceps,20190,0,0,0,,,
DEH,2012,Pygoscelis adeliae,20200,0,0,0,,,
DEH,2012,Pygoscelis antarctica,20210,0,0,0,,,
DEH,2012,Pygoscelis papua,20220,0,0,0,,,
DEH,2012,Phoenicopterus chilensis,20230,0,0,0,,,
DEH,2012,Eudyptes chrysolophus,20300,0,0,0,,,
DEH,2012,Pachyptila desolata,20320,0,0,0,,,
DEH,2012,Pterodroma incerta,20330,0,0,0,,,
DEH,2012,Cossypha natalensis,20340,0,0,0,,,
DEH,2012,Sterna hirundinacea,20350,0,0,0,,,
DEH,2012,Oceanodroma markhami,20400,0,0,0,,,
DEH,2012,Sula bassana capensis,20500,0,0,0,,,
DEH,2012,Larus dominicanus,20600,0,0,0,,,
DEH,2012,Sterna vittata,20700,0,0,0,,,
DEH,2012,Procellaria aequinoctialis,20900,0,0,0,,,
DEH,2012,Ploceus xanthopterus,24997,0,0,0,,,
DEH,2012,Cyanoliseus patagonus,24997,0,0,0,,,
DEH,2012,Anser f.fabalis x Anser f.rossicus,24998,2,0,2,,,
DEH,2012,Corvus c.cornix x C.c.corone,24998,3,5,8,,,
DEH,2012,Hybr. P.phoenic.x P.ochruros,24998,1,0,1,,,
DEH,2012,Luscinia lusc.x L.megarhynchos,24998,0,0,0,,,
DEH,2012,Anser anser x Anser cygnoides,24998,0,0,0,,,
DEH,2012,Anser spec. not defined,24998,0,0,0,,,
DEH,2012,Anser indicus x Anser cygnoides,24998,0,0,0,,,
DEH,2012,Branta canadensis x Anser anser,24998,0,0,0,,,
DEH,2012,Branta canadensis x Anser cygnoides,24998,0,0,0,,,
DEH,2012,Fring.coelebs x Fr.montifringilla,24998,0,0,0,,,
DEH,2012,Anser albifrons x Anser indicus,24998,0,0,0,,,
DEH,2012,Anser anser x Anser indicus,24998,0,0,0,,,
DEH,2012,Branta canadensis x Anser caerul.,24998,0,0,0,,,
DEH,2012,Hirundo rustica x Delichon urbica,24998,0,0,0,,,
DEH,2012,Anser indicus x Anser caerulescens,24998,0,0,0,,,
DEH,2012,Branta canadensis x Anser indicus,24998,0,0,0,,,
DEH,2012,Anser albifrons x A.erythropus,24998,0,0,0,,,
DEH,2012,Passer domesticus x P.montanus,24998,0,0,0,,,
DEH,2012,Anser albifrons x A. anser,24998,0,0,0,,,
DEH,2012,Br. leucopsis x A. albifons,24998,0,0,0,,,
DEH,2012,Br. leucopsis x A.caerul,24998,0,0,0,,,
DEH,2012,Aquila clanga x A. pomarina,24998,0,0,0,,,
DEH,2012,Lophonetta specularioides,24998,0,0,0,,,
DEH,2012,Milvus migrans x M. milvus,24998,0,0,0,,,
DEH,2012,Chenonetta jubata,35610,0,0,0,,,
DEH,2006,Gavia stellata,00020,0,1,1,,,
DEH,2006,Gavia arctica,00030,0,0,0,,,
DEH,2006,Podiceps ruficollis,00070,0,1,1,,,
DEH,2006,Podiceps cristatus,00090,0,6,6,,,
DEH,2006,Podiceps grisegena,00100,0,0,0,,,
DEH,2006,Podiceps auritus,00110,0,0,0,,,
DEH,2006,Podiceps nigricollis,00120,0,0,0,,,
DEH,2006,Diomedea melanophris,00140,0,0,0,,,
DEH,2006,Diomedea chlororhynchos,00150,0,0,0,,,
DEH,2006,Diomedea cauta,00160,0,0,0,,,
DEH,2006,Diomedea exulans,00200,0,0,0,,,
DEH,2006,Macronectes giganteus,00210,11,0,11,,,
DEH,2006,Fulmarus glacialis,00220,0,0,0,,,
DEH,2006,Daption capensis,00230,0,0,0,,,
DEH,2006,Pterodroma cookii,00310,0,0,0,,,
DEH,2006,Puffinus diomedea,00360,0,0,0,,,
DEH,2006,Puffinus gravis,00400,0,0,0,,,
DEH,2006,Puffinus griseus,00430,0,0,0,,,
DEH,2006,Puffinus assimilis,00480,0,0,0,,,
DEH,2006,Oceanites oceanicus,00500,77,121,198,,,
DEH,2006,Pelagodroma marina,00510,0,0,0,,,
DEH,2006,Hydrobates pelagicus,00520,0,0,0,,,
DEH,2006,Oceanodroma leucorhoa,00550,0,0,0,,,
DEH,2006,Phaeton aethereus,00640,0,0,0,,,
DEH,2006,Phaeton lepturus,00660,0,0,0,,,
DEH,2006,Sula sula,00670,0,0,0,,,
DEH,2006,Sula leucogaster,00700,0,0,0,,,
DEH,2006,Sula bassana,00710,0,0,0,,,
DEH,2006,Phalacrocorax carbo,00720,129,0,129,,,
DEH,2006,Botaurus stellaris,00950,0,1,1,,,
DEH,2006,Ixobrychus minutus,00980,1,3,4,,,
DEH,2006,Egretta garzetta,01190,0,0,0,,,
DEH,2006,Egretta alba,01210,0,1,1,,,
DEH,2006,Ardea cinerea,01220,374,4,378,,,
DEH,2006,Ardea purpurea,01240,0,0,0,,,
DEH,2006,Ciconia nigra,01310,46,0,46,,,
DEH,2006,Ciconia ciconia,01340,1278,17,1295,,,
DEH,2006,Phoenicopterus ruber,01470,0,0,0,,,
DEH,2006,Cygnus olor,01520,108,128,236,,,
DEH,2006,Cygnus atratus,01521,0,0,0,,,
DEH,2006,Cygnus columbianus,01530,0,0,0,,,
DEH,2006,Cygnus cygnus,01540,0,0,0,,,
DEH,2006,Anser cygnoides,01560,0,0,0,,,
DEH,2006,Anser fabalis,01570,0,0,0,,,
DEH,2006,Anser fabalis fabalis,01571,0,0,0,,,
DEH,2006,Anser fabalis rossicus,01574,0,7,7,,,
DEH,2006,Anser brachyrhynchos,01580,0,0,0,,,
DEH,2006,Anser albifrons,01590,0,12,12,,,
DEH,2006,Anser anser,01610,3,4,7,,,
DEH,2006,Anser indicus,01620,0,0,0,,,
DEH,2006,Anser caerulescens,01630,0,0,0,,,
DEH,2006,Anser rossii,01640,0,0,0,,,
DEH,2006,Anser canagicus,01650,0,0,0,,,
DEH,2006,Branta canadensis,01660,8,3,11,,,
DEH,2006,Branta leucopsis,01670,0,0,0,,,
DEH,2006,Branta bernicla,01680,0,0,0,,,
DEH,2006,Branta sandvicensis,01699,0,0,0,,,
DEH,2006,Alopochen aegypticus,01700,0,0,0,,,
DEH,2006,Casarca ferruginea,01710,0,0,0,,,
DEH,2006,Tadorna tadorna,01730,11,4,15,,,
DEH,2006,Aix sponsa,01770,0,0,0,,,
DEH,2006,Aix galericulata,01780,19,44,63,,,
DEH,2006,Anas penelope,01790,0,3,3,,,
DEH,2006,Anas strepera,01820,0,3,3,,,
DEH,2006,Anas crecca,01840,0,116,116,,,
DEH,2006,Anas platyrhynchos,01860,34,171,205,,,
DEH,2006,Anas acuta,01890,0,3,3,,,
DEH,2006,Anas bahamensis,01900,0,0,0,,,
DEH,2006,Anas querquedula,01910,0,27,27,,,
DEH,2006,Anas clypeata,01940,0,0,0,,,
DEH,2006,Marmaronetta anguirostris,01950,0,0,0,,,
DEH,2006,Netta rufina,01960,0,2,2,,,
DEH,2006,Aythya ferina,01980,0,0,0,,,
DEH,2006,Aythya nyroca,02020,0,2,2,,,
DEH,2006,Aythya fuligula,02030,15,2,17,,,
DEH,2006,Aythya marila,02040,0,0,0,,,
DEH,2006,Somateria mollissima,02060,0,0,0,,,
DEH,2006,Somateria spectabilis,02070,0,0,0,,,
DEH,2006,Clangula hyemalis,02120,0,0,0,,,
DEH,2006,Melanitta nigra,02130,0,1,1,,,
DEH,2006,Melanitta fusca,02150,0,2,2,,,
DEH,2006,Bucephala clangula,02180,9,4,13,,,
DEH,2006,Mergus serrator,02210,0,3,3,,,
DEH,2006,Mergus merganser,02230,0,2,2,,,
DEH,2006,Pernis apivorus,02310,18,1,19,,,
DEH,2006,Elanus caeruleus,02350,0,0,0,,,
DEH,2006,Milvus migrans,02380,131,5,136,,,
DEH,2006,Milvus milvus,02390,580,11,591,,,
DEH,2006,Haliaeetus albicilla,02430,131,36,167,,,
DEH,2006,Aegypius monachus,02550,23,0,23,,,
DEH,2006,Circaetus gallicus,02560,3,0,3,,,
DEH,2006,Circus aeruginosus,02600,263,12,275,,,
DEH,2006,Circus cyaneus,02610,0,0,0,,,
DEH,2006,Circus pygargus,02630,24,0,24,,,
DEH,2006,Circus melanoleucos,02640,0,0,0,,,
DEH,2006,Circus spinolatus,02649,0,0,0,,,
DEH,2006,Accipiter gentilis,02670,103,28,131,,,
DEH,2006,Accipiter nisus,02690,518,275,793,,,
DEH,2006,Buteo buteo,02870,241,397,638,,,
DEH,2006,Buteo rufinus,02880,0,0,0,,,
DEH,2006,Buteo hemilasius,02890,1,1,2,,,
DEH,2006,Buteo lagopus,02900,0,8,8,,,
DEH,2006,Buteo b. vulpinus,02919,0,0,0,,,
DEH,2006,Aquila pomarina,02920,25,5,30,,,
DEH,2006,Aquila nipalensis,02942,3,0,3,,,
DEH,2006,Hieraetus pennatus,02980,0,0,0,,,
DEH,2006,Hieraaetus fasciatus,02990,0,0,0,,,
DEH,2006,Pandion haliaetus,03010,720,34,754,,,
DEH,2006,Falco naumanni,03030,18,1,19,,,
DEH,2006,Falco tinnunculus,03040,1710,365,2075,,,
DEH,2006,Falco vespertinus,03070,0,0,0,,,
DEH,2006,Falco amurensis,03080,0,0,0,,,
DEH,2006,Falco columbarius,03090,0,3,3,,,
DEH,2006,Falco concolor,03090,0,0,0,,,
DEH,2006,Falco subbuteo,03100,104,4,108,,,
DEH,2006,Falco cherrug,03160,0,0,0,,,
DEH,2006,Falco peregrinus,03200,149,0,149,,,
DEH,2006,Tetrastes bonasia,03260,0,2,2,,,
DEH,2006,Lyrurus tetrix,03320,0,0,0,,,
DEH,2006,Tetrao urogallus,03350,0,0,0,,,
DEH,2006,Perdix perdix,03670,0,0,0,,,
DEH,2006,Coturnix coturnix,03700,0,0,0,,,
DEH,2006,Phasianus colchicus,03940,0,1,1,,,
DEH,2006,Pagophila eburnea,04060,0,0,0,,,
DEH,2006,Rallus aquaticus,04070,87,72,159,,,
DEH,2006,Porzana porzana,04080,1,21,22,,,
DEH,2006,Porzana parva,04100,1,1,2,,,
DEH,2006,Porzana pusilla,04110,0,0,0,,,
DEH,2006,Crex crex,04210,0,62,62,,,
DEH,2006,Gallinula chloropus,04240,0,13,13,,,
DEH,2006,Fulica atra,04290,22,608,630,,,
DEH,2006,Grus grus,04330,106,8,114,,,
DEH,2006,Antropoides virgo,04410,14,0,14,,,
DEH,2006,Otis tarda,04460,28,0,28,,,
DEH,2006,Haematopus ostralegus,04500,2,4,6,,,
DEH,2006,Himantopus himantopus,04550,0,0,0,,,
DEH,2006,Recurvirostra avosetta,04560,0,0,0,,,
DEH,2006,Charadrius dubius,04690,13,22,35,,,
DEH,2006,Charadrius hiaticula,04700,0,99,99,,,
DEH,2006,Charadrius alexandrinus,04770,0,0,0,,,
DEH,2006,Pluvialis fulva,04840,0,0,0,,,
DEH,2006,Pluvialis apricaria,04850,0,1,1,,,
DEH,2006,Pluvialis squatarola,04860,0,23,23,,,
DEH,2006,Vanellus vanellus,04930,11,26,37,,,
DEH,2006,Calidris canutus,04960,0,88,88,,,
DEH,2006,Calidris alba,04970,0,9,9,,,
DEH,2006,Calidris minuta,05010,0,38,38,,,
DEH,2006,Calidris temminckii,05020,0,2,2,,,
DEH,2006,Calidris melanotos,05070,0,0,0,,,
DEH,2006,Calidris acuminata,05080,0,0,0,,,
DEH,2006,Calidris ferruginea,05090,0,73,73,,,
DEH,2006,Calidris maritima,05100,0,0,0,,,
DEH,2006,Calidris alpina,05120,0,1991,1991,,,
DEH,2006,Calidris alpina alpina,05121,0,0,0,,,
DEH,2006,Calidris alpina schinzii,05123,0,0,0,,,
DEH,2006,Limicola falcinellus,05140,0,7,7,,,
DEH,2006,Philomachus pugnax,05170,0,46,46,,,
DEH,2006,Lymnocryptes minimus,05180,0,58,58,,,
DEH,2006,Gallinago gallinago,05190,0,140,140,,,
DEH,2006,Gallinago media,05200,0,0,0,,,
DEH,2006,Gallinago stenura,05210,0,0,0,,,
DEH,2006,Gallinago megala,05220,0,0,0,,,
DEH,2006,Limnodromus scolopaceus,05270,0,0,0,,,
DEH,2006,Scolopax rusticola,05290,0,4,4,,,
DEH,2006,Limosa limosa,05320,0,0,0,,,
DEH,2006,Limosa lapponica,05340,0,51,51,,,
DEH,2006,Numenius phaeopus,05380,0,3,3,,,
DEH,2006,Numenius arquata,05410,0,2,2,,,
DEH,2006,Tringa erythropus,05450,0,36,36,,,
DEH,2006,Tringa totanus,05460,0,91,91,,,
DEH,2006,Tringa stagnatilis,05470,0,0,0,,,
DEH,2006,Tringa nebularia,05480,0,11,11,,,
DEH,2006,Tringa ochropus,05530,0,17,17,,,
DEH,2006,Tringa glareola,05540,0,188,188,,,
DEH,2006,Xenus cinereus,05550,0,0,0,,,
DEH,2006,Tringa hypoleucos,05560,0,136,136,,,
DEH,2006,Arenaria interpres,05610,0,8,8,,,
DEH,2006,Phalaropus lobatus,05640,0,0,0,,,
DEH,2006,Phalaropus fulicarius,05650,0,0,0,,,
DEH,2006,Stercorarius pomarinus,05660,0,0,0,,,
DEH,2006,Stercorarius parasiticus,05670,0,0,0,,,
DEH,2006,Stercorarius longicaudus,05680,0,0,0,,,
DEH,2006,Catharacta antarctica,05693,68,13,81,,,
DEH,2006,Catharacta maccormicki,05700,179,38,217,,,
DEH,2006,Larus melanocephalus,05750,0,0,0,,,
DEH,2006,Larus minutus,05780,0,1,1,,,
DEH,2006,Larus sabini,05790,369,149,518,,,
DEH,2006,Larus ridibundus,05820,12,142,154,,,
DEH,2006,Larus canus,05900,0,0,0,,,
DEH,2006,Larus fuscus,05910,0,0,0,,,
DEH,2006,Larus argentatus,05920,33,0,33,,,
DEH,2006,Larus argentatus argentatus,05921,4,3,7,,,
DEH,2006,Larus michahellis,05926,0,0,0,,,
DEH,2006,Larus cachinnans,05927,3,0,3,,,
DEH,2006,Larus cachinnans,05927,0,0,0,,,
DEH,2006,Larus hyperboreus,05990,0,0,0,,,
DEH,2006,Larus marinus,06000,0,1,1,,,
DEH,2006,Larus armenicus,06009,0,0,0,,,
DEH,2006,Rissa tridactyla,06020,0,0,0,,,
DEH,2006,Pagophila eburnea,06040,0,0,0,,,
DEH,2006,Hydroprogne caspia,06060,0,0,0,,,
DEH,2006,Sterna sandvicensis,06110,0,0,0,,,
DEH,2006,Sterna hirundo,06150,1329,36,1365,,,
DEH,2006,Sterna paradisaea,06160,2,0,2,,,
DEH,2006,Sterna albifrons,06240,0,0,0,,,
DEH,2006,Accipiter gentilis,06260,15,0,15,,,
DEH,2006,Chlidonias niger,06270,37,18,55,,,
DEH,2006,Chlidonias leucopterus,06280,44,0,44,,,
DEH,2006,Uria aalge,06340,0,0,0,,,
DEH,2006,Uria lomvia,06350,0,0,0,,,
DEH,2006,Cepphus grylle,06380,0,0,0,,,
DEH,2006,Plautus alle,06470,0,0,0,,,
DEH,2006,Columbia livia domestica,06651,2,0,2,,,
DEH,2006,Columba oenas,06680,48,0,48,,,
DEH,2006,Columba palumbus,06700,8,19,27,,,
DEH,2006,Streptopelia roseogrisea,06830,0,1,1,,,
DEH,2006,Streptopelia decaocto,06840,0,5,5,,,
DEH,2006,Streptopelia turtur,06870,0,2,2,,,
DEH,2006,Cuculus canorus,07240,6,10,16,,,
DEH,2006,Tyto alba,07350,801,48,849,,,
DEH,2006,Otus scops,07390,0,0,0,,,
DEH,2006,Bubo bubo,07440,47,0,47,,,
DEH,2006,Surnia ulula,07500,0,0,0,,,
DEH,2006,Glaucidium passerinum,07510,21,3,24,,,
DEH,2006,Athene noctua,07570,15,59,74,,,
DEH,2006,Strix aluco,07610,169,42,211,,,
DEH,2006,Asio otus,07670,8,41,49,,,
DEH,2006,Asio flammeus,07680,0,2,2,,,
DEH,2006,Aegolius funereus,07700,78,35,113,,,
DEH,2006,Caprimulgus europaeus,07780,2,1,3,,,
DEH,2006,Apus apus,07950,432,123,555,,,
DEH,2006,Apus melba,07980,0,0,0,,,
DEH,2006,Alcedo atthis,08310,174,80,254,,,
DEH,2006,Merops persicus,08390,0,0,0,,,
DEH,2006,Merops apiaster,08400,443,150,593,,,
DEH,2006,Coracias garrulus,08410,0,0,0,,,
DEH,2006,Upupa epops,08460,253,51,304,,,
DEH,2006,Jynx torquilla,08480,322,148,470,,,
DEH,2006,Picus canus,08550,0,6,6,,,
DEH,2006,Picus viridis,08560,0,11,11,,,
DEH,2006,Dryocopus martius,08630,87,2,89,,,
DEH,2006,Dendrocopos major,08760,5,228,233,,,
DEH,2006,Dendrocopus syriacus,08780,0,0,0,,,
DEH,2006,Dendrocopos medius,08830,0,9,9,,,
DEH,2006,Dendrocopus leucotos,08840,0,0,0,,,
DEH,2006,Dendrocopos minor,08870,0,24,24,,,
DEH,2006,Calandrella brachydactyla,09680,0,0,0,,,
DEH,2006,Calandrella rufescens,09700,0,0,0,,,
DEH,2006,Calandrella cheleensis,09702,0,0,0,,,
DEH,2006,Galerida cristata,09720,2,0,2,,,
DEH,2006,Lullula arborea,09740,38,2,40,,,
DEH,2006,Alauda arvensis,09760,41,70,111,,,
DEH,2006,Eremophila alpestris,09780,0,0,0,,,
DEH,2006,Riparia riparia,09810,29,2051,2080,,,
DEH,2006,Hirundo rustica,09920,2725,4147,6872,,,
DEH,2006,Delichon urbica,10010,18,401,419,,,
DEH,2006,Anthus novaeseelandiae,10020,0,0,0,,,
DEH,2006,Anthus godlewski,10040,0,0,0,,,
DEH,2006,Anthus campestris,10050,0,5,5,,,
DEH,2006,Anthus hodgsoni,10080,0,0,0,,,
DEH,2006,Anthus trivialis,10090,0,133,133,,,
DEH,2006,Anthus pratensis,10110,0,74,74,,,
DEH,2006,Anthus cervinus,10120,0,0,0,,,
DEH,2006,Anthus spinoletta,10140,0,0,0,,,
DEH,2006,Anthus sp.spinoletta,10141,0,0,0,,,
DEH,2006,Anthus petrosus,10142,0,11,11,,,
DEH,2006,Anthus p.littoralis,10143,0,1,1,,,
DEH,2006,Motacilla flava,10170,1,1113,1114,,,
DEH,2006,Motacilla citreola,10180,0,0,0,,,
DEH,2006,Motacilla cinerea,10190,187,73,260,,,
DEH,2006,Motacilla alba,10200,156,566,722,,,
DEH,2006,Bombycilla garrulus,10480,0,148,148,,,
DEH,2006,Cinclus cinclus,10500,667,111,778,,,
DEH,2006,Troglodytes troglodytes,10660,43,631,674,,,
DEH,2006,Prunella modularis,10840,6,1417,1423,,,
DEH,2006,Cercotrichas galactotes,10950,0,0,0,,,
DEH,2006,Erithacus rubecula,10990,34,8128,8162,,,
DEH,2006,Luscinia luscinia,11030,0,29,29,,,
DEH,2006,Luscinia megarhynchos,11040,10,275,285,,,
DEH,2006,Luscinia calliope,11050,0,0,0,,,
DEH,2006,Luscinia svecica,11060,0,41,41,,,
DEH,2006,Luscinia svecica svecica,11061,0,1,1,,,
DEH,2006,Luscinia svecica cyanecula,11062,15,32,47,,,
DEH,2006,Tarsiger cyanurus,11130,0,0,0,,,
DEH,2006,Phoenicurus erythronotus,11180,0,0,0,,,
DEH,2006,Phoenicurus ochruros,11210,203,263,466,,,
DEH,2006,Phoenicurus phoenicurus,11220,308,517,825,,,
DEH,2006,Phoenicurus auroreus,11260,0,0,0,,,
DEH,2006,Saxicola rubetra,11370,229,116,345,,,
DEH,2006,Saxicola torquata,11390,59,37,96,,,
