"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DKC",2012,"Fulica atra","04290",16,89,105
"DKC",2011,"Fulica atra","04290",0,1,1
"DKC",2013,"Fulica atra","04290",27,96,123
"DKC",2018,"Fulica atra","04290",0,17,17
"DKC",2021,"Fulica atra","04290",0,18,18
"DKC",2016,"Fulica atra","04290",3,44,47
"DKC",2014,"Fulica atra","04290",17,197,214
"DKC",2020,"Fulica atra","04290",0,1,1
"DKC",2019,"Fulica atra","04290",0,1,1
"DKC",2017,"Fulica atra","04290",0,8,8
"DKC",2015,"Fulica atra","04290",22,48,70
"DKC",1933,"Fulica atra","04290",,,2
"DKC",1936,"Fulica atra","04290",,,5
"DKC",1937,"Fulica atra","04290",,,3
"DKC",1939,"Fulica atra","04290",,,6
"DKC",1942,"Fulica atra","04290",,,6
"DKC",1943,"Fulica atra","04290",,,7
"DKC",1944,"Fulica atra","04290",,,3
"DKC",1946,"Fulica atra","04290",,,2
"DKC",1947,"Fulica atra","04290",,,8
"DKC",1948,"Fulica atra","04290",,,1
"DKC",1949,"Fulica atra","04290",,,51
"DKC",1950,"Fulica atra","04290",,,50
"DKC",1951,"Fulica atra","04290",,,93
"DKC",1952,"Fulica atra","04290",,,28
"DKC",1953,"Fulica atra","04290",,,16
"DKC",1954,"Fulica atra","04290",,,31
"DKC",1955,"Fulica atra","04290",,,10
"DKC",1956,"Fulica atra","04290",,,68
"DKC",1957,"Fulica atra","04290",,,7
"DKC",1958,"Fulica atra","04290",,,2
"DKC",1959,"Fulica atra","04290",,,66
"DKC",1960,"Fulica atra","04290",,,44
"DKC",1961,"Fulica atra","04290",,,273
"DKC",1962,"Fulica atra","04290",,,322
"DKC",1962,"Fulica atra","04290",0,1,1
"DKC",1963,"Fulica atra","04290",,,470
"DKC",1964,"Fulica atra","04290",,,262
"DKC",1965,"Fulica atra","04290",,,327
"DKC",1966,"Fulica atra","04290",,,173
"DKC",1967,"Fulica atra","04290",,,87
"DKC",1968,"Fulica atra","04290",,,80
"DKC",1969,"Fulica atra","04290",5,198,203
"DKC",1970,"Fulica atra","04290",14,223,237
"DKC",1971,"Fulica atra","04290",15,77,92
"DKC",1972,"Fulica atra","04290",39,65,104
"DKC",1972,"Fulica atra","04290",0,1,1
"DKC",1973,"Fulica atra","04290",58,85,143
"DKC",1974,"Fulica atra","04290",40,77,117
"DKC",1975,"Fulica atra","04290",4,67,71
"DKC",1976,"Fulica atra","04290",4,33,37
"DKC",1977,"Fulica atra","04290",1,86,87
"DKC",1978,"Fulica atra","04290",19,134,153
"DKC",1979,"Fulica atra","04290",11,92,103
"DKC",1980,"Fulica atra","04290",2,56,58
"DKC",1981,"Fulica atra","04290",1,153,154
"DKC",1982,"Fulica atra","04290",35,171,206
"DKC",1983,"Fulica atra","04290",45,117,162
"DKC",1984,"Fulica atra","04290",1,66,67
"DKC",1985,"Fulica atra","04290",0,375,375
"DKC",1986,"Fulica atra","04290",2,151,153
"DKC",1987,"Fulica atra","04290",2,194,196
"DKC",1988,"Fulica atra","04290",1,150,151
"DKC",1989,"Fulica atra","04290",2,24,26
"DKC",1990,"Fulica atra","04290",1,98,99
"DKC",1991,"Fulica atra","04290",0,270,270
"DKC",1992,"Fulica atra","04290",17,145,162
"DKC",1993,"Fulica atra","04290",8,137,145
"DKC",1994,"Fulica atra","04290",21,67,88
"DKC",1995,"Fulica atra","04290",24,56,80
"DKC",1996,"Fulica atra","04290",3,336,339
"DKC",1997,"Fulica atra","04290",6,29,35
"DKC",1998,"Fulica atra","04290",7,23,30
"DKC",2003,"Fulica atra","04290",0,2,2
"DKC",2005,"Fulica atra","04290",0,39,39
"DKC",2006,"Fulica atra","04290",0,5,5
"DKC",2007,"Fulica atra","04290",0,5,5
"DKC",2008,"Fulica atra","04290",0,17,17
"DKC",2009,"Fulica atra","04290",0,98,98
"DKC",2010,"Fulica atra","04290",4,197,201
"DKC",2011,"Fulica atra","04290",2,66,68
"DKC",2011,"Fulica atra","04290",0,1,1
"DKO",1965,"Fulica atra","04290",,,2
"DKX",1959,"Fulica atra","04290",,,12
"DKK",1960,"Fulica atra","04290",0,6,6
"DKK",1963,"Fulica atra","04290",30,32,62
"DKK",1964,"Fulica atra","04290",54,7,61
"DKK",1965,"Fulica atra","04290",75,28,103
"DKK",1966,"Fulica atra","04290",53,19,72
"DKK",1967,"Fulica atra","04290",144,34,178
"DKK",1968,"Fulica atra","04290",100,18,118
"DKK",1969,"Fulica atra","04290",105,27,132
"DKK",1970,"Fulica atra","04290",32,22,54
"DKK",1971,"Fulica atra","04290",70,13,83
"DKK",1973,"Fulica atra","04290",1,0,1
"DKK",1975,"Fulica atra","04290",0,1,1
"DKK",1978,"Fulica atra","04290",0,1,1
"DKK",1982,"Fulica atra","04290",1,3,4
"DKK",1984,"Fulica atra","04290",0,5,5
"DKK",1995,"Fulica atra","04290",0,2,2
"DKK",1998,"Fulica atra","04290",0,1,1
"DKV",1921,"Fulica atra","04290",,,3
"DKV",1923,"Fulica atra","04290",,,1
"DKV",1926,"Fulica atra","04290",,,3
"DKV",1927,"Fulica atra","04290",,,5
"DKV",1928,"Fulica atra","04290",,,21
"DKV",1929,"Fulica atra","04290",,,5
"DKV",1930,"Fulica atra","04290",,,3
"DKV",1931,"Fulica atra","04290",,,2
"DKV",1932,"Fulica atra","04290",,,28
"DKV",1933,"Fulica atra","04290",,,26
"DKV",1934,"Fulica atra","04290",,,15
"DKV",1935,"Fulica atra","04290",,,46
"DKV",1936,"Fulica atra","04290",,,9
"DKV",1937,"Fulica atra","04290",,,35
"DKV",1938,"Fulica atra","04290",,,13
"DKV",1939,"Fulica atra","04290",,,22
"DKV",1940,"Fulica atra","04290",,,23
"DKV",1941,"Fulica atra","04290",,,12
"DKV",1945,"Fulica atra","04290",,,1
"DKV",1948,"Fulica atra","04290",,,1
"DKV",1949,"Fulica atra","04290",,,1
"DKV",1950,"Fulica atra","04290",,,7
"DKV",1951,"Fulica atra","04290",,,7
"DKV",1952,"Fulica atra","04290",,,1
"DKV",1953,"Fulica atra","04290",,,2
"DKV",1955,"Fulica atra","04290",,,4
"DKV",1956,"Fulica atra","04290",,,7
"DKV",1959,"Fulica atra","04290",,,4
"DKV",1963,"Fulica atra","04290",,,51
"DKV",1966,"Fulica atra","04290",,,2
"DKV",1967,"Fulica atra","04290",,,5
"DKV",1969,"Fulica atra","04290",,,2
"DKV",1970,"Fulica atra","04290",,,68
"DKV",1971,"Fulica atra","04290",,,8
"DKV",1972,"Fulica atra","04290",,,2
"DKV",1973,"Fulica atra","04290",,,1
"DKV",1974,"Fulica atra","04290",,,3
"DKV",1976,"Fulica atra","04290",,,1
"DKC",2015,"Fulmarus glacialis","00220",3,30,33
"DKC",2014,"Fulmarus glacialis","00220",4,2,6
"DKC",2020,"Fulmarus glacialis","00220",0,26,26
"DKC",2021,"Fulmarus glacialis","00220",0,20,20
"DKC",2017,"Fulmarus glacialis","00220",0,15,15
"DKC",2016,"Fulmarus glacialis","00220",0,26,26
"DKC",2018,"Fulmarus glacialis","00220",0,15,15
"DKC",2019,"Fulmarus glacialis","00220",0,5,5
"DKC",2012,"Fulmarus glacialis","00220",1,0,1
"DKC",2012,"Fulmarus glacialis","00220",0,1,1
"DKC",1960,"Fulmarus glacialis","00220",,,213
"DKC",1962,"Fulmarus glacialis","00220",,,13
"DKC",1962,"Fulmarus glacialis","00220",0,22,22
"DKC",1973,"Fulmarus glacialis","00220",0,3,3
"DKC",1979,"Fulmarus glacialis","00220",0,2,2
"DKC",1985,"Fulmarus glacialis","00220",0,1,1
"DKC",1985,"Fulmarus glacialis","00220",0,70,70
"DKC",1990,"Fulmarus glacialis","00220",0,4,4
"DKC",1991,"Fulmarus glacialis","00220",1,0,1
"DKC",1993,"Fulmarus glacialis","00220",369,117,486
"DKC",1994,"Fulmarus glacialis","00220",0,1,1
"DKC",1994,"Fulmarus glacialis","00220",1,65,66
"DKC",1995,"Fulmarus glacialis","00220",64,50,114
"DKC",1996,"Fulmarus glacialis","00220",50,155,205
"DKC",1997,"Fulmarus glacialis","00220",0,2,2
"DKC",1997,"Fulmarus glacialis","00220",1,61,62
"DKC",1998,"Fulmarus glacialis","00220",31,25,56
"DKC",1999,"Fulmarus glacialis","00220",0,1,1
"DKC",1999,"Fulmarus glacialis","00220",10,132,142
"DKC",1999,"Fulmarus glacialis","00220",0,1,1
"DKC",2000,"Fulmarus glacialis","00220",11,0,11
"DKC",2001,"Fulmarus glacialis","00220",39,771,810
"DKC",2002,"Fulmarus glacialis","00220",0,1563,1563
"DKC",2003,"Fulmarus glacialis","00220",3,1229,1232
"DKC",2004,"Fulmarus glacialis","00220",24,2677,2701
"DKC",2005,"Fulmarus glacialis","00220",19,0,19
"DKC",2006,"Fulmarus glacialis","00220",0,150,150
"DKC",2007,"Fulmarus glacialis","00220",0,2,2
"DKC",2007,"Fulmarus glacialis","00220",7,45,52
"DKC",2008,"Fulmarus glacialis","00220",21,153,174
"DKC",2009,"Fulmarus glacialis","00220",0,24,24
"DKC",2010,"Fulmarus glacialis","00220",0,1,1
"DKV",1962,"Fulmarus glacialis","00220",,,1
"DKC",1939,"Galerida cristata","09720",,,4
"DKC",1940,"Galerida cristata","09720",,,2
"DKC",1942,"Galerida cristata","09720",,,2
"DKC",1949,"Galerida cristata","09720",,,3
"DKC",1955,"Galerida cristata","09720",,,3
"DKC",1957,"Galerida cristata","09720",,,7
"DKC",1958,"Galerida cristata","09720",,,10
"DKC",1961,"Galerida cristata","09720",,,9
"DKC",1963,"Galerida cristata","09720",,,4
"DKC",1964,"Galerida cristata","09720",,,1
"DKC",1965,"Galerida cristata","09720",,,7
"DKC",1968,"Galerida cristata","09720",,,4
"DKC",1973,"Galerida cristata","09720",0,1,1
"DKC",1976,"Galerida cristata","09720",4,0,4
"DKC",1977,"Galerida cristata","09720",8,0,8
"DKC",1978,"Galerida cristata","09720",16,1,17
"DKC",1979,"Galerida cristata","09720",1,0,1
"DKC",1980,"Galerida cristata","09720",3,0,3
"DKC",1981,"Galerida cristata","09720",3,0,3
"DKC",1992,"Galerida cristata","09720",2,0,2
"DKV",1923,"Galerida cristata","09720",,,4
"DKV",1924,"Galerida cristata","09720",,,4
"DKV",1927,"Galerida cristata","09720",,,3
"DKV",1928,"Galerida cristata","09720",,,1
"DKV",1929,"Galerida cristata","09720",,,3
"DKV",1931,"Galerida cristata","09720",,,1
"DKV",1933,"Galerida cristata","09720",,,3
"DKV",1935,"Galerida cristata","09720",,,3
"DKV",1938,"Galerida cristata","09720",,,5
"DKV",1939,"Galerida cristata","09720",,,4
"DKV",1946,"Galerida cristata","09720",,,14
"DKV",1947,"Galerida cristata","09720",,,5
"DKV",1948,"Galerida cristata","09720",,,4
"DKV",1950,"Galerida cristata","09720",,,3
"DKV",1955,"Galerida cristata","09720",,,6
"DKV",1971,"Galerida cristata","09720",,,1
"DKV",1974,"Galerida cristata","09720",,,6
"DKC",2017,"Gallinago gallinago","05190",0,23,23
"DKC",2014,"Gallinago gallinago","05190",0,19,19
"DKC",2020,"Gallinago gallinago","05190",0,8,8
"DKC",2021,"Gallinago gallinago","05190",0,5,5
"DKC",2018,"Gallinago gallinago","05190",0,17,17
"DKC",2016,"Gallinago gallinago","05190",0,13,13
"DKC",2012,"Gallinago gallinago","05190",0,7,7
"DKC",2013,"Gallinago gallinago","05190",0,29,29
"DKC",2011,"Gallinago gallinago","05190",0,3,3
"DKC",2021,"Gallinago gallinago","05190",1,0,1
"DKC",2019,"Gallinago gallinago","05190",0,5,5
"DKC",2015,"Gallinago gallinago","05190",0,7,7
"DKC",2015,"Gallinago gallinago","05190",2,0,2
"DKC",1933,"Gallinago gallinago","05190",,,2
"DKC",1941,"Gallinago gallinago","05190",,,1
"DKC",1946,"Gallinago gallinago","05190",,,7
"DKC",1947,"Gallinago gallinago","05190",,,3
"DKC",1948,"Gallinago gallinago","05190",,,3
"DKC",1948,"Gallinago gallinago","05190",4,0,4
"DKC",1949,"Gallinago gallinago","05190",,,15
"DKC",1949,"Gallinago gallinago","05190",1,0,1
"DKC",1950,"Gallinago gallinago","05190",,,128
"DKC",1950,"Gallinago gallinago","05190",25,0,25
"DKC",1951,"Gallinago gallinago","05190",,,207
"DKC",1951,"Gallinago gallinago","05190",6,0,6
"DKC",1952,"Gallinago gallinago","05190",,,12
"DKC",1952,"Gallinago gallinago","05190",2,0,2
"DKC",1953,"Gallinago gallinago","05190",,,58
"DKC",1954,"Gallinago gallinago","05190",,,71
"DKC",1955,"Gallinago gallinago","05190",,,42
"DKC",1956,"Gallinago gallinago","05190",,,43
"DKC",1957,"Gallinago gallinago","05190",,,99
"DKC",1958,"Gallinago gallinago","05190",,,45
"DKC",1959,"Gallinago gallinago","05190",,,175
"DKC",1960,"Gallinago gallinago","05190",,,166
"DKC",1961,"Gallinago gallinago","05190",,,171
"DKC",1961,"Gallinago gallinago","05190",3,0,3
"DKC",1962,"Gallinago gallinago","05190",,,481
"DKC",1962,"Gallinago gallinago","05190",3,0,3
"DKC",1963,"Gallinago gallinago","05190",,,220
"DKC",1963,"Gallinago gallinago","05190",2,0,2
"DKC",1964,"Gallinago gallinago","05190",,,236
"DKC",1964,"Gallinago gallinago","05190",0,1,1
"DKC",1965,"Gallinago gallinago","05190",,,108
"DKC",1966,"Gallinago gallinago","05190",,,119
"DKC",1967,"Gallinago gallinago","05190",,,239
"DKC",1968,"Gallinago gallinago","05190",,,86
"DKC",1969,"Gallinago gallinago","05190",2,118,120
"DKC",1970,"Gallinago gallinago","05190",2,292,294
"DKC",1971,"Gallinago gallinago","05190",0,89,89
"DKC",1972,"Gallinago gallinago","05190",2,147,149
"DKC",1973,"Gallinago gallinago","05190",2,114,116
"DKC",1974,"Gallinago gallinago","05190",1,88,89
"DKC",1975,"Gallinago gallinago","05190",0,93,93
"DKC",1976,"Gallinago gallinago","05190",0,44,44
"DKC",1977,"Gallinago gallinago","05190",0,51,51
"DKC",1978,"Gallinago gallinago","05190",0,33,33
"DKC",1979,"Gallinago gallinago","05190",0,70,70
"DKC",1980,"Gallinago gallinago","05190",0,84,84
"DKC",1981,"Gallinago gallinago","05190",0,113,113
"DKC",1982,"Gallinago gallinago","05190",0,30,30
"DKC",1983,"Gallinago gallinago","05190",0,139,139
"DKC",1984,"Gallinago gallinago","05190",0,41,41
"DKC",1985,"Gallinago gallinago","05190",0,14,14
"DKC",1985,"Gallinago gallinago","05190",1,0,1
"DKC",1986,"Gallinago gallinago","05190",1,38,39
"DKC",1987,"Gallinago gallinago","05190",0,12,12
"DKC",1988,"Gallinago gallinago","05190",0,48,48
"DKC",1989,"Gallinago gallinago","05190",0,81,81
"DKC",1990,"Gallinago gallinago","05190",4,82,86
"DKC",1990,"Gallinago gallinago","05190",1,0,1
"DKC",1991,"Gallinago gallinago","05190",0,126,126
"DKC",1991,"Gallinago gallinago","05190",2,0,2
"DKC",1992,"Gallinago gallinago","05190",0,47,47
"DKC",1992,"Gallinago gallinago","05190",2,1,3
"DKC",1993,"Gallinago gallinago","05190",0,12,12
"DKC",1994,"Gallinago gallinago","05190",1,6,7
"DKC",1994,"Gallinago gallinago","05190",5,0,5
"DKC",1995,"Gallinago gallinago","05190",0,1,1
"DKC",1996,"Gallinago gallinago","05190",0,14,14
"DKC",1996,"Gallinago gallinago","05190",1,0,1
"DKC",1997,"Gallinago gallinago","05190",0,3,3
"DKC",1998,"Gallinago gallinago","05190",0,4,4
"DKC",1999,"Gallinago gallinago","05190",0,45,45
"DKC",2000,"Gallinago gallinago","05190",0,3,3
"DKC",2001,"Gallinago gallinago","05190",0,9,9
"DKC",2002,"Gallinago gallinago","05190",0,7,7
"DKC",2002,"Gallinago gallinago","05190",1,2,3
"DKC",2003,"Gallinago gallinago","05190",0,19,19
"DKC",2003,"Gallinago gallinago","05190",1,1,2
"DKC",2004,"Gallinago gallinago","05190",0,3,3
"DKC",2004,"Gallinago gallinago","05190",0,4,4
"DKC",2005,"Gallinago gallinago","05190",0,32,32
"DKC",2006,"Gallinago gallinago","05190",0,5,5
"DKC",2007,"Gallinago gallinago","05190",0,5,5
"DKC",2007,"Gallinago gallinago","05190",0,1,1
"DKC",2008,"Gallinago gallinago","05190",0,12,12
"DKC",2009,"Gallinago gallinago","05190",0,12,12
"DKC",2010,"Gallinago gallinago","05190",0,12,12
"DKC",2011,"Gallinago gallinago","05190",0,3,3
"DKX",1953,"Gallinago gallinago","05190",0,1,1
"DKK",1960,"Gallinago gallinago","05190",0,1,1
"DKK",1966,"Gallinago gallinago","05190",0,13,13
"DKK",1968,"Gallinago gallinago","05190",0,57,57
"DKK",1969,"Gallinago gallinago","05190",0,291,291
"DKK",1970,"Gallinago gallinago","05190",0,183,183
"DKK",1971,"Gallinago gallinago","05190",1,128,129
"DKK",1975,"Gallinago gallinago","05190",0,1,1
"DKK",1976,"Gallinago gallinago","05190",0,5,5
"DKK",1991,"Gallinago gallinago","05190",0,10,10
"DKK",1992,"Gallinago gallinago","05190",0,14,14
"DKK",1993,"Gallinago gallinago","05190",0,14,14
"DKK",1994,"Gallinago gallinago","05190",0,17,17
"DKK",1995,"Gallinago gallinago","05190",0,37,37
"DKK",1996,"Gallinago gallinago","05190",0,1,1
"DKV",1926,"Gallinago gallinago","05190",,,9
"DKV",1927,"Gallinago gallinago","05190",,,1
"DKV",1928,"Gallinago gallinago","05190",,,2
"DKV",1929,"Gallinago gallinago","05190",,,1
"DKV",1931,"Gallinago gallinago","05190",,,12
"DKV",1932,"Gallinago gallinago","05190",,,4
"DKV",1933,"Gallinago gallinago","05190",,,3
"DKV",1934,"Gallinago gallinago","05190",,,6
"DKV",1936,"Gallinago gallinago","05190",,,3
"DKV",1937,"Gallinago gallinago","05190",,,4
"DKV",1940,"Gallinago gallinago","05190",,,4
"DKV",1941,"Gallinago gallinago","05190",,,2
"DKV",1942,"Gallinago gallinago","05190",,,4
"DKV",1946,"Gallinago gallinago","05190",,,2
"DKV",1951,"Gallinago gallinago","05190",,,6
"DKV",1952,"Gallinago gallinago","05190",,,1
"DKV",1953,"Gallinago gallinago","05190",,,4
"DKV",1954,"Gallinago gallinago","05190",,,4
"DKV",1955,"Gallinago gallinago","05190",,,6
"DKV",1968,"Gallinago gallinago","05190",,,1
"DKV",1969,"Gallinago gallinago","05190",,,12
"DKV",1970,"Gallinago gallinago","05190",,,3
"DKV",1971,"Gallinago gallinago","05190",,,1
"DKV",1972,"Gallinago gallinago","05190",,,42
"DKV",1973,"Gallinago gallinago","05190",,,10
"DKV",1974,"Gallinago gallinago","05190",,,1
"DKV",1976,"Gallinago gallinago","05190",,,2
"DKC",2021,"Gallinago media","05200",0,4,4
"DKC",1954,"Gallinago media","05200",,,2
"DKC",1970,"Gallinago media","05200",0,1,1
"DKC",1982,"Gallinago media","05200",0,1,1
"DKC",2007,"Gallinago media","05200",0,1,1
"DKC",2016,"Gallinula chloropus","04240",0,9,9
"DKC",2013,"Gallinula chloropus","04240",4,16,20
"DKC",2011,"Gallinula chloropus","04240",0,6,6
"DKC",2014,"Gallinula chloropus","04240",0,8,8
"DKC",2012,"Gallinula chloropus","04240",1,20,21
"DKC",2017,"Gallinula chloropus","04240",0,5,5
"DKC",2021,"Gallinula chloropus","04240",0,6,6
"DKC",2020,"Gallinula chloropus","04240",0,1,1
"DKC",2019,"Gallinula chloropus","04240",0,2,2
"DKC",2015,"Gallinula chloropus","04240",0,7,7
"DKC",2018,"Gallinula chloropus","04240",0,5,5
"DKC",1941,"Gallinula chloropus","04240",,,1
"DKC",1942,"Gallinula chloropus","04240",,,6
"DKC",1943,"Gallinula chloropus","04240",,,1
"DKC",1944,"Gallinula chloropus","04240",,,4
"DKC",1947,"Gallinula chloropus","04240",,,1
"DKC",1949,"Gallinula chloropus","04240",,,62
"DKC",1950,"Gallinula chloropus","04240",,,83
"DKC",1951,"Gallinula chloropus","04240",,,96
"DKC",1952,"Gallinula chloropus","04240",,,22
"DKC",1953,"Gallinula chloropus","04240",,,47
"DKC",1954,"Gallinula chloropus","04240",,,17
"DKC",1955,"Gallinula chloropus","04240",,,23
"DKC",1956,"Gallinula chloropus","04240",,,42
"DKC",1957,"Gallinula chloropus","04240",,,11
"DKC",1958,"Gallinula chloropus","04240",,,7
"DKC",1959,"Gallinula chloropus","04240",,,58
"DKC",1960,"Gallinula chloropus","04240",,,48
"DKC",1961,"Gallinula chloropus","04240",,,350
"DKC",1962,"Gallinula chloropus","04240",,,244
"DKC",1963,"Gallinula chloropus","04240",,,116
"DKC",1964,"Gallinula chloropus","04240",,,192
"DKC",1965,"Gallinula chloropus","04240",,,233
"DKC",1966,"Gallinula chloropus","04240",,,136
"DKC",1967,"Gallinula chloropus","04240",,,144
"DKC",1968,"Gallinula chloropus","04240",,,124
"DKC",1969,"Gallinula chloropus","04240",12,199,211
"DKC",1970,"Gallinula chloropus","04240",0,78,78
"DKC",1971,"Gallinula chloropus","04240",10,107,117
"DKC",1972,"Gallinula chloropus","04240",11,101,112
"DKC",1973,"Gallinula chloropus","04240",19,86,105
"DKC",1974,"Gallinula chloropus","04240",7,59,66
"DKC",1975,"Gallinula chloropus","04240",3,61,64
"DKC",1976,"Gallinula chloropus","04240",1,44,45
"DKC",1977,"Gallinula chloropus","04240",6,17,23
"DKC",1978,"Gallinula chloropus","04240",8,10,18
"DKC",1979,"Gallinula chloropus","04240",1,12,13
"DKC",1980,"Gallinula chloropus","04240",3,5,8
"DKC",1981,"Gallinula chloropus","04240",1,54,55
"DKC",1982,"Gallinula chloropus","04240",6,28,34
"DKC",1983,"Gallinula chloropus","04240",5,18,23
"DKC",1984,"Gallinula chloropus","04240",0,19,19
"DKC",1985,"Gallinula chloropus","04240",2,13,15
"DKC",1986,"Gallinula chloropus","04240",0,15,15
"DKC",1987,"Gallinula chloropus","04240",0,20,20
"DKC",1988,"Gallinula chloropus","04240",0,9,9
"DKC",1989,"Gallinula chloropus","04240",0,9,9
"DKC",1990,"Gallinula chloropus","04240",0,1,1
"DKC",1991,"Gallinula chloropus","04240",0,15,15
"DKC",1992,"Gallinula chloropus","04240",0,24,24
"DKC",1993,"Gallinula chloropus","04240",0,8,8
"DKC",1994,"Gallinula chloropus","04240",2,4,6
"DKC",1994,"Gallinula chloropus","04240",0,1,1
"DKC",1995,"Gallinula chloropus","04240",0,6,6
"DKC",1995,"Gallinula chloropus","04240",0,1,1
"DKC",1996,"Gallinula chloropus","04240",0,7,7
"DKC",1997,"Gallinula chloropus","04240",0,1,1
"DKC",1998,"Gallinula chloropus","04240",1,3,4
"DKC",1999,"Gallinula chloropus","04240",0,2,2
"DKC",2000,"Gallinula chloropus","04240",0,5,5
"DKC",2001,"Gallinula chloropus","04240",0,1,1
"DKC",2002,"Gallinula chloropus","04240",0,1,1
"DKC",2003,"Gallinula chloropus","04240",0,1,1
"DKC",2005,"Gallinula chloropus","04240",0,1,1
"DKC",2006,"Gallinula chloropus","04240",0,1,1
"DKC",2008,"Gallinula chloropus","04240",1,3,4
"DKC",2009,"Gallinula chloropus","04240",1,9,10
"DKC",2010,"Gallinula chloropus","04240",0,2,2
"DKC",2011,"Gallinula chloropus","04240",0,5,5
"DKM",1910,"Gallinula chloropus","04240",,,1
"DKM",1912,"Gallinula chloropus","04240",,,1
"DKF",1923,"Gallinula chloropus","04240",,,1
"DKF",1929,"Gallinula chloropus","04240",,,1
"DKO",1965,"Gallinula chloropus","04240",,,1
"DKX",1959,"Gallinula chloropus","04240",,,1
"DKK",1955,"Gallinula chloropus","04240",,,2
"DKK",1961,"Gallinula chloropus","04240",0,5,5
"DKK",1962,"Gallinula chloropus","04240",0,1,1
"DKK",1964,"Gallinula chloropus","04240",10,19,29
"DKK",1965,"Gallinula chloropus","04240",8,1,9
"DKK",1966,"Gallinula chloropus","04240",6,4,10
"DKK",1967,"Gallinula chloropus","04240",9,12,21
"DKK",1968,"Gallinula chloropus","04240",6,4,10
"DKK",1969,"Gallinula chloropus","04240",5,4,9
"DKK",1970,"Gallinula chloropus","04240",1,5,6
"DKK",1971,"Gallinula chloropus","04240",6,5,11
"DKK",1972,"Gallinula chloropus","04240",0,2,2
"DKK",1974,"Gallinula chloropus","04240",0,3,3
"DKK",1975,"Gallinula chloropus","04240",0,5,5
"DKK",1976,"Gallinula chloropus","04240",2,9,11
"DKK",1977,"Gallinula chloropus","04240",0,7,7
"DKK",1981,"Gallinula chloropus","04240",0,14,14
"DKK",1986,"Gallinula chloropus","04240",0,1,1
"DKK",1994,"Gallinula chloropus","04240",0,1,1
"DKK",1995,"Gallinula chloropus","04240",0,5,5
"DKK",1996,"Gallinula chloropus","04240",0,7,7
"DKK",1997,"Gallinula chloropus","04240",0,7,7
"DKK",1998,"Gallinula chloropus","04240",0,21,21
"DKV",1918,"Gallinula chloropus","04240",,,2
"DKV",1923,"Gallinula chloropus","04240",,,3
"DKV",1924,"Gallinula chloropus","04240",,,1
"DKV",1925,"Gallinula chloropus","04240",,,1
"DKV",1926,"Gallinula chloropus","04240",,,2
"DKV",1928,"Gallinula chloropus","04240",,,11
"DKV",1929,"Gallinula chloropus","04240",,,2
"DKV",1931,"Gallinula chloropus","04240",,,5
"DKV",1932,"Gallinula chloropus","04240",,,9
"DKV",1933,"Gallinula chloropus","04240",,,10
"DKV",1934,"Gallinula chloropus","04240",,,4
"DKV",1935,"Gallinula chloropus","04240",,,2
"DKV",1936,"Gallinula chloropus","04240",,,6
"DKV",1937,"Gallinula chloropus","04240",,,17
"DKV",1938,"Gallinula chloropus","04240",,,5
"DKV",1940,"Gallinula chloropus","04240",,,1
"DKV",1941,"Gallinula chloropus","04240",,,10
"DKV",1942,"Gallinula chloropus","04240",,,3
"DKV",1944,"Gallinula chloropus","04240",,,4
"DKV",1945,"Gallinula chloropus","04240",,,6
"DKV",1946,"Gallinula chloropus","04240",,,6
"DKV",1948,"Gallinula chloropus","04240",,,1
"DKV",1949,"Gallinula chloropus","04240",,,4
"DKV",1950,"Gallinula chloropus","04240",,,5
"DKV",1951,"Gallinula chloropus","04240",,,13
"DKV",1952,"Gallinula chloropus","04240",,,1
"DKV",1956,"Gallinula chloropus","04240",,,4
"DKV",1958,"Gallinula chloropus","04240",,,7
"DKV",1962,"Gallinula chloropus","04240",,,2
"DKV",1963,"Gallinula chloropus","04240",,,1
"DKV",1965,"Gallinula chloropus","04240",,,1
"DKV",1967,"Gallinula chloropus","04240",,,1
"DKV",1970,"Gallinula chloropus","04240",,,3
"DKV",1971,"Gallinula chloropus","04240",,,1
"DKV",1972,"Gallinula chloropus","04240",,,14
"DKV",1973,"Gallinula chloropus","04240",,,2
"DKV",1974,"Gallinula chloropus","04240",,,6
"DKV",1975,"Gallinula chloropus","04240",,,2
"DKV",1976,"Gallinula chloropus","04240",,,1
"DKC",2011,"Garrulus glandarius","15390",0,48,48
"DKC",2014,"Garrulus glandarius","15390",0,77,77
"DKC",2016,"Garrulus glandarius","15390",0,32,32
"DKC",2012,"Garrulus glandarius","15390",0,126,126
"DKC",2013,"Garrulus glandarius","15390",0,89,89
"DKC",2017,"Garrulus glandarius","15390",0,42,42
"DKC",2019,"Garrulus glandarius","15390",0,28,28
"DKC",2020,"Garrulus glandarius","15390",0,79,79
"DKC",2015,"Garrulus glandarius","15390",0,53,53
"DKC",2018,"Garrulus glandarius","15390",0,23,23
"DKC",2021,"Garrulus glandarius","15390",0,51,51
"DKC",1936,"Garrulus glandarius","15390",,,7
"DKC",1939,"Garrulus glandarius","15390",,,5
"DKC",1940,"Garrulus glandarius","15390",,,1
"DKC",1942,"Garrulus glandarius","15390",,,4
"DKC",1945,"Garrulus glandarius","15390",,,4
"DKC",1947,"Garrulus glandarius","15390",,,4
"DKC",1948,"Garrulus glandarius","15390",,,5
