Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
BYM,1999,Parus montanus,14420,,,24,24,,0
BYM,2005,Lanius excubitor,15200,,,,24,,0
BYM,2004,Lanius excubitor,15200,,,8,24,,0
BYM,2002,Fringilla montifringilla,16380,,,1,24,,0
BYM,2003,Fringilla montifringilla,16380,,,,24,,0
BYM,2005,Carduelis cannabina,16600,,,3,24,,0
BYM,2007,Accipiter gentilis,02670,,,7,23,,9
BYM,2008,Accipiter gentilis,02670,,,,23,,9
BYM,2008,Anas clypeata,01940,,,3,23,,2
BYM,2000,Remiz pendulinus,14900,,,23,23,1,1
BYM,2007,Calidris minuta,05010,,,9,23,,0
BYM,2006,Tringa stagnatilis,05470,,,1,23,,0
BYM,2005,Chlidonias hybridus,06260,,,,23,,0
BYM,2004,Chlidonias hybridus,06260,,,,23,,0
BYM,2003,Chlidonias hybridus,06260,,,22,23,,0
BYM,2006,Chlidonias hybridus,06260,,,,23,,0
BYM,2000,Muscicapa striata,13350,,,14,23,,0
BYM,2007,Parus cristatus,14540,,,2,23,,0
BYM,2001,Fringilla montifringilla,16380,,,21,23,,0
BYM,2003,Larus canus,05900,,,5,22,1,2
BYM,2005,Ixobrychus minutus,00980,,,,22,,0
BYM,2004,Ixobrychus minutus,00980,,,4,22,,0
BYM,2005,Tringa stagnatilis,05470,,,1,22,,0
BYM,1998,Chlidonias niger,06270,,,22,22,,0
BYM,2001,Anthus pratensis,10110,,,15,22,,0
BYM,1999,Turdus merula,11870,,,15,22,,0
BYM,2004,Sylvia nisoria,12730,,,4,22,,0
BYM,2005,Anas querquedula,01910,,,5,21,,1
BYM,2002,Accipiter nisus,02690,,,7,21,,1
BYM,1998,Acrocephalus paludicola,12420,,,16,21,1,1
BYM,2007,Porzana porzana,04080,,,7,21,,0
BYM,2004,Tringa stagnatilis,05470,,,5,21,,0
BYM,2007,Anthus cervinus,10120,,,21,21,,0
BYM,2008,Anthus cervinus,10120,,,,21,,0
BYM,2007,Turdus viscivorus,12020,,,8,21,,0
BYM,2004,Locustella naevia,12360,,,2,21,,0
BYM,1998,Sylvia communis,12750,,,21,21,,0
BYM,2005,Parus cristatus,14540,,,3,21,,0
BYM,2006,Parus cristatus,14540,,,,21,,0
BYM,2004,Carduelis cannabina,16600,,,7,21,,0
BYM,2007,Anas clypeata,01940,,,7,20,,2
BYM,1998,Tringa totanus,05460,,,20,20,,0
BYM,2008,Lullula arborea,09740,,,3,20,,0
BYM,1999,Sylvia borin,12760,,,12,20,,0
BYM,2000,Pyrrhula pyrrhula,17100,,,7,20,,0
BYM,2008,Buteo buteo,02870,,,1,19,2,16
BYM,2008,Fulica atra,04290,,,1,19,,5
BYM,1999,Larus argentatus,05920,,,19,19,2,2
BYM,2007,Strix aluco,07610,,,1,19,,1
BYM,2007,Strix nebulosa,07660,,,3,19,1,1
BYM,1999,Corvus monedula,15600,,,15,19,1,1
BYM,1999,Gallinago gallinago,05190,,,19,19,,0
BYM,2001,Alcedo atthis,08310,,,18,19,,0
BYM,2000,Anthus trivialis,10090,,,8,19,,0
BYM,1999,Luscinia luscinia,11030,,,12,19,,0
BYM,2003,Locustella naevia,12360,,,6,19,,0
BYM,2000,Coccothraustes coccothraustes,17170,,,5,19,,0
BYM,2004,Scolopax rusticola,05290,,,17,18,8,24
BYM,2007,Buteo buteo,02870,,,,18,1,14
BYM,2005,Buteo buteo,02870,,,3,18,3,13
BYM,2006,Buteo buteo,02870,,,,18,,13
BYM,2007,Fulica atra,04290,,,,18,1,5
BYM,2005,Fulica atra,04290,,,1,18,1,4
BYM,2006,Fulica atra,04290,,,,18,,4
BYM,2006,Strix aluco,07610,,,6,18,,1
BYM,2003,Ixobrychus minutus,00980,,,15,18,,0
BYM,1998,Limosa limosa,05320,,,16,18,,0
BYM,2004,Tringa ochropus,05530,,,1,18,,0
BYM,1998,Xenus cinereus,05550,,,6,18,,0
BYM,2008,Dendrocopos leucotos,08840,,,1,18,,0
BYM,1999,Locustella luscinioides,12380,,,11,18,,0
BYM,2003,Sylvia nisoria,12730,,,2,18,,0
BYM,1998,Phylloscopus collybita,13110,,,18,18,,0
BYM,2002,Parus cristatus,14540,,,7,18,,0
BYM,2004,Parus cristatus,14540,,,,18,,0
BYM,2003,Parus cristatus,14540,,,,18,,0
BYM,2001,Parus ater,14610,,,15,18,,0
BYM,2003,Cygnus olor,01520,,,16,17,18,45
BYM,2007,Tyto alba,07350,,,8,17,,4
BYM,2008,Tyto alba,07350,,,,17,,4
BYM,2004,Fulica atra,04290,,,5,17,1,3
BYM,2002,Larus canus,05900,,,5,17,1,1
BYM,2005,Pica pica,15490,,,7,17,,1
BYM,2007,Pica pica,15490,,,,17,,1
BYM,2006,Pica pica,15490,,,,17,,1
BYM,2008,Pica pica,15490,,,,17,,1
BYM,2002,Calidris temminckii,05020,,,13,17,,0
BYM,2003,Tringa ochropus,05530,,,3,17,,0
BYM,2000,Dendrocopos major,08760,,,16,17,,0
BYM,2005,Dendrocopos medius,08830,,,,17,,0
BYM,2004,Dendrocopos medius,08830,,,,17,,0
BYM,2007,Dendrocopos medius,08830,,,,17,,0
BYM,2003,Dendrocopos medius,08830,,,1,17,,0
BYM,2006,Dendrocopos medius,08830,,,,17,,0
BYM,2008,Dendrocopos medius,08830,,,,17,,0
BYM,2007,Dendrocopos leucotos,08840,,,4,17,,0
BYM,2007,Lullula arborea,09740,,,1,17,,0
BYM,2007,Delichon urbica,10010,,,2,17,,0
BYM,2008,Delichon urbica,10010,,,,17,,0
BYM,2000,Regulus regulus,13140,,,15,17,,0
BYM,2000,Parus palustris,14400,,,7,17,,0
BYM,2006,Accipiter gentilis,02670,,,1,16,,9
BYM,2006,Corvus corone cornix,15673,,,9,16,,3
BYM,2004,Anas querquedula,01910,,,6,16,1,1
BYM,2003,Aquila clanga,02930,,,5,16,,0
BYM,2003,Tringa stagnatilis,05470,,,13,16,,0
BYM,2005,Strix nebulosa,07660,,,16,16,,0
BYM,2006,Strix nebulosa,07660,,,,16,,0
BYM,2007,Caprimulgus europaeus,07780,,,3,16,,0
BYM,2008,Caprimulgus europaeus,07780,,,,16,,0
BYM,2005,Upupa epops,08460,,,2,16,,0
BYM,2007,Upupa epops,08460,,,,16,,0
BYM,2006,Upupa epops,08460,,,,16,,0
BYM,2008,Upupa epops,08460,,,,16,,0
BYM,2002,Dendrocopos medius,08830,,,6,16,,0
BYM,2005,Lullula arborea,09740,,,,16,,0
BYM,2004,Lullula arborea,09740,,,,16,,0
BYM,2003,Lullula arborea,09740,,,3,16,,0
BYM,2006,Lullula arborea,09740,,,,16,,0
BYM,1998,Luscinia svecica,11060,,,16,16,,0
BYM,2002,Sylvia nisoria,12730,,,3,16,,0
BYM,1999,Sylvia curruca,12740,,,5,16,,0
BYM,2000,Panurus biarmicus,13640,,,16,16,,0
BYM,2002,Lanius excubitor,15200,,,1,16,,0
BYM,2003,Lanius excubitor,15200,,,,16,,0
BYM,2004,Buteo buteo,02870,,,,15,2,10
BYM,2005,Accipiter gentilis,02670,,,1,15,3,9
BYM,2002,Buteo buteo,02870,,,4,15,1,8
BYM,2003,Buteo buteo,02870,,,,15,,8
BYM,2008,Anas crecca,01840,,,4,15,1,5
BYM,2001,Dendrocopos minor,08870,,,6,15,2,2
BYM,1996,Vanellus vanellus,04930,,,15,15,,0
BYM,2005,Delichon urbica,10010,,,,15,,0
BYM,2004,Delichon urbica,10010,,,,15,,0
BYM,2003,Delichon urbica,10010,,,9,15,,0
BYM,2006,Delichon urbica,10010,,,,15,,0
BYM,1999,Motacilla alba,10200,,,10,15,,0
BYM,2001,Lanius excubitor,15200,,,15,15,,0
BYM,2005,Loxia curvirostra,16660,,,3,15,,0
BYM,2004,Accipiter gentilis,02670,,,,14,1,6
BYM,2002,Accipiter gentilis,02670,,,1,14,1,5
BYM,2003,Accipiter gentilis,02670,,,,14,,5
BYM,2003,Bombycilla garrulus,10480,,,1,14,1,2
BYM,2001,Accipiter nisus,02690,,,3,14,,1
BYM,1998,Fringilla coelebs,16360,,,14,14,,1
BYM,2006,Porzana porzana,04080,,,7,14,,0
BYM,2006,Calidris minuta,05010,,,1,14,,0
BYM,2008,Calidris ferruginea,05090,,,1,14,,0
BYM,2004,Lymnocryptes minimus,05180,,,8,14,,0
BYM,2002,Tringa ochropus,05530,,,5,14,,0
BYM,1999,Tringa glareola,05540,,,14,14,,0
BYM,2000,Actitis hypoleucos,05560,,,14,14,,0
BYM,2004,Upupa epops,08460,,,,14,,0
BYM,2003,Upupa epops,08460,,,9,14,,0
BYM,2000,Parus cyanus,14630,,,7,14,,0
BYM,2003,Carduelis cannabina,16600,,,6,14,,0
BYM,1999,Coccothraustes coccothraustes,17170,,,10,14,,0
BYM,1998,Emberiza schoeniclus,18770,,,14,14,,0
BYM,2008,Aythya fuligula,02030,,,,13,1,7
BYM,2005,Aythya fuligula,02030,,,,13,,6
BYM,2004,Aythya fuligula,02030,,,1,13,,6
BYM,2007,Aythya fuligula,02030,,,,13,,6
BYM,2006,Aythya fuligula,02030,,,,13,,6
BYM,2001,Accipiter gentilis,02670,,,4,13,1,4
BYM,2006,Anas clypeata,01940,,,1,13,1,2
BYM,2002,Bombycilla garrulus,10480,,,,13,,1
BYM,2001,Bombycilla garrulus,10480,,,12,13,,1
BYM,2005,Calidris minuta,05010,,,1,13,,0
BYM,2007,Calidris ferruginea,05090,,,5,13,,0
BYM,2006,Caprimulgus europaeus,07780,,,1,13,,0
BYM,2006,Dendrocopos leucotos,08840,,,1,13,,0
BYM,2002,Lullula arborea,09740,,,,13,,0
BYM,2001,Lullula arborea,09740,,,12,13,,0
BYM,2003,Alauda arvensis,09760,,,5,13,,0
BYM,2004,Phoenicurus ochruros,11210,,,1,13,,0
BYM,2006,Turdus viscivorus,12020,,,7,13,,0
BYM,2002,Locustella naevia,12360,,,2,13,,0
BYM,2001,Sylvia nisoria,12730,,,11,13,,0
BYM,1999,Garrulus glandarius,15390,,,8,13,,0
BYM,1999,Pyrrhula pyrrhula,17100,,,11,13,,0
BYM,2002,Aythya fuligula,02030,,,,12,1,6
BYM,2003,Aythya fuligula,02030,,,,12,,6
BYM,2001,Aythya fuligula,02030,,,11,12,1,5
BYM,2008,Aquila pomarina,02920,,,8,12,,2
BYM,2003,Fulica atra,04290,,,,12,1,2
BYM,2005,Anas clypeata,01940,,,,12,,1
BYM,2004,Anas clypeata,01940,,,,12,,1
BYM,2003,Anas clypeata,01940,,,2,12,,1
BYM,2002,Fulica atra,04290,,,,12,,1
BYM,2001,Fulica atra,04290,,,12,12,,1
BYM,2005,Strix aluco,07610,,,3,12,1,1
BYM,2008,Tachybaptus ruficollis,00070,,,10,12,,0
BYM,2005,A.clanga X A.pomarina,02979,,,1,12,,0
BYM,2007,A.clanga X A.pomarina,02979,,,,12,,0
BYM,2006,A.clanga X A.pomarina,02979,,,,12,,0
BYM,2008,A.clanga X A.pomarina,02979,,,,12,,0
BYM,2004,Calidris minuta,05010,,,6,12,,0
BYM,2001,Calidris alpina,05120,,,1,12,,0
BYM,1997,Xenus cinereus,05550,,,10,12,,0
BYM,2001,Larus canus,05900,,,9,12,,0
BYM,2005,Caprimulgus europaeus,07780,,,5,12,,0
BYM,2005,Dendrocopos leucotos,08840,,,,12,,0
BYM,2004,Dendrocopos leucotos,08840,,,1,12,,0
BYM,2003,Phoenicurus ochruros,11210,,,1,12,,0
BYM,2000,Ficedula hypoleuca,13490,,,4,12,,0
BYM,2007,Oriolus oriolus,15080,,,1,12,,0
BYM,2008,Oriolus oriolus,15080,,,,12,,0
BYM,2004,Loxia curvirostra,16660,,,7,12,,0
BYM,2002,Anas platyrchynchos,01860,,,7,11,5,13
BYM,2001,Buteo buteo,02870,,,,11,3,7
BYM,2007,Anas crecca,01840,,,5,11,1,4
BYM,2000,Buteo buteo,02870,,,4,11,1,4
BYM,1999,Accipiter nisus,02690,,,4,11,1,1
BYM,2000,Accipiter nisus,02690,,,,11,,1
BYM,2002,Corvus corax,15720,,,,11,,1
BYM,2005,Corvus corax,15720,,,,11,,1
BYM,2004,Corvus corax,15720,,,,11,,1
BYM,2001,Corvus corax,15720,,,,11,,1
BYM,2007,Corvus corax,15720,,,,11,,1
BYM,2003,Corvus corax,15720,,,,11,,1
BYM,2000,Corvus corax,15720,,,,11,1,1
BYM,2006,Corvus corax,15720,,,,11,,1
BYM,2008,Corvus corax,15720,,,,11,,1
BYM,1999,Sturnus vulgaris,15820,,,6,11,1,1
BYM,2002,Aquila clanga,02930,,,7,11,,0
BYM,2004,A.clanga X A.pomarina,02979,,,1,11,,0
BYM,1999,Calidris alpina,05120,,,11,11,,0
BYM,2000,Calidris alpina,05120,,,,11,,0
BYM,2000,Junx torquilla,08480,,,11,11,,0
BYM,2003,Dendrocopos leucotos,08840,,,1,11,,0
BYM,1998,Hirundo rustica,09920,,,11,11,,0
BYM,1999,Anthus trivialis,10090,,,11,11,,0
BYM,1999,Troglodytes troglodytes,10660,,,10,11,,0
BYM,2002,Phoenicurus ochruros,11210,,,3,11,,0
BYM,1999,Turdus pilaris,11980,,,9,11,,0
BYM,1998,Turdus philomelos,12000,,,11,11,,0
BYM,2001,Locustella naevia,12360,,,2,11,,0
BYM,2005,Acrocephalus spp.,12549,,,,11,,0
BYM,2004,Acrocephalus spp.,12549,,,3,11,,0
BYM,2007,Acrocephalus spp.,12549,,,,11,,0
BYM,2006,Acrocephalus spp.,12549,,,,11,,0
BYM,2008,Acrocephalus spp.,12549,,,,11,,0
BYM,1998,Sylvia curruca,12740,,,11,11,,0
BYM,2001,Parus cristatus,14540,,,9,11,,0
BYM,2006,Oriolus oriolus,15080,,,2,11,,0
BYM,1999,Corvus corax,15720,,,5,11,,0
BYM,2000,Emberiza citrinella,18570,,,9,11,,0
BYM,2002,Anas clypeata,01940,,,,10,,1
BYM,2001,Anas clypeata,01940,,,10,10,,1
BYM,2004,Pica pica,15490,,,1,10,,1
BYM,2001,Ardea cinerea,01220,,,10,10,,0
BYM,2003,Anas querquedula,01910,,,2,10,,0
BYM,2003,A.clanga X A.pomarina,02979,,,1,10,,0
BYM,2001,Dendrocopos medius,08830,,,6,10,,0
BYM,2002,Dendrocopos leucotos,08840,,,5,10,,0
BYM,1999,Acrocephalus palustris,12500,,,1,10,,0
BYM,1999,Acrocephalus arundinaceus,12530,,,10,10,,0
BYM,1999,Parus palustris,14400,,,4,10,,0
BYM,2007,Serinus serinus,16400,,,9,10,,0
BYM,2008,Serinus serinus,16400,,,,10,,0
BYM,1998,Carduelis flammea,16630,,,10,10,,0
BYM,2006,Tyto alba,07350,,,4,9,,4
BYM,2000,Accipiter gentilis,02670,,,1,9,1,3
BYM,2003,Pica pica,15490,,,2,9,,1
BYM,2002,A.clanga X A.pomarina,02979,,,6,9,,0
BYM,2004,Haematopus ostralegus,04500,,,3,9,,0
BYM,1999,Philomachus pugnax,05170,,,8,9,,0
BYM,2006,Tringa erythropus,05450,,,5,9,,0
BYM,2001,Tringa ochropus,05530,,,5,9,,0
BYM,1999,Sterna albifrons,06240,,,,9,,0
BYM,1998,Sterna albifrons,06240,,,1,9,,0
BYM,2007,Cuculus canorus,07240,,,1,9,,0
BYM,2008,Cuculus canorus,07240,,,,9,,0
BYM,2004,Strix aluco,07610,,,1,9,,0
BYM,2007,Apus apus,07950,,,5,9,,0
BYM,2000,Dendrocopos minor,08870,,,8,9,,0
BYM,2000,Locustella naevia,12360,,,3,9,,0
BYM,1998,Acrocephalus palustris,12500,,,9,9,,0
BYM,1999,Muscicapa striata,13350,,,9,9,,0
BYM,2005,Oriolus oriolus,15080,,,1,9,,0
BYM,1999,Accipiter gentilis,02670,,,7,8,1,2
BYM,2002,Anas querquedula,01910,,,4,8,,0
BYM,2005,Calidris ferruginea,05090,,,,8,,0
BYM,2004,Calidris ferruginea,05090,,,5,8,,0
BYM,2006,Calidris ferruginea,05090,,,,8,,0
BYM,1997,Sterna albifrons,06240,,,3,8,,0
BYM,2006,Cuculus canorus,07240,,,2,8,,0
BYM,2002,Strix aluco,07610,,,6,8,,0
BYM,2003,Strix aluco,07610,,,,8,,0
BYM,2005,Picus canus,08550,,,6,8,,0
BYM,2007,Picus canus,08550,,,,8,,0
BYM,2006,Picus canus,08550,,,,8,,0
BYM,2008,Picus canus,08550,,,,8,,0
BYM,2002,Alauda arvensis,09760,,,1,8,,0
BYM,2001,Phoenicurus ochruros,11210,,,2,8,,0
BYM,2000,Saxicola rubetra,11370,,,4,8,,0
BYM,2002,Acrocephalus spp.,12549,,,,8,,0
BYM,1999,Acrocephalus spp.,12549,,,1,8,,0
BYM,2001,Acrocephalus spp.,12549,,,,8,,0
BYM,2003,Acrocephalus spp.,12549,,,,8,,0
BYM,2000,Acrocephalus spp.,12549,,,,8,,0
BYM,1998,Sylvia borin,12760,,,8,8,,0
BYM,2000,Phylloscopus sibilatrix,13080,,,8,8,,0
BYM,1998,Phylloscopus trochilus,13120,,,8,8,,0
BYM,1999,Ficedula hypoleuca,13490,,,7,8,,0
BYM,2004,Oriolus oriolus,15080,,,1,8,,0
BYM,2002,Carduelis cannabina,16600,,,4,8,,0
BYM,1999,Buteo buteo,02870,,,5,7,2,3
BYM,2005,Corvus corone cornix,15673,,,,7,,3
BYM,2004,Corvus corone cornix,15673,,,,7,,3
BYM,2003,Corvus corone cornix,15673,,,3,7,,3
BYM,2005,Oenanthe oenanthe,11460,,,2,7,,1
BYM,2007,Oenanthe oenanthe,11460,,,,7,,1
BYM,2006,Oenanthe oenanthe,11460,,,,7,,1
BYM,2008,Oenanthe oenanthe,11460,,,,7,,1
BYM,2002,Pica pica,15490,,,,7,,1
BYM,2001,Pica pica,15490,,,4,7,,1
BYM,1999,Botaurus stellaris,00950,,,7,7,,0
BYM,2000,Botaurus stellaris,00950,,,,7,,0
BYM,1998,Accipiter nisus,02690,,,2,7,,0
BYM,2005,Porzana porzana,04080,,,5,7,,0
BYM,2005,Limicola falcinellus,05140,,,1,7,,0
BYM,2006,Limicola falcinellus,05140,,,,7,,0
BYM,2007,Numenius arquata,05410,,,4,7,,0
BYM,2008,Numenius arquata,05410,,,,7,,0
BYM,2004,Tringa nebularia,05480,,,1,7,,0
BYM,2001,Asio otus,07670,,,7,7,,0
BYM,2008,Asio flammeus,07680,,,5,7,,0
BYM,2004,Caprimulgus europaeus,07780,,,,7,,0
BYM,2003,Caprimulgus europaeus,07780,,,2,7,,0
BYM,2008,Coracias garrulus,08410,,,7,7,,0
BYM,2001,Alauda arvensis,09760,,,1,7,,0
BYM,2000,Anthus pratensis,10110,,,7,7,,0
BYM,1998,Luscinia luscinia,11030,,,7,7,,0
BYM,1998,Turdus merula,11870,,,7,7,,0
BYM,1998,Locustella luscinioides,12380,,,7,7,,0
BYM,1999,Acrocephalus scirpaceus,12510,,,5,7,,0
BYM,1998,Acrocephalus spp.,12549,,,7,7,,0
BYM,1999,Parus cyanus,14630,,,7,7,,0
BYM,2003,Oriolus oriolus,15080,,,3,7,,0
BYM,1998,Carduelis chloris,16490,,,6,7,,0
BYM,2007,Falco tinnunculus,03040,,,,6,1,4
BYM,2006,Anas crecca,01840,,,3,6,,3
BYM,2005,Falco tinnunculus,03040,,,,6,,3
BYM,2004,Falco tinnunculus,03040,,,,6,,3
BYM,2003,Falco tinnunculus,03040,,,6,6,1,3
BYM,2006,Falco tinnunculus,03040,,,,6,,3
BYM,2008,Pernis apivorus,02310,,,2,6,,0
BYM,2008,Falco columbarius,03090,,,6,6,,0
BYM,2007,Gallinula chloropus,04240,,,,6,,0
BYM,2006,Gallinula chloropus,04240,,,1,6,,0
BYM,2008,Gallinula chloropus,04240,,,,6,,0
BYM,2002,Haematopus ostralegus,04500,,,4,6,,0
BYM,2003,Haematopus ostralegus,04500,,,,6,,0
BYM,2002,Calidris minuta,05010,,,1,6,,0
BYM,2003,Calidris minuta,05010,,,,6,,0
BYM,2002,Limicola falcinellus,05140,,,4,6,,0
BYM,2004,Limicola falcinellus,05140,,,,6,,0
BYM,2003,Limicola falcinellus,05140,,,,6,,0
BYM,2002,Lymnocryptes minimus,05180,,,,6,,0
BYM,2001,Lymnocryptes minimus,05180,,,,6,,0
BYM,2003,Lymnocryptes minimus,05180,,,,6,,0
BYM,2000,Lymnocryptes minimus,05180,,,1,6,,0
BYM,2003,Tringa nebularia,05480,,,1,6,,0
BYM,2005,Cuculus canorus,07240,,,,6,,0
BYM,2004,Cuculus canorus,07240,,,,6,,0
BYM,2003,Cuculus canorus,07240,,,1,6,,0
BYM,2000,Alauda arvensis,09760,,,6,6,,0
BYM,2002,Delichon urbica,10010,,,,6,,0
BYM,2001,Delichon urbica,10010,,,,6,,0
BYM,2000,Delichon urbica,10010,,,6,6,,0
BYM,2000,Phoenicurus ochruros,11210,,,1,6,,0
BYM,2000,Phoenicurus phoenicurus,11220,,,4,6,,0
BYM,1999,Turdus iliacus,12010,,,6,6,,0
BYM,2005,Turdus viscivorus,12020,,,5,6,,0
BYM,1999,Locustella naevia,12360,,,1,6,,0
BYM,2000,Locustella fluviatilis,12370,,,2,6,,0
BYM,2002,Ficedula albicollis,13480,,,1,6,,0
BYM,2005,Ficedula albicollis,13480,,,,6,,0
BYM,2004,Ficedula albicollis,13480,,,,6,,0
BYM,2007,Ficedula albicollis,13480,,,,6,,0
BYM,2003,Ficedula albicollis,13480,,,,6,,0
BYM,2006,Ficedula albicollis,13480,,,,6,,0
BYM,2008,Ficedula albicollis,13480,,,,6,,0
BYM,1998,Parus palustris,14400,,,6,6,,0
BYM,1998,Corvus corax,15720,,,6,6,,0
BYM,2005,Tyto alba,07350,,,5,5,1,4
BYM,2007,Aegolius funereus,07700,,,4,5,1,1
BYM,2008,Aegolius funereus,07700,,,,5,,1
BYM,2002,Oenanthe oenanthe,11460,,,,5,,1
BYM,2004,Oenanthe oenanthe,11460,,,,5,,1
BYM,2001,Oenanthe oenanthe,11460,,,,5,1,1
BYM,2003,Oenanthe oenanthe,11460,,,,5,,1
BYM,1996,Accipiter nisus,02690,,,5,5,,0
BYM,1997,Accipiter nisus,02690,,,,5,,0
BYM,2007,Perdix perdix,03670,,,1,5,,0
BYM,2008,Perdix perdix,03670,,,,5,,0
BYM,2007,Porzana parva,04100,,,1,5,,0
BYM,2008,Porzana parva,04100,,,,5,,0
BYM,2005,Gallinula chloropus,04240,,,1,5,,0
BYM,2001,Charadrius dubius,04690,,,1,5,,0
BYM,1996,Charadrius hiaticula,04700,,,5,5,,0
BYM,2001,Calidris minuta,05010,,,4,5,,0
BYM,1999,Lymnocryptes minimus,05180,,,5,5,,0
BYM,2002,Tringa nebularia,05480,,,3,5,,0
BYM,1996,Sterna albifrons,06240,,,5,5,,0
BYM,2002,Cuculus canorus,07240,,,1,5,,0
BYM,2002,Caprimulgus europaeus,07780,,,1,5,,0
BYM,2002,Upupa epops,08460,,,2,5,,0
BYM,2001,Dendrocopos leucotos,08840,,,2,5,,0
BYM,2002,Galerida cristata,09720,,,,5,,0
BYM,2005,Galerida cristata,09720,,,,5,,0
BYM,2004,Galerida cristata,09720,,,,5,,0
BYM,2001,Galerida cristata,09720,,,,5,,0
BYM,2007,Galerida cristata,09720,,,,5,,0
BYM,2003,Galerida cristata,09720,,,,5,,0
BYM,2000,Galerida cristata,09720,,,5,5,,0
BYM,2006,Galerida cristata,09720,,,,5,,0
BYM,2008,Galerida cristata,09720,,,,5,,0
BYM,1998,Motacilla alba,10200,,,5,5,,0
BYM,1998,Prunella modularis,10840,,,5,5,,0
BYM,1999,Phoenicurus ochruros,11210,,,1,5,,0
BYM,2000,Oenanthe oenanthe,11460,,,3,5,,0
BYM,1998,Locustella naevia,12360,,,5,5,,0
BYM,1997,Acrocephalus paludicola,12420,,,5,5,,0
BYM,2000,Hippolais icterina,12590,,,5,5,,0
BYM,2001,Ficedula albicollis,13480,,,5,5,,0
BYM,1998,Garrulus glandarius,15390,,,5,5,,0
BYM,1998,Sturnus vulgaris,15820,,,5,5,,0
BYM,2003,Loxia curvirostra,16660,,,1,5,,0
BYM,2000,Carpodacus erythrinus,16790,,,5,5,,0
BYM,2008,Phalacrocorax carbo,00720,,,,4,9,49
BYM,2007,Phalacrocorax carbo,00720,,,,4,6,40
BYM,2006,Phalacrocorax carbo,00720,,,,4,1,34
BYM,2005,Phalacrocorax carbo,00720,,,,4,13,33
BYM,2004,Phalacrocorax carbo,00720,,,,4,14,20
BYM,2001,Anas platyrchynchos,01860,,,3,4,2,8
BYM,2003,Phalacrocorax carbo,00720,,,,4,1,6
BYM,2002,Phalacrocorax carbo,00720,,,,4,1,5
BYM,2001,Phalacrocorax carbo,00720,,,4,4,1,4
BYM,2002,Corvus corone cornix,15673,,,,4,1,3
BYM,2005,Aquila pomarina,02920,,,1,4,1,2
BYM,2007,Aquila pomarina,02920,,,,4,,2
BYM,2006,Aquila pomarina,02920,,,,4,,2
BYM,2008,Bubo bubo,07440,,,2,4,,2
BYM,1999,Corvus corone cornix,15673,,,4,4,,2
BYM,2001,Corvus corone cornix,15673,,,,4,,2
BYM,2000,Corvus corone cornix,15673,,,,4,,2
BYM,2008,Rallus aquaticus,04070,,,,4,1,1
BYM,2008,Podiceps nigricollis,00120,,,1,4,,0
BYM,2001,Anas querquedula,01910,,,1,4,,0
BYM,2007,Pernis apivorus,02310,,,,4,,0
BYM,2006,Pernis apivorus,02310,,,2,4,,0
BYM,2008,Circaetus gallicus,02560,,,3,4,,0
BYM,2001,Aquila clanga,02930,,,4,4,,0
BYM,2005,Perdix perdix,03670,,,,4,,0
BYM,2004,Perdix perdix,03670,,,,4,,0
BYM,2003,Perdix perdix,03670,,,1,4,,0
BYM,2006,Perdix perdix,03670,,,,4,,0
BYM,2007,Rallus aquaticus,04070,,,1,4,,0
BYM,2002,Porzana parva,04100,,,,4,,0
BYM,2005,Porzana parva,04100,,,,4,,0
BYM,2004,Porzana parva,04100,,,,4,,0
BYM,2001,Porzana parva,04100,,,4,4,,0
BYM,2003,Porzana parva,04100,,,,4,,0
BYM,2006,Porzana parva,04100,,,,4,,0
BYM,2001,Crex crex,04210,,,2,4,,0
BYM,2002,Gallinula chloropus,04240,,,,4,,0
BYM,1999,Gallinula chloropus,04240,,,4,4,,0
BYM,2004,Gallinula chloropus,04240,,,,4,,0
BYM,2001,Gallinula chloropus,04240,,,,4,,0
BYM,2003,Gallinula chloropus,04240,,,,4,,0
BYM,2000,Gallinula chloropus,04240,,,,4,,0
BYM,2000,Charadrius dubius,04690,,,4,4,,0
BYM,2007,Pluvialis squatarola,04860,,,3,4,,0
BYM,2008,Pluvialis squatarola,04860,,,,4,,0
BYM,2001,Calidris temminckii,05020,,,4,4,,0
BYM,2005,Tringa erythropus,05450,,,4,4,,0
BYM,2000,Tringa ochropus,05530,,,4,4,,0
BYM,2007,Columba palumbus,06700,,,,4,,0
BYM,2006,Columba palumbus,06700,,,1,4,,0
BYM,2008,Columba palumbus,06700,,,,4,,0
BYM,2001,Cuculus canorus,07240,,,3,4,,0
BYM,2001,Caprimulgus europaeus,07780,,,4,4,,0
BYM,2006,Apus apus,07950,,,1,4,,0
BYM,2000,Dendrocopos medius,08830,,,4,4,,0
BYM,1998,Phoenicurus ochruros,11210,,,4,4,,0
BYM,1999,Saxicola rubetra,11370,,,4,4,,0
BYM,1999,Locustella fluviatilis,12370,,,1,4,,0
BYM,1998,Parus caeruleus,14620,,,4,4,,0
BYM,1999,Sitta europaea,14790,,,3,4,,0
BYM,2002,Oriolus oriolus,15080,,,,4,,0
BYM,2001,Oriolus oriolus,15080,,,3,4,,0
BYM,1998,Corvus monedula,15600,,,,4,,0
BYM,1997,Corvus monedula,15600,,,4,4,,0
BYM,2001,Carduelis cannabina,16600,,,1,4,,0
