Scheme,Year,Species ,EURING,Pulli,Full Grown,Total ringed
ESA,2016,Cercotrichas galactotes ,10950,0,5,5
ESA,2017,Cercotrichas galactotes ,10950,5,37,42
ESA,2018,Cercotrichas galactotes ,10950,0,78,78
ESA,2019,Cercotrichas galactotes ,10950,0,144,144
ESA,2020,Cercotrichas galactotes ,10950,0,42,42
ESA,2021,Cercotrichas galactotes ,10950,0,20,20
ESA,2022,Cercotrichas galactotes ,10950,6,26,32
ESA,2010,Cercotrichas podobe ,10960,0,1,1
ESA,1980,Erithacus rubecula ,10990,0,7,7
ESA,1984,Erithacus rubecula ,10990,0,57,57
ESA,1985,Erithacus rubecula ,10990,5,42,47
ESA,1988,Erithacus rubecula ,10990,0,25,25
ESA,1989,Erithacus rubecula ,10990,0,96,96
ESA,1990,Erithacus rubecula ,10990,9,210,219
ESA,1991,Erithacus rubecula ,10990,2,204,206
ESA,1992,Erithacus rubecula ,10990,0,306,306
ESA,1993,Erithacus rubecula ,10990,6,855,861
ESA,1994,Erithacus rubecula ,10990,0,197,197
ESA,1995,Erithacus rubecula ,10990,3,340,343
ESA,1996,Erithacus rubecula ,10990,1,323,324
ESA,1997,Erithacus rubecula ,10990,7,150,157
ESA,1998,Erithacus rubecula ,10990,4,80,84
ESA,1999,Erithacus rubecula ,10990,6,20,26
ESA,2000,Erithacus rubecula ,10990,0,47,47
ESA,2001,Erithacus rubecula ,10990,13,80,93
ESA,2002,Erithacus rubecula ,10990,0,53,53
ESA,2003,Erithacus rubecula ,10990,0,145,145
ESA,2004,Erithacus rubecula ,10990,0,498,498
ESA,2005,Erithacus rubecula ,10990,9,433,442
ESA,2006,Erithacus rubecula ,10990,9,564,573
ESA,2007,Erithacus rubecula ,10990,9,996,1005
ESA,2008,Erithacus rubecula ,10990,27,608,635
ESA,2009,Erithacus rubecula ,10990,15,856,871
ESA,2010,Erithacus rubecula ,10990,0,708,708
ESA,2011,Erithacus rubecula ,10990,0,693,693
ESA,2012,Erithacus rubecula ,10990,0,731,731
ESA,2013,Erithacus rubecula ,10990,1,5307,5308
ESA,2014,Erithacus rubecula ,10990,3,8467,8470
ESA,2015,Erithacus rubecula ,10990,0,8682,8682
ESA,2016,Erithacus rubecula ,10990,1,10474,10475
ESA,2017,Erithacus rubecula ,10990,0,7336,7336
ESA,2018,Erithacus rubecula ,10990,0,5980,5980
ESA,2019,Erithacus rubecula ,10990,2,8140,8142
ESA,2020,Erithacus rubecula ,10990,4,7839,7843
ESA,2021,Erithacus rubecula ,10990,5,5244,5249
ESA,2022,Erithacus rubecula ,10990,1,5316,5317
ESA,1984,Luscinia megarhynchos ,11040,0,2,2
ESA,1985,Luscinia megarhynchos ,11040,0,7,7
ESA,1988,Luscinia megarhynchos ,11040,0,4,4
ESA,1990,Luscinia megarhynchos ,11040,0,8,8
ESA,1991,Luscinia megarhynchos ,11040,0,13,13
ESA,1992,Luscinia megarhynchos ,11040,0,10,10
ESA,1993,Luscinia megarhynchos ,11040,1,66,67
ESA,1994,Luscinia megarhynchos ,11040,0,73,73
ESA,1995,Luscinia megarhynchos ,11040,0,44,44
ESA,1996,Luscinia megarhynchos ,11040,0,21,21
ESA,1997,Luscinia megarhynchos ,11040,0,25,25
ESA,1998,Luscinia megarhynchos ,11040,0,2,2
ESA,1999,Luscinia megarhynchos ,11040,0,2,2
ESA,2000,Luscinia megarhynchos ,11040,0,8,8
ESA,2001,Luscinia megarhynchos ,11040,0,3,3
ESA,2002,Luscinia megarhynchos ,11040,0,3,3
ESA,2003,Luscinia megarhynchos ,11040,0,2,2
ESA,2004,Luscinia megarhynchos ,11040,0,106,106
ESA,2005,Luscinia megarhynchos ,11040,0,27,27
ESA,2006,Luscinia megarhynchos ,11040,9,69,78
ESA,2007,Luscinia megarhynchos ,11040,4,97,101
ESA,2008,Luscinia megarhynchos ,11040,0,44,44
ESA,2009,Luscinia megarhynchos ,11040,0,63,63
ESA,2010,Luscinia megarhynchos ,11040,0,81,81
ESA,2011,Luscinia megarhynchos ,11040,5,148,153
ESA,2012,Luscinia megarhynchos ,11040,0,135,135
ESA,2013,Luscinia megarhynchos ,11040,0,1525,1525
ESA,2014,Luscinia megarhynchos ,11040,0,1264,1264
ESA,2015,Luscinia megarhynchos ,11040,4,1411,1415
ESA,2016,Luscinia megarhynchos ,11040,1,1402,1403
ESA,2017,Luscinia megarhynchos ,11040,15,1539,1554
ESA,2018,Luscinia megarhynchos ,11040,0,1576,1576
ESA,2019,Luscinia megarhynchos ,11040,4,2066,2070
ESA,2020,Luscinia megarhynchos ,11040,1,1370,1371
ESA,2021,Luscinia megarhynchos ,11040,0,1218,1218
ESA,2022,Luscinia megarhynchos ,11040,0,1068,1068
ESA,1984,Luscinia svecica ,11060,0,8,8
ESA,1985,Luscinia svecica ,11060,0,60,60
ESA,1990,Luscinia svecica ,11060,0,1,1
ESA,1991,Luscinia svecica ,11060,0,9,9
ESA,1992,Luscinia svecica ,11060,0,15,15
ESA,1993,Luscinia svecica ,11060,0,75,75
ESA,1994,Luscinia svecica ,11060,0,23,23
ESA,1995,Luscinia svecica ,11060,0,24,24
ESA,1996,Luscinia svecica ,11060,0,15,15
ESA,1997,Luscinia svecica ,11060,0,7,7
ESA,1998,Luscinia svecica ,11060,0,3,3
ESA,1999,Luscinia svecica ,11060,0,4,4
ESA,2003,Luscinia svecica ,11060,0,3,3
ESA,2004,Luscinia svecica ,11060,0,230,230
ESA,2005,Luscinia svecica ,11060,0,101,101
ESA,2006,Luscinia svecica ,11060,0,172,172
ESA,2007,Luscinia svecica ,11060,0,183,183
ESA,2008,Luscinia svecica ,11060,0,127,127
ESA,2009,Luscinia svecica ,11060,0,159,159
ESA,2010,Luscinia svecica ,11060,0,253,253
ESA,2011,Luscinia svecica ,11060,0,379,379
ESA,2012,Luscinia svecica ,11060,0,378,378
ESA,2013,Luscinia svecica ,11060,0,601,601
ESA,2014,Luscinia svecica ,11060,0,1170,1170
ESA,2015,Luscinia svecica ,11060,0,560,560
ESA,2016,Luscinia svecica ,11060,0,577,577
ESA,2017,Luscinia svecica ,11060,0,593,593
ESA,2018,Luscinia svecica ,11060,0,548,548
ESA,2019,Luscinia svecica ,11060,0,643,643
ESA,2020,Luscinia svecica ,11060,0,458,458
ESA,2021,Luscinia svecica ,11060,0,374,374
ESA,2022,Luscinia svecica ,11060,0,512,512
ESA,2005,Luscinia svecica cyanecula ,11062,0,1,1
ESA,2013,Luscinia svecica cyanecula ,11062,0,1,1
ESA,2014,Luscinia svecica cyanecula ,11062,0,3,3
ESA,2015,Luscinia svecica cyanecula ,11062,0,1,1
ESA,2016,Luscinia svecica cyanecula ,11062,0,2,2
ESA,2017,Luscinia svecica cyanecula ,11062,0,2,2
ESA,2018,Luscinia svecica cyanecula ,11062,0,13,13
ESA,2019,Luscinia svecica cyanecula ,11062,0,3,3
ESA,2005,Luscinia svecica namnetum ,11063,0,1,1
ESA,2012,Luscinia svecica namnetum ,11063,0,2,2
ESA,2014,Luscinia svecica namnetum ,11063,0,11,11
ESA,2015,Luscinia svecica namnetum ,11063,0,1,1
ESA,2016,Luscinia svecica namnetum ,11063,0,1,1
ESA,1988,Phoenicurus ochruros ,11210,0,2,2
ESA,1989,Phoenicurus ochruros ,11210,0,1,1
ESA,1990,Phoenicurus ochruros ,11210,0,6,6
ESA,1991,Phoenicurus ochruros ,11210,0,1,1
ESA,1992,Phoenicurus ochruros ,11210,0,2,2
ESA,1993,Phoenicurus ochruros ,11210,2,10,12
ESA,1994,Phoenicurus ochruros ,11210,0,2,2
ESA,1995,Phoenicurus ochruros ,11210,0,4,4
ESA,1996,Phoenicurus ochruros ,11210,0,2,2
ESA,1997,Phoenicurus ochruros ,11210,0,1,1
ESA,1998,Phoenicurus ochruros ,11210,0,2,2
ESA,1999,Phoenicurus ochruros ,11210,0,1,1
ESA,2001,Phoenicurus ochruros ,11210,5,0,5
ESA,2002,Phoenicurus ochruros ,11210,0,1,1
ESA,2003,Phoenicurus ochruros ,11210,0,5,5
ESA,2004,Phoenicurus ochruros ,11210,5,3,8
ESA,2005,Phoenicurus ochruros ,11210,5,34,39
ESA,2006,Phoenicurus ochruros ,11210,18,18,36
ESA,2007,Phoenicurus ochruros ,11210,14,34,48
ESA,2008,Phoenicurus ochruros ,11210,4,22,26
ESA,2009,Phoenicurus ochruros ,11210,21,11,32
ESA,2010,Phoenicurus ochruros ,11210,5,13,18
ESA,2011,Phoenicurus ochruros ,11210,21,43,64
ESA,2012,Phoenicurus ochruros ,11210,12,50,62
ESA,2013,Phoenicurus ochruros ,11210,20,266,286
ESA,2014,Phoenicurus ochruros ,11210,19,533,552
ESA,2015,Phoenicurus ochruros ,11210,3,603,606
ESA,2016,Phoenicurus ochruros ,11210,14,450,464
ESA,2017,Phoenicurus ochruros ,11210,14,631,645
ESA,2018,Phoenicurus ochruros ,11210,0,342,342
ESA,2019,Phoenicurus ochruros ,11210,3,715,718
ESA,2020,Phoenicurus ochruros ,11210,8,1099,1107
ESA,2021,Phoenicurus ochruros ,11210,0,491,491
ESA,2022,Phoenicurus ochruros ,11210,15,429,444
ESA,1984,Phoenicurus phoenicurus ,11220,0,1,1
ESA,1985,Phoenicurus phoenicurus ,11220,0,5,5
ESA,1988,Phoenicurus phoenicurus ,11220,0,10,10
ESA,1990,Phoenicurus phoenicurus ,11220,0,4,4
ESA,1991,Phoenicurus phoenicurus ,11220,0,19,19
ESA,1992,Phoenicurus phoenicurus ,11220,0,7,7
ESA,1993,Phoenicurus phoenicurus ,11220,0,50,50
ESA,1994,Phoenicurus phoenicurus ,11220,0,1,1
ESA,1995,Phoenicurus phoenicurus ,11220,0,12,12
ESA,1996,Phoenicurus phoenicurus ,11220,0,11,11
ESA,1997,Phoenicurus phoenicurus ,11220,0,3,3
ESA,1998,Phoenicurus phoenicurus ,11220,0,3,3
ESA,1999,Phoenicurus phoenicurus ,11220,0,1,1
ESA,2001,Phoenicurus phoenicurus ,11220,0,2,2
ESA,2003,Phoenicurus phoenicurus ,11220,0,2,2
ESA,2004,Phoenicurus phoenicurus ,11220,0,39,39
ESA,2005,Phoenicurus phoenicurus ,11220,0,19,19
ESA,2006,Phoenicurus phoenicurus ,11220,1,24,25
ESA,2007,Phoenicurus phoenicurus ,11220,4,30,34
ESA,2008,Phoenicurus phoenicurus ,11220,0,3,3
ESA,2009,Phoenicurus phoenicurus ,11220,0,17,17
ESA,2010,Phoenicurus phoenicurus ,11220,0,11,11
ESA,2011,Phoenicurus phoenicurus ,11220,0,43,43
ESA,2012,Phoenicurus phoenicurus ,11220,0,19,19
ESA,2013,Phoenicurus phoenicurus ,11220,0,1175,1175
ESA,2014,Phoenicurus phoenicurus ,11220,0,943,943
ESA,2015,Phoenicurus phoenicurus ,11220,0,609,609
ESA,2016,Phoenicurus phoenicurus ,11220,0,585,585
ESA,2017,Phoenicurus phoenicurus ,11220,0,842,842
ESA,2018,Phoenicurus phoenicurus ,11220,12,709,721
ESA,2019,Phoenicurus phoenicurus ,11220,0,1081,1081
ESA,2020,Phoenicurus phoenicurus ,11220,6,515,521
ESA,2021,Phoenicurus phoenicurus ,11220,0,840,840
ESA,2022,Phoenicurus phoenicurus ,11220,5,623,628
ESA,2016,Phoenicurus moussieri ,11270,0,1,1
ESA,2017,Phoenicurus moussieri ,11270,0,1,1
ESA,2018,Phoenicurus moussieri ,11270,0,2,2
ESA,2020,Phoenicurus moussieri ,11270,0,1,1
ESA,1984,Saxicola rubetra ,11370,0,5,5
ESA,1985,Saxicola rubetra ,11370,0,17,17
ESA,1989,Saxicola rubetra ,11370,0,1,1
ESA,1990,Saxicola rubetra ,11370,0,6,6
ESA,1992,Saxicola rubetra ,11370,0,4,4
ESA,1993,Saxicola rubetra ,11370,0,16,16
ESA,1994,Saxicola rubetra ,11370,0,2,2
ESA,1995,Saxicola rubetra ,11370,0,1,1
ESA,1996,Saxicola rubetra ,11370,0,5,5
ESA,1997,Saxicola rubetra ,11370,0,2,2
ESA,1998,Saxicola rubetra ,11370,0,3,3
ESA,1999,Saxicola rubetra ,11370,0,1,1
ESA,2003,Saxicola rubetra ,11370,0,3,3
ESA,2004,Saxicola rubetra ,11370,0,19,19
ESA,2005,Saxicola rubetra ,11370,0,49,49
ESA,2006,Saxicola rubetra ,11370,0,60,60
ESA,2007,Saxicola rubetra ,11370,1,49,50
ESA,2008,Saxicola rubetra ,11370,0,27,27
ESA,2009,Saxicola rubetra ,11370,0,32,32
ESA,2010,Saxicola rubetra ,11370,0,11,11
ESA,2011,Saxicola rubetra ,11370,0,16,16
ESA,2012,Saxicola rubetra ,11370,0,29,29
ESA,2013,Saxicola rubetra ,11370,0,131,131
ESA,2014,Saxicola rubetra ,11370,0,113,113
ESA,2015,Saxicola rubetra ,11370,0,68,68
ESA,2016,Saxicola rubetra ,11370,0,74,74
ESA,2017,Saxicola rubetra ,11370,0,89,89
ESA,2018,Saxicola rubetra ,11370,0,73,73
ESA,2019,Saxicola rubetra ,11370,0,94,94
ESA,2020,Saxicola rubetra ,11370,0,85,85
ESA,2021,Saxicola rubetra ,11370,0,82,82
ESA,2022,Saxicola rubetra ,11370,0,68,68
ESA,2020,Saxicola dacotiae ,11380,0,10,10
ESA,2021,Saxicola dacotiae ,11380,0,3,3
ESA,2022,Saxicola dacotiae ,11380,0,5,5
ESA,1984,Saxicola rubicola ,11390,0,5,5
ESA,1985,Saxicola rubicola ,11390,0,2,2
ESA,1988,Saxicola rubicola ,11390,0,6,6
ESA,1989,Saxicola rubicola ,11390,0,1,1
ESA,1990,Saxicola rubicola ,11390,0,12,12
ESA,1991,Saxicola rubicola ,11390,4,4,8
ESA,1992,Saxicola rubicola ,11390,0,7,7
ESA,1993,Saxicola rubicola ,11390,2,15,17
ESA,1994,Saxicola rubicola ,11390,0,31,31
ESA,1995,Saxicola rubicola ,11390,0,51,51
ESA,1996,Saxicola rubicola ,11390,0,27,27
ESA,1997,Saxicola rubicola ,11390,0,11,11
ESA,1998,Saxicola rubicola ,11390,0,2,2
ESA,2000,Saxicola rubicola ,11390,0,3,3
ESA,2001,Saxicola rubicola ,11390,1,6,7
ESA,2002,Saxicola rubicola ,11390,1,0,1
ESA,2003,Saxicola rubicola ,11390,1,3,4
ESA,2004,Saxicola rubicola ,11390,2,24,26
ESA,2005,Saxicola rubicola ,11390,1,73,74
ESA,2006,Saxicola rubicola ,11390,2,50,52
ESA,2007,Saxicola rubicola ,11390,4,111,115
ESA,2008,Saxicola rubicola ,11390,2,110,112
ESA,2009,Saxicola rubicola ,11390,0,52,52
ESA,2010,Saxicola rubicola ,11390,6,77,83
ESA,2011,Saxicola rubicola ,11390,0,85,85
ESA,2012,Saxicola rubicola ,11390,2,78,80
ESA,2013,Saxicola rubicola ,11390,6,256,262
ESA,2014,Saxicola rubicola ,11390,2,376,378
ESA,2015,Saxicola rubicola ,11390,0,408,408
ESA,2016,Saxicola rubicola ,11390,9,420,429
ESA,2017,Saxicola rubicola ,11390,22,347,369
ESA,2018,Saxicola rubicola ,11390,7,281,288
ESA,2019,Saxicola rubicola ,11390,7,469,476
ESA,2020,Saxicola rubicola ,11390,0,452,452
ESA,2021,Saxicola rubicola ,11390,0,311,311
ESA,2022,Saxicola rubicola ,11390,0,359,359
ESA,2019,Oenanthe isabellina ,11440,0,1,1
ESA,2020,Oenanthe isabellina ,11440,0,2,2
ESA,1984,Oenanthe oenanthe ,11460,0,1,1
ESA,1993,Oenanthe oenanthe ,11460,0,4,4
ESA,2004,Oenanthe oenanthe ,11460,0,2,2
ESA,2005,Oenanthe oenanthe ,11460,0,5,5
ESA,2006,Oenanthe oenanthe ,11460,0,25,25
ESA,2007,Oenanthe oenanthe ,11460,0,7,7
ESA,2008,Oenanthe oenanthe ,11460,0,5,5
ESA,2009,Oenanthe oenanthe ,11460,0,7,7
ESA,2010,Oenanthe oenanthe ,11460,0,2,2
ESA,2011,Oenanthe oenanthe ,11460,0,1,1
ESA,2012,Oenanthe oenanthe ,11460,0,4,4
ESA,2013,Oenanthe oenanthe ,11460,0,38,38
ESA,2014,Oenanthe oenanthe ,11460,0,47,47
ESA,2015,Oenanthe oenanthe ,11460,0,113,113
ESA,2016,Oenanthe oenanthe ,11460,0,24,24
ESA,2017,Oenanthe oenanthe ,11460,0,66,66
ESA,2018,Oenanthe oenanthe ,11460,6,102,108
ESA,2019,Oenanthe oenanthe ,11460,16,113,129
ESA,2020,Oenanthe oenanthe ,11460,3,95,98
ESA,2021,Oenanthe oenanthe ,11460,0,78,78
ESA,2022,Oenanthe oenanthe ,11460,0,39,39
ESA,2010,Oenanthe oenanthe leucorhoa ,11462,0,2,2
ESA,2018,Oenanthe oenanthe leucorhoa ,11462,0,1,1
ESA,2006,Oenanthe hispanica ,11480,0,4,4
ESA,2007,Oenanthe hispanica ,11480,0,1,1
ESA,2008,Oenanthe hispanica ,11480,0,5,5
ESA,2009,Oenanthe hispanica ,11480,0,3,3
ESA,2011,Oenanthe hispanica ,11480,0,2,2
ESA,2013,Oenanthe hispanica ,11480,0,5,5
ESA,2014,Oenanthe hispanica ,11480,0,3,3
ESA,2015,Oenanthe hispanica ,11480,0,11,11
ESA,2016,Oenanthe hispanica ,11480,0,2,2
ESA,2017,Oenanthe hispanica ,11480,0,41,41
ESA,2018,Oenanthe hispanica ,11480,0,21,21
ESA,2019,Oenanthe hispanica ,11480,11,36,47
ESA,2020,Oenanthe hispanica ,11480,0,16,16
ESA,2021,Oenanthe hispanica ,11480,0,23,23
ESA,2022,Oenanthe hispanica ,11480,0,6,6
ESA,2017,Oenanthe hispanica hispanica ,11481,0,3,3
ESA,2018,Oenanthe deserti ,11490,0,4,4
ESA,2019,Oenanthe deserti ,11490,0,5,5
ESA,2020,Oenanthe deserti ,11490,0,2,2
ESA,2020,Oenanthe moesta ,11510,0,3,3
ESA,2020,Oenanthe lugens ,11540,0,2,2
ESA,2013,Oenanthe leucopyga ,11570,0,2,2
ESA,2016,Oenanthe leucopyga ,11570,0,3,3
ESA,2018,Oenanthe leucopyga ,11570,0,14,14
ESA,2019,Oenanthe leucopyga ,11570,0,18,18
ESA,2020,Oenanthe leucopyga ,11570,0,5,5
ESA,2009,Oenanthe leucura ,11580,0,1,1
ESA,2016,Oenanthe leucura ,11580,0,2,2
ESA,2017,Oenanthe leucura ,11580,0,57,57
ESA,2018,Oenanthe leucura ,11580,0,1,1
ESA,2019,Oenanthe leucura ,11580,0,10,10
ESA,2020,Oenanthe leucura ,11580,0,4,4
ESA,2021,Oenanthe leucura ,11580,0,2,2
ESA,2022,Oenanthe leucura ,11580,4,0,4
ESA,2006,Monticola saxatilis ,11620,0,2,2
ESA,2007,Monticola saxatilis ,11620,0,1,1
ESA,2014,Monticola saxatilis ,11620,0,7,7
ESA,2015,Monticola saxatilis ,11620,0,11,11
ESA,2016,Monticola saxatilis ,11620,0,4,4
ESA,2017,Monticola saxatilis ,11620,0,13,13
ESA,2018,Monticola saxatilis ,11620,0,1,1
ESA,2019,Monticola saxatilis ,11620,0,17,17
ESA,2020,Monticola saxatilis ,11620,0,14,14
ESA,2008,Monticola solitarius ,11660,0,1,1
ESA,2011,Monticola solitarius ,11660,0,2,2
ESA,2013,Monticola solitarius ,11660,0,5,5
ESA,2014,Monticola solitarius ,11660,0,8,8
ESA,2015,Monticola solitarius ,11660,0,6,6
ESA,2016,Monticola solitarius ,11660,0,3,3
ESA,2017,Monticola solitarius ,11660,0,6,6
ESA,2018,Monticola solitarius ,11660,0,3,3
ESA,2019,Monticola solitarius ,11660,0,13,13
ESA,2020,Monticola solitarius ,11660,0,9,9
ESA,2021,Monticola solitarius ,11660,0,6,6
ESA,2022,Monticola solitarius ,11660,0,11,11
ESA,2012,Turdus torquatus ,11860,0,1,1
ESA,2013,Turdus torquatus ,11860,0,6,6
ESA,2014,Turdus torquatus ,11860,0,10,10
ESA,2015,Turdus torquatus ,11860,0,4,4
ESA,2016,Turdus torquatus ,11860,0,6,6
ESA,2017,Turdus torquatus ,11860,0,17,17
ESA,2018,Turdus torquatus ,11860,0,30,30
ESA,2019,Turdus torquatus ,11860,0,5,5
ESA,2020,Turdus torquatus ,11860,0,10,10
ESA,2021,Turdus torquatus ,11860,0,27,27
ESA,2022,Turdus torquatus ,11860,0,10,10
ESA,1984,Turdus merula ,11870,0,23,23
ESA,1985,Turdus merula ,11870,0,31,31
ESA,1988,Turdus merula ,11870,0,5,5
ESA,1989,Turdus merula ,11870,0,28,28
ESA,1990,Turdus merula ,11870,1,105,106
ESA,1991,Turdus merula ,11870,3,60,63
ESA,1992,Turdus merula ,11870,13,100,113
ESA,1993,Turdus merula ,11870,7,64,71
ESA,1994,Turdus merula ,11870,2,50,52
ESA,1995,Turdus merula ,11870,0,44,44
ESA,1996,Turdus merula ,11870,0,41,41
ESA,1997,Turdus merula ,11870,0,11,11
ESA,1998,Turdus merula ,11870,1,16,17
ESA,1999,Turdus merula ,11870,0,9,9
ESA,2000,Turdus merula ,11870,2,22,24
ESA,2001,Turdus merula ,11870,0,27,27
ESA,2002,Turdus merula ,11870,0,18,18
ESA,2003,Turdus merula ,11870,0,59,59
ESA,2004,Turdus merula ,11870,0,144,144
ESA,2005,Turdus merula ,11870,0,105,105
ESA,2006,Turdus merula ,11870,3,193,196
ESA,2007,Turdus merula ,11870,2,318,320
ESA,2008,Turdus merula ,11870,8,207,215
ESA,2009,Turdus merula ,11870,5,247,252
ESA,2010,Turdus merula ,11870,0,289,289
ESA,2011,Turdus merula ,11870,5,410,415
ESA,2012,Turdus merula ,11870,0,320,320
ESA,2013,Turdus merula ,11870,9,2041,2050
ESA,2014,Turdus merula ,11870,26,2822,2848
ESA,2015,Turdus merula ,11870,3,2836,2839
ESA,2016,Turdus merula ,11870,13,2642,2655
ESA,2017,Turdus merula ,11870,15,3162,3177
ESA,2018,Turdus merula ,11870,3,3069,3072
ESA,2019,Turdus merula ,11870,13,3826,3839
ESA,2020,Turdus merula ,11870,12,4146,4158
ESA,2021,Turdus merula ,11870,7,2458,2465
ESA,2022,Turdus merula ,11870,73,2215,2288
ESA,2006,Turdus pilaris ,11980,0,1,1
ESA,2007,Turdus pilaris ,11980,0,1,1
ESA,2014,Turdus pilaris ,11980,0,1,1
ESA,2016,Turdus pilaris ,11980,0,1,1
ESA,2017,Turdus pilaris ,11980,0,6,6
ESA,2020,Turdus pilaris ,11980,0,4,4
ESA,2021,Turdus pilaris ,11980,0,2,2
ESA,2022,Turdus pilaris ,11980,0,1,1
ESA,1980,Turdus philomelos ,12000,0,1,1
ESA,1984,Turdus philomelos ,12000,0,8,8
ESA,1985,Turdus philomelos ,12000,0,17,17
ESA,1988,Turdus philomelos ,12000,0,3,3
ESA,1989,Turdus philomelos ,12000,0,7,7
ESA,1990,Turdus philomelos ,12000,12,116,128
ESA,1991,Turdus philomelos ,12000,14,78,92
ESA,1992,Turdus philomelos ,12000,18,83,101
ESA,1993,Turdus philomelos ,12000,47,78,125
ESA,1994,Turdus philomelos ,12000,5,64,69
ESA,1995,Turdus philomelos ,12000,0,52,52
ESA,1996,Turdus philomelos ,12000,1,48,49
ESA,1997,Turdus philomelos ,12000,0,13,13
ESA,1998,Turdus philomelos ,12000,5,12,17
ESA,1999,Turdus philomelos ,12000,1,5,6
ESA,2000,Turdus philomelos ,12000,3,25,28
ESA,2001,Turdus philomelos ,12000,0,13,13
ESA,2002,Turdus philomelos ,12000,0,11,11
ESA,2003,Turdus philomelos ,12000,0,21,21
ESA,2004,Turdus philomelos ,12000,0,80,80
ESA,2005,Turdus philomelos ,12000,0,142,142
ESA,2006,Turdus philomelos ,12000,1,116,117
ESA,2007,Turdus philomelos ,12000,3,237,240
ESA,2008,Turdus philomelos ,12000,0,117,117
ESA,2009,Turdus philomelos ,12000,0,169,169
ESA,2010,Turdus philomelos ,12000,0,146,146
ESA,2011,Turdus philomelos ,12000,1,184,185
ESA,2012,Turdus philomelos ,12000,1,143,144
ESA,2013,Turdus philomelos ,12000,4,1970,1974
ESA,2014,Turdus philomelos ,12000,0,2439,2439
ESA,2015,Turdus philomelos ,12000,1,1987,1988
ESA,2016,Turdus philomelos ,12000,1,2322,2323
ESA,2017,Turdus philomelos ,12000,0,2037,2037
ESA,2018,Turdus philomelos ,12000,0,1377,1377
ESA,2019,Turdus philomelos ,12000,3,2038,2041
ESA,2020,Turdus philomelos ,12000,1,1625,1626
ESA,2021,Turdus philomelos ,12000,0,1199,1199
ESA,2022,Turdus philomelos ,12000,0,1220,1220
ESA,1984,Turdus iliacus ,12010,0,1,1
ESA,1985,Turdus iliacus ,12010,1,73,74
ESA,1988,Turdus iliacus ,12010,0,1,1
ESA,1990,Turdus iliacus ,12010,0,1,1
ESA,1991,Turdus iliacus ,12010,0,1,1
ESA,1993,Turdus iliacus ,12010,0,2,2
ESA,1998,Turdus iliacus ,12010,0,107,107
ESA,2001,Turdus iliacus ,12010,0,4,4
ESA,2002,Turdus iliacus ,12010,0,1,1
ESA,2004,Turdus iliacus ,12010,0,2,2
ESA,2005,Turdus iliacus ,12010,0,6,6
ESA,2006,Turdus iliacus ,12010,0,5,5
ESA,2007,Turdus iliacus ,12010,0,8,8
ESA,2008,Turdus iliacus ,12010,0,4,4
ESA,2009,Turdus iliacus ,12010,0,2,2
ESA,2010,Turdus iliacus ,12010,0,5,5
ESA,2011,Turdus iliacus ,12010,0,9,9
ESA,2012,Turdus iliacus ,12010,0,1,1
ESA,2013,Turdus iliacus ,12010,0,33,33
ESA,2014,Turdus iliacus ,12010,0,23,23
ESA,2015,Turdus iliacus ,12010,0,21,21
ESA,2016,Turdus iliacus ,12010,0,19,19
ESA,2017,Turdus iliacus ,12010,0,44,44
ESA,2018,Turdus iliacus ,12010,0,24,24
ESA,2019,Turdus iliacus ,12010,0,85,85
ESA,2020,Turdus iliacus ,12010,0,56,56
ESA,2021,Turdus iliacus ,12010,0,70,70
ESA,2022,Turdus iliacus ,12010,0,113,113
ESA,2013,Turdus iliacus iliacus ,12011,0,1,1
ESA,1991,Turdus viscivorus ,12020,0,1,1
ESA,1995,Turdus viscivorus ,12020,0,1,1
ESA,1998,Turdus viscivorus ,12020,0,2,2
ESA,2005,Turdus viscivorus ,12020,0,16,16
ESA,2006,Turdus viscivorus ,12020,0,4,4
ESA,2007,Turdus viscivorus ,12020,0,14,14
ESA,2008,Turdus viscivorus ,12020,0,9,9
ESA,2009,Turdus viscivorus ,12020,1,11,12
ESA,2010,Turdus viscivorus ,12020,0,6,6
ESA,2011,Turdus viscivorus ,12020,0,9,9
ESA,2012,Turdus viscivorus ,12020,0,7,7
ESA,2013,Turdus viscivorus ,12020,0,38,38
ESA,2014,Turdus viscivorus ,12020,0,63,63
ESA,2015,Turdus viscivorus ,12020,0,61,61
ESA,2016,Turdus viscivorus ,12020,0,52,52
ESA,2017,Turdus viscivorus ,12020,0,95,95
ESA,2018,Turdus viscivorus ,12020,0,78,78
ESA,2019,Turdus viscivorus ,12020,0,96,96
ESA,2020,Turdus viscivorus ,12020,0,71,71
ESA,2021,Turdus viscivorus ,12020,0,44,44
ESA,2022,Turdus viscivorus ,12020,0,53,53
ESA,1984,Cettia cetti ,12200,0,30,30
ESA,1985,Cettia cetti ,12200,3,17,20
ESA,1988,Cettia cetti ,12200,0,2,2
ESA,1990,Cettia cetti ,12200,0,5,5
ESA,1991,Cettia cetti ,12200,1,23,24
ESA,1992,Cettia cetti ,12200,0,24,24
ESA,1993,Cettia cetti ,12200,1,49,50
ESA,1994,Cettia cetti ,12200,0,45,45
ESA,1995,Cettia cetti ,12200,0,27,27
ESA,1996,Cettia cetti ,12200,0,29,29
ESA,1997,Cettia cetti ,12200,0,10,10
ESA,1998,Cettia cetti ,12200,0,5,5
ESA,1999,Cettia cetti ,12200,0,3,3
