"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2012,"Alcedo atthis","08310",0,6,6
"RSB",2012,"Merops apiaster","08400",0,38,38
"RSB",2012,"Coracias garrulus","08410",350,22,372
"RSB",2012,"Upupa epops","08460",0,6,6
"RSB",2012,"Jynx torquilla","08480",0,5,5
"RSB",2012,"Picus canus","08550",0,1,1
"RSB",2012,"Picus viridis","08560",0,5,5
"RSB",2012,"Dendrocopos major","08760",0,31,31
"RSB",2012,"Dendrocopos syriacus","08780",0,11,11
"RSB",2012,"Dendrocoptes medius","08830",0,1,1
"RSB",2012,"Dryobates minor","08870",0,4,4
"RSB",2012,"Galerida cristata","09720",0,2,2
"RSB",2012,"Riparia riparia","09810",0,1195,1195
"RSB",2012,"Hirundo rustica","09920",71,1019,1090
"RSB",2012,"Delichon urbica","09990",4,194,198
"RSB",2012,"Anthus campestris","10050",0,1,1
"RSB",2012,"Anthus trivialis","10090",0,53,53
"RSB",2012,"Motacilla flava","10170",0,201,201
"RSB",2012,"Motacilla cinerea","10190",0,1,1
"RSB",2012,"Motacilla alba","10200",0,3,3
"RSB",2012,"Bombycilla garrulus","10480",0,1,1
"RSB",2012,"Cinclus cinclus","10500",0,1,1
"RSB",2012,"Troglodytes troglodytes","10660",0,18,18
"RSB",2012,"Prunella modularis","10840",0,11,11
"RSB",2012,"Erithacus rubecula","10990",0,177,177
"RSB",2012,"Luscinia luscinia","11030",0,16,16
"RSB",2012,"Luscinia megarhynchos","11040",0,89,89
"RSB",2012,"Luscinia svecica","11060",0,11,11
"RSB",2012,"Phoenicurus ochruros","11210",57,33,90
"RSB",2012,"Phoenicurus phoenicurus","11220",0,8,8
"RSB",2012,"Saxicola rubetra","11370",0,21,21
"RSB",2012,"Saxicola rubicola","11390",0,28,28
"RSB",2012,"Turdus merula","11870",1,148,149
"RSB",2012,"Turdus pilaris","11980",0,18,18
"RSB",2012,"Turdus philomelos","12000",0,74,74
"RSB",2012,"Turdus iliacus","12010",0,4,4
"RSB",2012,"Locustella naevia","12360",0,3,3
"RSB",2012,"Locustella fluviatilis","12370",0,6,6
"RSB",2012,"Locustella luscinioides","12380",0,387,387
"RSB",2012,"Acrocephalus melanopogon","12410",0,48,48
"RSB",2012,"Acrocephalus schoenobaenus","12430",0,1051,1051
"RSB",2012,"Acrocephalus palustris","12500",0,195,195
"RSB",2012,"Acrocephalus scirpaceus","12510",0,2222,2222
"RSB",2012,"Acrocephalus arundinaceus","12530",5,342,347
"RSB",2012,"Hippolais icterina","12590",0,36,36
"RSB",2012,"Curruca nisoria","12730",0,10,10
"RSB",2012,"Curruca curruca","12740",0,89,89
"RSB",2012,"Curruca communis","12750",0,183,183
"RSB",2012,"Sylvia borin","12760",0,348,348
"RSB",2012,"Sylvia atricapilla","12770",0,1373,1373
"RSB",2012,"Phylloscopus sibilatrix","13080",0,171,171
"RSB",2012,"Phylloscopus collybita","13110",0,179,179
"RSB",2012,"Phylloscopus trochilus","13120",0,145,145
"RSB",2012,"Regulus regulus","13140",0,42,42
"RSB",2012,"Regulus ignicapillus","13150",0,4,4
"RSB",2012,"Muscicapa striata","13350",4,44,48
"RSB",2012,"Ficedula parva","13430",0,1,1
"RSB",2012,"Ficedula albicollis","13480",0,9,9
"RSB",2012,"Ficedula hypoleuca","13490",0,32,32
"RSB",2012,"Panurus biarmicus","13640",0,167,167
"RSB",2012,"Aegithalos caudatus","14370",19,118,137
"RSB",2012,"Poecile lugubris","14410",0,2,2
"RSB",2012,"Lophophanes cristatus","14540",0,2,2
"RSB",2012,"Periparus ater","14610",0,6,6
"RSB",2012,"Cyanistes caeruleus","14620",0,504,504
"RSB",2012,"Parus major","14640",5,1093,1098
"RSB",2012,"Sitta europaea","14790",0,12,12
"RSB",2012,"Remiz pendulinus","14900",0,363,363
"RSB",2012,"Oriolus oriolus","15080",0,8,8
"RSB",2012,"Lanius collurio","15150",10,83,93
"RSB",2012,"Lanius excubitor","15200",0,1,1
"RSB",2012,"Garrulus glandarius","15390",0,11,11
"RSB",2012,"Pica pica","15490",4,1,5
"RSB",2012,"Corvus frugilegus","15630",1,0,1
"RSB",2012,"Corvus cornix","15673",11,0,11
"RSB",2012,"Corvus monedula","15680",9,4,13
"RSB",2012,"Corvus corax","15720",0,1,1
"RSB",2012,"Sturnus vulgaris","15820",3,32,35
"RSB",2012,"Passer domesticus","15910",0,364,364
"RSB",2012,"Passer hispaniolensis","15920",0,1,1
"RSB",2012,"Passer montanus","15980",0,360,360
"RSB",2012,"Fringilla coelebs","16360",0,174,174
"RSB",2012,"Fringilla montifringilla","16380",0,64,64
"RSB",2012,"Serinus serinus","16400",0,61,61
"RSB",2012,"Chloris chloris","16490",0,254,254
"RSB",2012,"Carduelis carduelis","16530",0,191,191
"RSB",2012,"Carduelis cannabina","16532",0,22,22
"RSB",2012,"Spinus pinus","16550",0,12,12
"RSB",2012,"Pyrrhula pyrrhula","17100",0,10,10
"RSB",2012,"Coccothraustes coccothraustes","17170",0,47,47
"RSB",2012,"Emberiza citrinella","18570",0,32,32
"RSB",2012,"Emberiza cirlus","18580",0,1,1
"RSB",2012,"Emberiza schoeniclus","18770",0,286,286
"RSB",2013,"Poecile palustris",14400,0,12,12
"RSB",2013,"Phalacrocorax carbo","00720",2,0,2
"RSB",2013,"Ixobrychus minutus","00980",2,9,11
"RSB",2013,"Nycticorax nycticorax","01040",199,0,199
"RSB",2013,"Ardeola ralloides","01080",68,0,68
"RSB",2013,"Egretta garzetta","01190",171,0,171
"RSB",2013,"Ciconia ciconia","01340",0,2,2
"RSB",2013,"Plegadis falcinellus","01360",5,0,5
"RSB",2013,"Platalea leucorodia","01440",32,0,32
"RSB",2013,"Cygnus olor","01520",0,3,3
"RSB",2013,"Anser anser","01610",5,2,7
"RSB",2013,"Haliaeetus albicilla","02430",40,0,40
"RSB",2013,"Gyps fulvus","02510",16,1,17
"RSB",2013,"Circus aeruginosus","02600",0,1,1
"RSB",2013,"Accipiter gentilis","02670",0,1,1
"RSB",2013,"Accipiter nisus","02690",6,3,9
"RSB",2013,"Buteo buteo","02870",2,7,9
"RSB",2013,"Falco tinnunculus","03040",30,73,103
"RSB",2013,"Falco vespertinus","03070",44,13,57
"RSB",2013,"Falco subbuteo","03100",17,0,17
"RSB",2013,"Coturnix coturnix","03700",0,1,1
"RSB",2013,"Rallus aquaticus","04070",0,1,1
"RSB",2013,"Porzana porzana","04080",0,2,2
"RSB",2013,"Porzana parva","04090",0,1,1
"RSB",2013,"Gallinula chloropus","04240",0,1,1
"RSB",2013,"Charadrius dubius","04690",0,3,3
"RSB",2013,"Charadrius hiaticula","04700",0,4,4
"RSB",2013,"Vanellus vanellus","04930",1,1,2
"RSB",2013,"Calidris minuta","05010",0,2,2
"RSB",2013,"Calidris temminckii","05020",0,3,3
"RSB",2013,"Calidris ferruginea","05090",0,1,1
"RSB",2013,"Calidris alpina","05120",0,9,9
"RSB",2013,"Calidris pugnax","05170",0,1,1
"RSB",2013,"Gallinago gallinago","05190",0,2,2
"RSB",2013,"Actitis hypoleucos","05560",0,2,2
"RSB",2013,"Larus michahellis","05926",0,1,1
"RSB",2013,"Larus ridibundus","05940",53,195,248
"RSB",2013,"Streptopelia decaocto","06840",7,7,14
"RSB",2013,"Streptopelia turtur","06870",0,2,2
"RSB",2013,"Tyto alba","07350",4,1,5
"RSB",2013,"Otus scops","07390",11,14,25
"RSB",2013,"Athene noctua","07570",5,4,9
"RSB",2013,"Strix aluco","07610",14,2,16
"RSB",2013,"Asio otus","07670",2,7,9
"RSB",2013,"Caprimulgus europaeus","07780",0,4,4
"RSB",2013,"Alcedo atthis","08310",0,12,12
"RSB",2013,"Merops apiaster","08400",0,33,33
"RSB",2013,"Coracias garrulus","08410",178,0,178
"RSB",2013,"Upupa epops","08460",0,3,3
"RSB",2013,"Jynx torquilla","08480",0,3,3
"RSB",2013,"Dendrocopos major","08760",0,20,20
"RSB",2013,"Dendrocopos syriacus","08780",0,4,4
"RSB",2013,"Dryobates minor","08870",0,7,7
"RSB",2013,"Riparia riparia","09810",0,3539,3539
"RSB",2013,"Hirundo rustica","09920",47,1751,1798
"RSB",2013,"Delichon urbica","09990",0,20,20
"RSB",2013,"Anthus campestris","10050",0,1,1
"RSB",2013,"Anthus trivialis","10090",0,98,98
"RSB",2013,"Anthus pratensis","10110",0,9,9
"RSB",2013,"Anthus cervinus","10120",0,17,17
"RSB",2013,"Anthus spinoletta","10141",0,17,17
"RSB",2013,"Motacilla flava","10170",0,80,80
"RSB",2013,"Motacilla alba","10200",0,6,6
"RSB",2013,"Troglodytes troglodytes","10660",0,34,34
"RSB",2013,"Prunella modularis","10840",0,25,25
"RSB",2013,"Erithacus rubecula","10990",0,175,175
"RSB",2013,"Luscinia luscinia","11030",0,8,8
"RSB",2013,"Luscinia megarhynchos","11040",0,50,50
"RSB",2013,"Luscinia svecica","11060",0,6,6
"RSB",2013,"Phoenicurus ochruros","11210",13,24,37
"RSB",2013,"Phoenicurus phoenicurus","11220",0,5,5
"RSB",2013,"Saxicola rubetra","11370",0,33,33
"RSB",2013,"Saxicola rubicola","11390",0,13,13
"RSB",2013,"Oenathe oenathe","11520",0,2,2
"RSB",2013,"Turdus merula","11870",0,46,46
"RSB",2013,"Turdus philomelos","12000",0,24,24
"RSB",2013,"Locustella naevia","12360",0,2,2
"RSB",2013,"Locustella fluviatilis","12370",0,1,1
"RSB",2013,"Locustella luscinioides","12380",0,279,279
"RSB",2013,"Acrocephalus melanopogon","12410",0,118,118
"RSB",2013,"Acrocephalus schoenobaenus","12430",0,1586,1586
"RSB",2013,"Acrocephalus palustris","12500",0,120,120
"RSB",2013,"Acrocephalus scirpaceus","12510",0,1781,1781
"RSB",2013,"Acrocephalus arundinaceus","12530",0,232,232
"RSB",2013,"Hippolais icterina","12590",0,14,14
"RSB",2013,"Curruca nisoria","12730",0,1,1
"RSB",2013,"Curruca curruca","12740",0,67,67
"RSB",2013,"Curruca communis","12750",0,181,181
"RSB",2013,"Sylvia borin","12760",0,108,108
"RSB",2013,"Sylvia atricapilla","12770",0,622,622
"RSB",2013,"Phylloscopus sibilatrix","13080",0,69,69
"RSB",2013,"Phylloscopus collybita","13110",0,122,122
"RSB",2013,"Phylloscopus trochilus","13120",0,135,135
"RSB",2013,"Regulus regulus","13140",0,23,23
"RSB",2013,"Regulus ignicapillus","13150",0,2,2
"RSB",2013,"Muscicapa striata","13350",0,62,62
"RSB",2013,"Ficedula parva","13430",0,1,1
"RSB",2013,"Ficedula albicollis","13480",0,2,2
"RSB",2013,"Ficedula hypoleuca","13490",0,17,17
"RSB",2013,"Panurus biarmicus","13640",0,919,919
"RSB",2013,"Aegithalos caudatus","14370",0,73,73
"RSB",2013,"Periparus ater","14610",0,3,3
"RSB",2013,"Cyanistes caeruleus","14620",27,485,512
"RSB",2013,"Parus major","14640",121,663,784
"RSB",2013,"Sitta europaea","14790",0,4,4
"RSB",2013,"Certhia brachydactyla","14870",0,2,2
"RSB",2013,"Remiz pendulinus","14900",0,439,439
"RSB",2013,"Oriolus oriolus","15080",0,13,13
"RSB",2013,"Lanius collurio","15150",0,89,89
"RSB",2013,"Lanius minor","15190",3,0,3
"RSB",2013,"Garrulus glandarius","15390",0,8,8
"RSB",2013,"Sturnus vulgaris","15820",43,13,56
"RSB",2013,"Passer domesticus","15910",0,96,96
"RSB",2013,"Passer hispaniolensis","15920",0,1,1
"RSB",2013,"Passer montanus","15980",0,249,249
"RSB",2013,"Fringilla coelebs","16360",0,88,88
"RSB",2013,"Fringilla montifringilla","16380",0,3,3
"RSB",2013,"Serinus serinus","16400",0,40,40
"RSB",2013,"Chloris chloris","16490",0,388,388
"RSB",2013,"Carduelis carduelis","16530",0,350,350
"RSB",2013,"Carduelis cannabina","16532",0,5,5
"RSB",2013,"Spinus pinus","16550",0,114,114
"RSB",2013,"Acanthis flammea/cabaret","16630",0,1,1
"RSB",2013,"Pyrrhula pyrrhula","17100",0,1,1
"RSB",2013,"Coccothraustes coccothraustes","17170",0,8,8
"RSB",2013,"Emberiza citrinella","18570",0,78,78
"RSB",2013,"Emberiza hortulana","18660",0,33,33
"RSB",2013,"Emberiza pusilla","18740",0,1,1
"RSB",2013,"Emberiza schoeniclus","18770",0,1092,1092
"RSB",2013,"Emberiza melanocephala","18810",0,1,1
"RSB",2013,"Miliaria calandra","33270",0,3,3
"RSB",2014,"Poecile palustris",14400,11,41,52
"RSB",2014,"Tachybaptus ruficollis","00070",0,2,2
"RSB",2014,"Ixobrychus minutus","00980",0,46,46
"RSB",2014,"Nycticorax nycticorax","01040",80,0,80
"RSB",2014,"Ardeola ralloides","01080",16,0,16
"RSB",2014,"Egretta garzetta","01190",9,0,9
"RSB",2014,"Ardea cinerea","01220",3,1,4
"RSB",2014,"Ardea purpurea","01240",7,0,7
"RSB",2014,"Ciconia nigra","01310",7,0,7
"RSB",2014,"Ciconia ciconia","01340",10,0,10
"RSB",2014,"Cygnus olor","01520",0,28,28
"RSB",2014,"Anas platyrhynchos","01860",0,1,1
"RSB",2014,"Haliaeetus albicilla","02430",23,1,24
"RSB",2014,"Gyps fulvus","02510",13,1,14
"RSB",2014,"Circaetus gallicus","02560",1,0,1
"RSB",2014,"Circus aeruginosus","02600",5,0,5
"RSB",2014,"Accipiter nisus","02690",2,4,6
"RSB",2014,"Buteo buteo","02870",3,5,8
"RSB",2014,"Falco tinnunculus","03040",238,86,324
"RSB",2014,"Falco vespertinus","03070",77,47,124
"RSB",2014,"Falco subbuteo","03100",1,1,2
"RSB",2014,"Perdix perdix","03670",0,11,11
"RSB",2014,"Coturnix coturnix","03700",0,1,1
"RSB",2014,"Rallus aquaticus","04070",0,7,7
"RSB",2014,"Porzana porzana","04080",0,1,1
"RSB",2014,"Porzana parva","04090",0,3,3
"RSB",2014,"Himantopus himantopus","04550",3,0,3
"RSB",2014,"Charadrius dubius","04690",0,7,7
"RSB",2014,"Vanellus vanellus","04930",7,3,10
"RSB",2014,"Calidris minuta","05010",0,6,6
"RSB",2014,"Calidris temminckii","05020",0,2,2
"RSB",2014,"Calidris pugnax","05170",0,1,1
"RSB",2014,"Gallinago gallinago","05190",0,4,4
"RSB",2014,"Tringa nebularia","05480",0,1,1
"RSB",2014,"Tringa ochropus","05530",0,1,1
"RSB",2014,"Tringa glareola","05540",0,5,5
"RSB",2014,"Actitis hypoleucos","05560",0,7,7
"RSB",2014,"Larus ridibundus","05940",11,384,395
"RSB",2014,"Streptopelia decaocto","06840",0,7,7
"RSB",2014,"Cuculus canorus","07240",0,1,1
"RSB",2014,"Tyto alba","07350",13,2,15
"RSB",2014,"Otus scops","07390",25,17,42
"RSB",2014,"Bubo bubo","07440",1,0,1
"RSB",2014,"Athene noctua","07570",6,4,10
"RSB",2014,"Strix aluco","07610",103,32,135
"RSB",2014,"Strix uralensis","07650",14,3,17
"RSB",2014,"Asio otus","07670",83,126,209
"RSB",2014,"Asio flammeus","07680",2,0,2
"RSB",2014,"Caprimulgus europaeus","07780",0,4,4
"RSB",2014,"Alcedo atthis","08310",0,49,49
"RSB",2014,"Merops apiaster","08400",0,89,89
"RSB",2014,"Coracias garrulus","08410",403,36,439
"RSB",2014,"Upupa epops","08460",0,1,1
"RSB",2014,"Jynx torquilla","08480",0,6,6
"RSB",2014,"Picus canus","08550",0,1,1
"RSB",2014,"Picus viridis","08560",0,3,3
"RSB",2014,"Dryocopus martius","08630",2,0,2
"RSB",2014,"Dendrocopos major","08760",0,29,29
"RSB",2014,"Dendrocopos syriacus","08780",0,2,2
"RSB",2014,"Dendrocoptes medius","08830",0,2,2
"RSB",2014,"Dryobates minor","08870",0,1,1
"RSB",2014,"Riparia riparia","09810",0,2061,2061
"RSB",2014,"Hirundo rustica","09920",4,1104,1108
"RSB",2014,"Delichon urbica","09990",0,40,40
"RSB",2014,"Anthus trivialis","10090",0,9,9
"RSB",2014,"Anthus pratensis","10110",0,3,3
"RSB",2014,"Anthus spinoletta","10141",0,41,41
"RSB",2014,"Motacilla flava","10170",0,313,313
"RSB",2014,"Motacilla cinerea","10190",0,7,7
"RSB",2014,"Motacilla alba","10200",0,17,17
"RSB",2014,"Cinclus cinclus","10500",0,2,2
"RSB",2014,"Troglodytes troglodytes","10660",0,36,36
"RSB",2014,"Prunella modularis","10840",0,11,11
"RSB",2014,"Erithacus rubecula","10990",0,123,123
"RSB",2014,"Luscinia luscinia","11030",0,10,10
"RSB",2014,"Luscinia megarhynchos","11040",0,56,56
"RSB",2014,"Luscinia svecica","11060",0,11,11
"RSB",2014,"Phoenicurus ochruros","11210",5,20,25
"RSB",2014,"Phoenicurus phoenicurus","11220",0,15,15
"RSB",2014,"Saxicola rubetra","11370",0,10,10
"RSB",2014,"Saxicola rubicola","11390",0,24,24
"RSB",2014,"Oenathe oenathe","11520",4,5,9
"RSB",2014,"Turdus merula","11870",0,74,74
"RSB",2014,"Turdus philomelos","12000",1,20,21
"RSB",2014,"Locustella fluviatilis","12370",0,2,2
"RSB",2014,"Locustella luscinioides","12380",0,216,216
"RSB",2014,"Acrocephalus melanopogon","12410",0,117,117
"RSB",2014,"Acrocephalus schoenobaenus","12430",0,1171,1171
"RSB",2014,"Acrocephalus palustris","12500",0,103,103
"RSB",2014,"Acrocephalus scirpaceus","12510",0,1804,1804
"RSB",2014,"Acrocephalus arundinaceus","12530",0,333,333
"RSB",2014,"Hippolais icterina","12590",0,14,14
"RSB",2014,"Curruca nisoria","12730",0,3,3
"RSB",2014,"Curruca curruca","12740",0,45,45
"RSB",2014,"Curruca communis","12750",0,60,60
"RSB",2014,"Sylvia borin","12760",0,36,36
"RSB",2014,"Sylvia atricapilla","12770",0,277,277
"RSB",2014,"Phylloscopus sibilatrix","13080",0,64,64
"RSB",2014,"Phylloscopus collybita","13110",0,119,119
"RSB",2014,"Phylloscopus trochilus","13120",0,55,55
"RSB",2014,"Regulus regulus","13140",0,26,26
"RSB",2014,"Regulus ignicapillus","13150",0,6,6
"RSB",2014,"Muscicapa striata","13350",0,46,46
"RSB",2014,"Ficedula parva","13430",0,2,2
"RSB",2014,"Ficedula albicollis","13480",4,14,18
"RSB",2014,"Ficedula hypoleuca","13490",0,15,15
"RSB",2014,"Panurus biarmicus","13640",0,764,764
"RSB",2014,"Aegithalos caudatus","14370",0,57,57
"RSB",2014,"Lophophanes cristatus","14540",0,1,1
"RSB",2014,"Periparus ater","14610",0,5,5
"RSB",2014,"Cyanistes caeruleus","14620",0,1371,1371
"RSB",2014,"Parus major","14640",62,1344,1406
"RSB",2014,"Sitta europaea","14790",0,23,23
"RSB",2014,"Certhia familiaris","14860",0,3,3
"RSB",2014,"Certhia brachydactyla","14870",0,1,1
"RSB",2014,"Remiz pendulinus","14900",0,347,347
"RSB",2014,"Oriolus oriolus","15080",0,5,5
"RSB",2014,"Lanius collurio","15150",0,95,95
"RSB",2014,"Lanius minor","15190",4,4,8
"RSB",2014,"Garrulus glandarius","15390",0,11,11
"RSB",2014,"Pica pica","15490",3,0,3
"RSB",2014,"Corvus frugilegus","15630",1,0,1
"RSB",2014,"Corvus cornix","15673",3,2,5
"RSB",2014,"Corvus monedula","15680",9,1,10
"RSB",2014,"Sturnus vulgaris","15820",92,41,133
"RSB",2014,"Passer domesticus","15910",0,140,140
"RSB",2014,"Passer hispaniolensis","15920",0,1,1
"RSB",2014,"Passer montanus","15980",7,92,99
"RSB",2014,"Fringilla coelebs","16360",1,88,89
"RSB",2014,"Fringilla montifringilla","16380",0,22,22
"RSB",2014,"Serinus serinus","16400",0,6,6
"RSB",2014,"Chloris chloris","16490",2,224,226
"RSB",2014,"Carduelis carduelis","16530",0,94,94
"RSB",2014,"Carduelis cannabina","16532",0,1,1
"RSB",2014,"Spinus pinus","16550",0,1,1
"RSB",2014,"Pyrrhula pyrrhula","17100",0,30,30
"RSB",2014,"Coccothraustes coccothraustes","17170",0,47,47
"RSB",2014,"Emberiza citrinella","18570",0,38,38
"RSB",2014,"Emberiza hortulana","18660",0,1,1
"RSB",2014,"Emberiza schoeniclus","18770",0,1392,1392
"RSB",2014,"Miliaria calandra","33270",0,3,3
"RSB",2015,"Poecile palustris",14400,0,51,51
"RSB",2015,"Poecile montanus",14420,0,3,3
"RSB",2015,"Microcarbo pygmaeus","00820",11,0,11
"RSB",2015,"Ixobrychus minutus","00980",0,7,7
"RSB",2015,"Nycticorax nycticorax","01040",308,0,308
"RSB",2015,"Ardeola ralloides","01080",7,0,7
"RSB",2015,"Egretta garzetta","01190",51,0,51
"RSB",2015,"Ardea cinerea","01220",4,0,4
"RSB",2015,"Platalea leucorodia","01440",10,0,10
"RSB",2015,"Cygnus olor","01520",6,2,8
"RSB",2015,"Anas platyrhynchos","01860",0,1,1
"RSB",2015,"Haliaeetus albicilla","02430",6,0,6
"RSB",2015,"Gyps fulvus","02510",20,1,21
"RSB",2015,"Circaetus gallicus","02560",2,0,2
"RSB",2015,"Accipiter gentilis","02670",3,0,3
"RSB",2015,"Accipiter nisus","02690",0,48,48
"RSB",2015,"Buteo buteo","02870",12,15,27
"RSB",2015,"Aquila chrysaetos","02960",1,0,1
"RSB",2015,"Falco tinnunculus","03040",156,17,173
"RSB",2015,"Falco vespertinus","03070",9,4,13
"RSB",2015,"Falco subbuteo","03100",3,0,3
"RSB",2015,"Falco cherrug","03160",1,0,1
"RSB",2015,"Falco peregrinus","03200",0,1,1
"RSB",2015,"Perdix perdix","03670",0,6,6
"RSB",2015,"Phasianus colchicus","03940",0,1,1
"RSB",2015,"Rallus aquaticus","04070",0,1,1
"RSB",2015,"Gallinula chloropus","04240",0,1,1
"RSB",2015,"Actitis hypoleucos","05560",0,1,1
"RSB",2015,"Larus canus","05900",0,6,6
"RSB",2015,"Larus cachinnans","05927",0,1,1
"RSB",2015,"Larus ridibundus","05940",0,254,254
"RSB",2015,"Columba palumbus","06700",1,0,1
"RSB",2015,"Streptopelia decaocto","06840",0,12,12
"RSB",2015,"Cuculus canorus","07240",1,5,6
"RSB",2015,"Tyto alba","07350",19,3,22
"RSB",2015,"Otus scops","07390",20,8,28
"RSB",2015,"Bubo bubo","07440",7,0,7
"RSB",2015,"Athene noctua","07570",8,6,14
"RSB",2015,"Strix aluco","07610",12,9,21
"RSB",2015,"Asio otus","07670",15,19,34
"RSB",2015,"Caprimulgus europaeus","07780",0,7,7
"RSB",2015,"Alcedo atthis","08310",0,16,16
"RSB",2015,"Merops apiaster","08400",0,43,43
"RSB",2015,"Coracias garrulus","08410",413,30,443
"RSB",2015,"Upupa epops","08460",0,4,4
"RSB",2015,"Jynx torquilla","08480",0,10,10
"RSB",2015,"Picus viridis","08560",0,3,3
"RSB",2015,"Dendrocopos major","08760",0,13,13
"RSB",2015,"Dendrocopos syriacus","08780",0,2,2
"RSB",2015,"Dryobates minor","08870",0,2,2
"RSB",2015,"Riparia riparia","09810",0,2665,2665
"RSB",2015,"Hirundo rustica","09920",30,141,171
"RSB",2015,"Anthus trivialis","10090",0,196,196
"RSB",2015,"Anthus pratensis","10110",0,16,16
"RSB",2015,"Anthus cervinus","10120",0,1,1
"RSB",2015,"Anthus spinoletta","10141",0,7,7
"RSB",2015,"Motacilla flava","10170",0,152,152
"RSB",2015,"Motacilla cinerea","10190",0,6,6
"RSB",2015,"Motacilla alba","10200",0,6,6
"RSB",2015,"Cinclus cinclus","10500",0,6,6
"RSB",2015,"Troglodytes troglodytes","10660",0,95,95
"RSB",2015,"Prunella modularis","10840",0,17,17
"RSB",2015,"Erithacus rubecula","10990",0,220,220
"RSB",2015,"Luscinia luscinia","11030",0,11,11
"RSB",2015,"Luscinia megarhynchos","11040",0,58,58
"RSB",2015,"Luscinia svecica","11060",0,9,9
"RSB",2015,"Phoenicurus ochruros","11210",21,96,117
"RSB",2015,"Phoenicurus phoenicurus","11220",0,13,13
"RSB",2015,"Saxicola rubetra","11370",0,7,7
"RSB",2015,"Saxicola rubicola","11390",0,8,8
"RSB",2015,"Oenathe oenathe","11520",0,2,2
"RSB",2015,"Turdus merula","11870",0,96,96
"RSB",2015,"Turdus pilaris","11980",0,3,3
"RSB",2015,"Turdus philomelos","12000",0,29,29
"RSB",2015,"Locustella naevia","12360",0,1,1
"RSB",2015,"Locustella fluviatilis","12370",0,9,9
"RSB",2015,"Locustella luscinioides","12380",0,485,485
"RSB",2015,"Acrocephalus melanopogon","12410",0,169,169
"RSB",2015,"Acrocephalus schoenobaenus","12430",0,1386,1386
"RSB",2015,"Acrocephalus palustris","12500",0,130,130
"RSB",2015,"Acrocephalus scirpaceus","12510",0,2246,2246
"RSB",2015,"Acrocephalus arundinaceus","12530",38,321,359
"RSB",2015,"Hippolais icterina","12590",0,54,54
"RSB",2015,"Curruca nisoria","12730",0,3,3
"RSB",2015,"Curruca curruca","12740",0,121,121
"RSB",2015,"Curruca communis","12750",0,126,126
"RSB",2015,"Sylvia borin","12760",0,187,187
"RSB",2015,"Sylvia atricapilla","12770",0,607,607
"RSB",2015,"Phylloscopus inornatus","13000",0,1,1
"RSB",2015,"Phylloscopus sibilatrix","13080",0,110,110
"RSB",2015,"Phylloscopus collybita","13110",0,304,304
"RSB",2015,"Phylloscopus trochilus","13120",0,255,255
"RSB",2015,"Regulus regulus","13140",0,67,67
"RSB",2015,"Regulus ignicapillus","13150",0,10,10
"RSB",2015,"Muscicapa striata","13350",0,47,47
"RSB",2015,"Ficedula parva","13430",0,1,1
"RSB",2015,"Ficedula albicollis","13480",0,5,5
"RSB",2015,"Ficedula hypoleuca","13490",0,13,13
"RSB",2015,"Panurus biarmicus","13640",0,813,813
"RSB",2015,"Aegithalos caudatus","14370",1,113,114
"RSB",2015,"Poecile lugubris","14410",0,2,2
"RSB",2015,"Lophophanes cristatus","14540",0,2,2
"RSB",2015,"Periparus ater","14610",0,18,18
"RSB",2015,"Cyanistes caeruleus","14620",0,1127,1127
"RSB",2015,"Parus major","14640",22,1883,1905
"RSB",2015,"Sitta europaea","14790",0,10,10
"RSB",2015,"Certhia familiaris","14860",0,5,5
"RSB",2015,"Remiz pendulinus","14900",0,184,184
"RSB",2015,"Oriolus oriolus","15080",0,5,5
"RSB",2015,"Lanius collurio","15150",6,136,142
"RSB",2015,"Garrulus glandarius","15390",0,4,4
"RSB",2015,"Pica pica","15490",0,3,3
"RSB",2015,"Nucifraga caryocatactes","15570",0,1,1
"RSB",2015,"Corvus frugilegus","15630",0,3,3
"RSB",2015,"Corvus cornix","15673",1,1,2
"RSB",2015,"Corvus monedula","15680",1,0,1
"RSB",2015,"Corvus corax","15720",2,0,2
"RSB",2015,"Sturnus vulgaris","15820",39,19,58
"RSB",2015,"Passer domesticus","15910",0,213,213
"RSB",2015,"Passer montanus","15980",52,441,493
"RSB",2015,"Fringilla coelebs","16360",0,151,151
"RSB",2015,"Fringilla montifringilla","16380",0,48,48
"RSB",2015,"Serinus serinus","16400",0,21,21
"RSB",2015,"Chloris chloris","16490",0,371,371
"RSB",2015,"Carduelis carduelis","16530",0,305,305
"RSB",2015,"Carduelis cannabina","16532",0,93,93
"RSB",2015,"Spinus pinus","16550",0,71,71
"RSB",2015,"Pyrrhula pyrrhula","17100",0,27,27
"RSB",2015,"Coccothraustes coccothraustes","17170",1,87,88
"RSB",2015,"Emberiza citrinella","18570",0,15,15
"RSB",2015,"Emberiza cirlus","18580",0,8,8
"RSB",2015,"Emberiza hortulana","18660",0,31,31
"RSB",2015,"Emberiza schoeniclus","18770",0,721,721
"RSB",2015,"Emberiza melanocephala","18810",0,4,4
"RSB",2016,"Poecile palustris",14400,0,48,48
"RSB",2016,"Poecile montanus",14420,0,9,9
"RSB",2016,"Microcarbo pygmaeus","00820",0,1,1
"RSB",2016,"Ixobrychus minutus","00980",0,3,3
"RSB",2016,"Ardea cinerea","01220",3,0,3
