SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL,GRAND TOTAL RINGED,RECOVERIES,GRAND TOTAL RECOVERIES
ESI,1985,Locustella luscinioides,12380,0,121,121,276,0,0
ESI,1986,Locustella luscinioides,12380,0,48,48,324,0,0
ESI,1987,Locustella luscinioides,12380,0,103,103,427,0,0
ESI,1988,Locustella luscinioides,12380,0,92,92,519,0,0
ESI,1989,Locustella luscinioides,12380,0,50,50,569,0,0
ESI,1990,Locustella luscinioides,12380,0,37,37,606,0,0
ESI,1991,Locustella luscinioides,12380,0,30,30,636,0,0
ESI,1992,Locustella luscinioides,12380,0,204,204,840,1,1
ESI,1993,Locustella luscinioides,12380,0,180,180,1020,1,2
ESI,1994,Locustella luscinioides,12380,0,189,189,1209,1,3
ESI,1995,Locustella luscinioides,12380,0,145,145,1354,3,6
ESI,1996,Locustella luscinioides,12380,0,185,185,1539,1,7
ESI,1997,Locustella luscinioides,12380,0,205,205,1744,0,7
ESI,1998,Locustella luscinioides,12380,0,191,191,1935,0,7
ESI,1999,Locustella luscinioides,12380,0,199,199,2134,3,10
ESI,2000,Locustella luscinioides,12380,0,267,267,2401,1,11
ESI,2001,Locustella luscinioides,12380,0,325,325,2726,1,12
ESI,2002,Locustella luscinioides,12380,0,402,402,3128,14,26
ESI,2003,Locustella luscinioides,12380,0,300,300,3428,15,41
ESI,2004,Locustella luscinioides,12380,0,396,396,3824,25,66
ESI,2005,Locustella luscinioides,12380,0,444,444,4268,30,96
ESI,2006,Locustella luscinioides,12380,0,680,680,4948,54,150
ESI,2007,Locustella luscinioides,12380,0,510,510,5458,102,252
ESI,2008,Locustella luscinioides,12380,0,543,543,6001,63,315
ESI,2009,Locustella luscinioides,12380,0,599,599,6600,101,416
ESI,2010,Locustella luscinioides,12380,0,535,535,7135,128,544
ESI,2011,Locustella luscinioides,12380,0,648,648,7783,102,646
ESI,2012,Locustella luscinioides,12380,0,468,468,8251,104,750
ESI,2013,Locustella luscinioides,12380,0,255,255,8506,61,811
ESI,2014,Locustella luscinioides,12380,0,449,449,8955,117,928
ESI,2015,Locustella luscinioides,12380,0,461,461,9416,121,1049
ESI,2016,Locustella luscinioides,12380,0,373,373,9789,68,1117
ESI,2017,Locustella luscinioides,12380,0,310,310,10099,44,1161
ESI,2018,Locustella luscinioides,12380,0,356,356,10455,49,1210
ESI,2019,Locustella luscinioides,12380,0,127,127,10582,24,1234
ESI,1984,Locustella sp.,12399,0,1,1,1,0,0
ESI,1975,Acrocephalus melanopogon,12410,0,1,1,1,0,0
ESI,1977,Acrocephalus melanopogon,12410,0,2,2,3,0,0
ESI,1978,Acrocephalus melanopogon,12410,0,1,1,4,0,0
ESI,1979,Acrocephalus melanopogon,12410,0,1,1,5,0,0
ESI,1980,Acrocephalus melanopogon,12410,0,13,13,18,0,0
ESI,1981,Acrocephalus melanopogon,12410,0,300,300,318,0,0
ESI,1982,Acrocephalus melanopogon,12410,0,42,42,360,0,0
ESI,1983,Acrocephalus melanopogon,12410,1,382,383,743,0,0
ESI,1984,Acrocephalus melanopogon,12410,0,334,334,1077,1,1
ESI,1985,Acrocephalus melanopogon,12410,0,1029,1029,2106,7,8
ESI,1986,Acrocephalus melanopogon,12410,0,116,116,2222,4,12
ESI,1987,Acrocephalus melanopogon,12410,0,89,89,2311,2,14
ESI,1988,Acrocephalus melanopogon,12410,0,486,486,2797,5,19
ESI,1989,Acrocephalus melanopogon,12410,0,68,68,2865,0,19
ESI,1990,Acrocephalus melanopogon,12410,1,326,327,3192,13,32
ESI,1991,Acrocephalus melanopogon,12410,0,260,260,3452,5,37
ESI,1992,Acrocephalus melanopogon,12410,0,693,693,4145,6,43
ESI,1993,Acrocephalus melanopogon,12410,0,1019,1019,5164,12,55
ESI,1994,Acrocephalus melanopogon,12410,0,461,461,5625,12,67
ESI,1995,Acrocephalus melanopogon,12410,0,474,474,6099,17,84
ESI,1996,Acrocephalus melanopogon,12410,0,512,512,6611,29,113
ESI,1997,Acrocephalus melanopogon,12410,0,451,451,7062,20,133
ESI,1998,Acrocephalus melanopogon,12410,0,508,508,7570,42,175
ESI,1999,Acrocephalus melanopogon,12410,0,570,570,8140,31,206
ESI,2000,Acrocephalus melanopogon,12410,0,444,444,8584,12,218
ESI,2001,Acrocephalus melanopogon,12410,0,335,335,8919,7,225
ESI,2002,Acrocephalus melanopogon,12410,0,502,502,9421,27,252
ESI,2003,Acrocephalus melanopogon,12410,0,528,528,9949,37,289
ESI,2004,Acrocephalus melanopogon,12410,0,570,570,10519,27,316
ESI,2005,Acrocephalus melanopogon,12410,0,490,490,11009,22,338
ESI,2006,Acrocephalus melanopogon,12410,6,823,829,11838,38,376
ESI,2007,Acrocephalus melanopogon,12410,0,825,825,12663,36,412
ESI,2008,Acrocephalus melanopogon,12410,0,909,909,13572,319,731
ESI,2009,Acrocephalus melanopogon,12410,0,766,766,14338,261,992
ESI,2010,Acrocephalus melanopogon,12410,0,670,670,15008,195,1187
ESI,2011,Acrocephalus melanopogon,12410,0,776,776,15784,341,1528
ESI,2012,Acrocephalus melanopogon,12410,0,758,758,16542,396,1924
ESI,2013,Acrocephalus melanopogon,12410,0,456,456,16998,417,2341
ESI,2014,Acrocephalus melanopogon,12410,0,732,732,17730,625,2966
ESI,2015,Acrocephalus melanopogon,12410,0,680,680,18410,582,3548
ESI,2016,Acrocephalus melanopogon,12410,0,535,535,18945,317,3865
ESI,2017,Acrocephalus melanopogon,12410,0,400,400,19345,255,4120
ESI,2018,Acrocephalus melanopogon,12410,0,462,462,19807,275,4395
ESI,2019,Acrocephalus melanopogon,12410,0,84,84,19891,71,4466
ESI,1980,Acrocephalus paludicola,12420,0,1,1,1,0,0
ESI,1981,Acrocephalus paludicola,12420,1,2,3,4,0,0
ESI,1982,Acrocephalus paludicola,12420,0,3,3,7,0,0
ESI,1983,Acrocephalus paludicola,12420,0,5,5,12,0,0
ESI,1984,Acrocephalus paludicola,12420,0,6,6,18,0,0
ESI,1985,Acrocephalus paludicola,12420,0,5,5,23,0,0
ESI,1986,Acrocephalus paludicola,12420,0,5,5,28,0,0
ESI,1987,Acrocephalus paludicola,12420,0,11,11,39,0,0
ESI,1988,Acrocephalus paludicola,12420,0,9,9,48,0,0
ESI,1989,Acrocephalus paludicola,12420,0,7,7,55,0,0
ESI,1990,Acrocephalus paludicola,12420,0,3,3,58,0,0
ESI,1991,Acrocephalus paludicola,12420,0,1,1,59,0,0
ESI,1992,Acrocephalus paludicola,12420,0,7,7,66,0,0
ESI,1993,Acrocephalus paludicola,12420,0,11,11,77,0,0
ESI,1994,Acrocephalus paludicola,12420,0,4,4,81,0,0
ESI,1995,Acrocephalus paludicola,12420,0,6,6,87,2,2
ESI,1996,Acrocephalus paludicola,12420,0,8,8,95,0,2
ESI,1997,Acrocephalus paludicola,12420,0,2,2,97,0,2
ESI,1998,Acrocephalus paludicola,12420,0,2,2,99,0,2
ESI,1999,Acrocephalus paludicola,12420,0,35,35,134,0,2
ESI,2000,Acrocephalus paludicola,12420,0,200,200,334,0,2
ESI,2001,Acrocephalus paludicola,12420,0,125,125,459,3,5
ESI,2002,Acrocephalus paludicola,12420,0,168,168,627,0,5
ESI,2003,Acrocephalus paludicola,12420,0,71,71,698,2,7
ESI,2004,Acrocephalus paludicola,12420,0,103,103,801,5,12
ESI,2005,Acrocephalus paludicola,12420,0,101,101,902,2,14
ESI,2006,Acrocephalus paludicola,12420,0,67,67,969,2,16
ESI,2007,Acrocephalus paludicola,12420,0,77,77,1046,8,24
ESI,2008,Acrocephalus paludicola,12420,0,82,82,1128,7,31
ESI,2009,Acrocephalus paludicola,12420,0,68,68,1196,8,39
ESI,2010,Acrocephalus paludicola,12420,0,65,65,1261,20,59
ESI,2011,Acrocephalus paludicola,12420,0,67,67,1328,6,65
ESI,2012,Acrocephalus paludicola,12420,0,97,97,1425,6,71
ESI,2013,Acrocephalus paludicola,12420,0,92,92,1517,19,90
ESI,2014,Acrocephalus paludicola,12420,0,52,52,1569,13,103
ESI,2015,Acrocephalus paludicola,12420,0,54,54,1623,12,115
ESI,2016,Acrocephalus paludicola,12420,0,27,27,1650,6,121
ESI,2017,Acrocephalus paludicola,12420,0,56,56,1706,10,131
ESI,2018,Acrocephalus paludicola,12420,0,65,65,1771,15,146
ESI,2019,Acrocephalus paludicola,12420,0,19,19,1790,2,148
ESI,1974,Acrocephalus schoenobaenus,12430,0,1,1,1,0,0
ESI,1976,Acrocephalus schoenobaenus,12430,0,2,2,3,0,0
ESI,1977,Acrocephalus schoenobaenus,12430,0,1,1,4,0,0
ESI,1978,Acrocephalus schoenobaenus,12430,0,2,2,6,0,0
ESI,1980,Acrocephalus schoenobaenus,12430,0,7,7,13,0,0
ESI,1981,Acrocephalus schoenobaenus,12430,0,29,29,42,0,0
ESI,1982,Acrocephalus schoenobaenus,12430,0,50,50,92,0,0
ESI,1983,Acrocephalus schoenobaenus,12430,0,57,57,149,0,0
ESI,1984,Acrocephalus schoenobaenus,12430,0,102,102,251,0,0
ESI,1985,Acrocephalus schoenobaenus,12430,0,87,87,338,0,0
ESI,1986,Acrocephalus schoenobaenus,12430,0,83,83,421,1,1
ESI,1987,Acrocephalus schoenobaenus,12430,0,68,68,489,0,1
ESI,1988,Acrocephalus schoenobaenus,12430,0,100,100,589,0,1
ESI,1989,Acrocephalus schoenobaenus,12430,0,60,60,649,1,2
ESI,1990,Acrocephalus schoenobaenus,12430,0,81,81,730,3,5
ESI,1991,Acrocephalus schoenobaenus,12430,0,62,62,792,0,5
ESI,1992,Acrocephalus schoenobaenus,12430,0,122,122,914,0,5
ESI,1993,Acrocephalus schoenobaenus,12430,0,157,157,1071,1,6
ESI,1994,Acrocephalus schoenobaenus,12430,0,148,148,1219,0,6
ESI,1995,Acrocephalus schoenobaenus,12430,0,279,279,1498,5,11
ESI,1996,Acrocephalus schoenobaenus,12430,0,381,381,1879,2,13
ESI,1997,Acrocephalus schoenobaenus,12430,0,377,377,2256,10,23
ESI,1998,Acrocephalus schoenobaenus,12430,0,394,394,2650,16,39
ESI,1999,Acrocephalus schoenobaenus,12430,0,472,472,3122,6,45
ESI,2000,Acrocephalus schoenobaenus,12430,0,1025,1025,4147,9,54
ESI,2001,Acrocephalus schoenobaenus,12430,0,824,824,4971,16,70
ESI,2002,Acrocephalus schoenobaenus,12430,1,1745,1746,6717,17,87
ESI,2003,Acrocephalus schoenobaenus,12430,0,1316,1316,8033,26,113
ESI,2004,Acrocephalus schoenobaenus,12430,0,2006,2006,10039,48,161
ESI,2005,Acrocephalus schoenobaenus,12430,0,2244,2244,12283,117,278
ESI,2006,Acrocephalus schoenobaenus,12430,0,1846,1846,14129,73,351
ESI,2007,Acrocephalus schoenobaenus,12430,0,1875,1875,16004,146,497
ESI,2008,Acrocephalus schoenobaenus,12430,0,1843,1843,17847,85,582
ESI,2009,Acrocephalus schoenobaenus,12430,0,1630,1630,19477,61,643
ESI,2010,Acrocephalus schoenobaenus,12430,0,1878,1878,21355,156,799
ESI,2011,Acrocephalus schoenobaenus,12430,0,2113,2113,23468,96,895
ESI,2012,Acrocephalus schoenobaenus,12430,0,1213,1213,24681,46,941
ESI,2013,Acrocephalus schoenobaenus,12430,0,1182,1182,25863,91,1032
ESI,2014,Acrocephalus schoenobaenus,12430,0,459,459,26322,42,1074
ESI,2015,Acrocephalus schoenobaenus,12430,0,806,806,27128,35,1109
ESI,2016,Acrocephalus schoenobaenus,12430,0,819,819,27947,50,1159
ESI,2017,Acrocephalus schoenobaenus,12430,0,873,873,28820,27,1186
ESI,2018,Acrocephalus schoenobaenus,12430,0,528,528,29348,54,1240
ESI,2019,Acrocephalus schoenobaenus,12430,0,448,448,29796,21,1261
ESI,1995,Acrocephalus agricola,12470,0,1,1,1,0,0
ESI,1996,Acrocephalus agricola,12470,0,1,1,2,0,0
ESI,1997,Acrocephalus agricola,12470,0,2,2,4,0,0
ESI,1998,Acrocephalus agricola,12470,0,1,1,5,0,0
ESI,1999,Acrocephalus agricola,12470,0,1,1,6,0,0
ESI,2001,Acrocephalus agricola,12470,0,1,1,7,0,0
ESI,2002,Acrocephalus agricola,12470,0,1,1,8,0,0
ESI,2005,Acrocephalus agricola,12470,0,2,2,10,0,0
ESI,2006,Acrocephalus agricola,12470,0,1,1,11,0,0
ESI,2007,Acrocephalus agricola,12470,0,3,3,14,1,1
ESI,2008,Acrocephalus agricola,12470,0,0,0,14,1,2
ESI,2009,Acrocephalus agricola,12470,0,2,2,16,0,2
ESI,2010,Acrocephalus agricola,12470,0,1,1,17,0,2
ESI,2011,Acrocephalus agricola,12470,0,2,2,19,0,2
ESI,2013,Acrocephalus agricola,12470,0,1,1,20,1,3
ESI,2014,Acrocephalus agricola,12470,0,1,1,21,0,3
ESI,2016,Acrocephalus agricola,12470,0,1,1,22,0,3
ESI,1988,Acrocephalus dumetorum,12480,0,2,2,2,0,0
ESI,1995,Acrocephalus dumetorum,12480,0,1,1,3,0,0
ESI,2001,Acrocephalus dumetorum,12480,0,1,1,4,0,0
ESI,2004,Acrocephalus dumetorum,12480,0,1,1,5,0,0
ESI,2006,Acrocephalus dumetorum,12480,0,1,1,6,0,0
ESI,2007,Acrocephalus dumetorum,12480,0,1,1,7,0,0
ESI,2010,Acrocephalus dumetorum,12480,0,1,1,8,0,0
ESI,1980,Acrocephalus palustris,12500,0,2,2,2,0,0
ESI,1981,Acrocephalus palustris,12500,0,1,1,3,0,0
ESI,1982,Acrocephalus palustris,12500,0,6,6,9,0,0
ESI,1983,Acrocephalus palustris,12500,0,8,8,17,0,0
ESI,1984,Acrocephalus palustris,12500,0,7,7,24,0,0
ESI,1985,Acrocephalus palustris,12500,0,11,11,35,1,1
ESI,1986,Acrocephalus palustris,12500,0,3,3,38,0,1
ESI,1987,Acrocephalus palustris,12500,0,2,2,40,0,1
ESI,1988,Acrocephalus palustris,12500,0,1,1,41,0,1
ESI,1989,Acrocephalus palustris,12500,0,2,2,43,0,1
ESI,1991,Acrocephalus palustris,12500,0,3,3,46,0,1
ESI,1992,Acrocephalus palustris,12500,0,4,4,50,0,1
ESI,1993,Acrocephalus palustris,12500,0,1,1,51,0,1
ESI,1994,Acrocephalus palustris,12500,0,2,2,53,0,1
ESI,1995,Acrocephalus palustris,12500,0,1,1,54,0,1
ESI,1996,Acrocephalus palustris,12500,0,3,3,57,0,1
ESI,1997,Acrocephalus palustris,12500,0,2,2,59,0,1
ESI,1998,Acrocephalus palustris,12500,0,2,2,61,0,1
ESI,1999,Acrocephalus palustris,12500,0,1,1,62,0,1
ESI,2002,Acrocephalus palustris,12500,0,0,0,62,1,2
ESI,2003,Acrocephalus palustris,12500,0,1,1,63,0,2
ESI,2004,Acrocephalus palustris,12500,0,1,1,64,1,3
ESI,2007,Acrocephalus palustris,12500,0,1,1,65,0,3
ESI,2009,Acrocephalus palustris,12500,0,1,1,66,0,3
ESI,2010,Acrocephalus palustris,12500,0,1,1,67,1,4
ESI,2012,Acrocephalus palustris,12500,0,0,0,67,1,5
ESI,2015,Acrocephalus palustris,12500,0,2,2,69,1,6
ESI,2016,Acrocephalus palustris,12500,0,1,1,70,0,6
ESI,1975,Acrocephalus scirpaceus,12510,2,69,71,71,0,0
ESI,1976,Acrocephalus scirpaceus,12510,0,13,13,84,0,0
ESI,1977,Acrocephalus scirpaceus,12510,0,2,2,86,0,0
ESI,1978,Acrocephalus scirpaceus,12510,0,12,12,98,0,0
ESI,1979,Acrocephalus scirpaceus,12510,0,26,26,124,0,0
ESI,1980,Acrocephalus scirpaceus,12510,0,203,203,327,0,0
ESI,1981,Acrocephalus scirpaceus,12510,13,691,704,1031,0,0
ESI,1982,Acrocephalus scirpaceus,12510,12,586,598,1629,0,0
ESI,1983,Acrocephalus scirpaceus,12510,8,1704,1712,3341,2,2
ESI,1984,Acrocephalus scirpaceus,12510,18,1325,1343,4684,7,9
ESI,1985,Acrocephalus scirpaceus,12510,15,3939,3954,8638,5,14
ESI,1986,Acrocephalus scirpaceus,12510,24,1667,1691,10329,6,20
ESI,1987,Acrocephalus scirpaceus,12510,44,1175,1219,11548,1,21
ESI,1988,Acrocephalus scirpaceus,12510,31,4327,4358,15906,9,30
ESI,1989,Acrocephalus scirpaceus,12510,56,1627,1683,17589,26,56
ESI,1990,Acrocephalus scirpaceus,12510,59,1800,1859,19448,8,64
ESI,1991,Acrocephalus scirpaceus,12510,21,1436,1457,20905,15,79
ESI,1992,Acrocephalus scirpaceus,12510,18,4672,4690,25595,10,89
ESI,1993,Acrocephalus scirpaceus,12510,7,6010,6017,31612,26,115
ESI,1994,Acrocephalus scirpaceus,12510,20,7550,7570,39182,64,179
ESI,1995,Acrocephalus scirpaceus,12510,50,9602,9652,48834,515,694
ESI,1996,Acrocephalus scirpaceus,12510,131,10011,10142,58976,460,1154
ESI,1997,Acrocephalus scirpaceus,12510,206,8897,9103,68079,643,1797
ESI,1998,Acrocephalus scirpaceus,12510,132,11930,12062,80141,486,2283
ESI,1999,Acrocephalus scirpaceus,12510,179,14925,15104,95245,545,2828
ESI,2000,Acrocephalus scirpaceus,12510,108,16267,16375,111620,606,3434
ESI,2001,Acrocephalus scirpaceus,12510,20,15336,15356,126976,979,4413
ESI,2002,Acrocephalus scirpaceus,12510,32,18736,18768,145744,1172,5585
ESI,2003,Acrocephalus scirpaceus,12510,10,18092,18102,163846,772,6357
ESI,2004,Acrocephalus scirpaceus,12510,17,22773,22790,186636,1417,7774
ESI,2005,Acrocephalus scirpaceus,12510,50,25334,25384,212020,1977,9751
ESI,2006,Acrocephalus scirpaceus,12510,25,25208,25233,237253,1869,11620
ESI,2007,Acrocephalus scirpaceus,12510,19,26148,26167,263420,2857,14477
ESI,2008,Acrocephalus scirpaceus,12510,14,24658,24672,288092,2376,16853
ESI,2009,Acrocephalus scirpaceus,12510,9,25692,25701,313793,2461,19314
ESI,2010,Acrocephalus scirpaceus,12510,10,27209,27219,341012,3034,22348
ESI,2011,Acrocephalus scirpaceus,12510,12,26930,26942,367954,2919,25267
ESI,2012,Acrocephalus scirpaceus,12510,3,23152,23155,391109,2739,28006
ESI,2013,Acrocephalus scirpaceus,12510,4,11344,11348,402457,2097,30103
ESI,2014,Acrocephalus scirpaceus,12510,0,12441,12441,414898,2202,32305
ESI,2015,Acrocephalus scirpaceus,12510,1,13758,13759,428657,2112,34417
ESI,2016,Acrocephalus scirpaceus,12510,0,14696,14696,443353,2131,36548
ESI,2017,Acrocephalus scirpaceus,12510,1,11573,11574,454927,1610,38158
ESI,2018,Acrocephalus scirpaceus,12510,0,12290,12290,467217,1586,39744
ESI,2019,Acrocephalus scirpaceus,12510,0,3779,3779,470996,519,40263
ESI,2005,Acrocephalus scirpaceus scirpaceus,12511,0,1,1,1,0,0
ESI,2007,Acrocephalus scirpaceus scirpaceus,12511,0,52,52,53,5,5
ESI,2009,Acrocephalus scirpaceus scirpaceus,12511,0,116,116,169,21,26
ESI,2010,Acrocephalus scirpaceus scirpaceus,12511,0,109,109,278,35,61
ESI,2011,Acrocephalus scirpaceus scirpaceus,12511,0,87,87,365,29,90
ESI,2012,Acrocephalus scirpaceus scirpaceus,12511,0,2,2,367,0,90
ESI,2013,Acrocephalus scirpaceus scirpaceus,12511,0,10,10,377,3,93
ESI,2014,Acrocephalus scirpaceus scirpaceus,12511,0,9,9,386,1,94
ESI,2015,Acrocephalus scirpaceus scirpaceus,12511,0,1,1,387,0,94
ESI,2004,Acrocephalus scirpaceus fuscus,12512,0,1,1,1,0,0
ESI,2008,Acrocephalus scirpaceus fuscus,12512,0,1,1,2,0,0
ESI,2009,Acrocephalus scirpaceus fuscus,12512,0,0,0,2,1,1
ESI,2015,Acrocephalus scirpaceus fuscus,12512,0,1,1,3,0,1
ESI,1975,Acrocephalus arundinaceus,12530,0,14,14,14,0,0
ESI,1977,Acrocephalus arundinaceus,12530,0,1,1,15,0,0
ESI,1978,Acrocephalus arundinaceus,12530,0,1,1,16,0,0
ESI,1979,Acrocephalus arundinaceus,12530,0,3,3,19,0,0
ESI,1980,Acrocephalus arundinaceus,12530,0,32,32,51,0,0
ESI,1981,Acrocephalus arundinaceus,12530,12,116,128,179,0,0
ESI,1982,Acrocephalus arundinaceus,12530,23,165,188,367,0,0
ESI,1983,Acrocephalus arundinaceus,12530,46,597,643,1010,2,2
ESI,1984,Acrocephalus arundinaceus,12530,24,554,578,1588,8,10
ESI,1985,Acrocephalus arundinaceus,12530,28,730,758,2346,8,18
ESI,1986,Acrocephalus arundinaceus,12530,8,337,345,2691,12,30
ESI,1987,Acrocephalus arundinaceus,12530,62,326,388,3079,6,36
ESI,1988,Acrocephalus arundinaceus,12530,74,407,481,3560,0,36
ESI,1989,Acrocephalus arundinaceus,12530,53,288,341,3901,8,44
ESI,1990,Acrocephalus arundinaceus,12530,36,361,397,4298,1,45
ESI,1991,Acrocephalus arundinaceus,12530,39,251,290,4588,4,49
ESI,1992,Acrocephalus arundinaceus,12530,20,521,541,5129,3,52
ESI,1993,Acrocephalus arundinaceus,12530,18,657,675,5804,14,66
ESI,1994,Acrocephalus arundinaceus,12530,35,635,670,6474,12,78
ESI,1995,Acrocephalus arundinaceus,12530,21,770,791,7265,152,230
ESI,1996,Acrocephalus arundinaceus,12530,26,801,827,8092,135,365
ESI,1997,Acrocephalus arundinaceus,12530,37,674,711,8803,168,533
ESI,1998,Acrocephalus arundinaceus,12530,58,736,794,9597,106,639
ESI,1999,Acrocephalus arundinaceus,12530,8,967,975,10572,144,783
ESI,2000,Acrocephalus arundinaceus,12530,0,1192,1192,11764,116,899
ESI,2001,Acrocephalus arundinaceus,12530,24,1146,1170,12934,102,1001
ESI,2002,Acrocephalus arundinaceus,12530,22,1415,1437,14371,78,1079
ESI,2003,Acrocephalus arundinaceus,12530,14,1598,1612,15983,89,1168
ESI,2004,Acrocephalus arundinaceus,12530,40,1662,1702,17685,147,1315
ESI,2005,Acrocephalus arundinaceus,12530,8,1813,1821,19506,243,1558
ESI,2006,Acrocephalus arundinaceus,12530,8,1822,1830,21336,169,1727
ESI,2007,Acrocephalus arundinaceus,12530,0,2305,2305,23641,410,2137
ESI,2008,Acrocephalus arundinaceus,12530,0,1924,1924,25565,289,2426
ESI,2009,Acrocephalus arundinaceus,12530,0,1854,1854,27419,344,2770
ESI,2010,Acrocephalus arundinaceus,12530,0,1884,1884,29303,349,3119
ESI,2011,Acrocephalus arundinaceus,12530,5,1889,1894,31197,322,3441
ESI,2012,Acrocephalus arundinaceus,12530,0,1521,1521,32718,326,3767
ESI,2013,Acrocephalus arundinaceus,12530,0,804,804,33522,291,4058
ESI,2014,Acrocephalus arundinaceus,12530,0,838,838,34360,380,4438
ESI,2015,Acrocephalus arundinaceus,12530,0,897,897,35257,325,4763
ESI,2016,Acrocephalus arundinaceus,12530,9,682,691,35948,228,4991
ESI,2017,Acrocephalus arundinaceus,12530,0,554,554,36502,190,5181
ESI,2018,Acrocephalus arundinaceus,12530,0,553,553,37055,193,5374
ESI,2019,Acrocephalus arundinaceus,12530,0,226,226,37281,79,5453
ESI,2018,Acrocephalus arundinaceus arundinaceus,12531,0,4,4,4,0,0
ESI,2019,Acrocephalus arundinaceus arundinaceus,12531,0,2,2,6,0,0
ESI,2018,Acrocephalus arundinaceus griseldis,12532,0,1,1,1,0,0
ESI,2016,Acrocephalus aedon,12540,0,0,0,0,1,1
ESI,2018,Acrocephalus aedon,12540,0,1,1,1,0,1
ESI,1983,Acrocephalus sp.,12549,0,1,1,1,0,0
ESI,1984,Acrocephalus sp.,12549,0,3,3,4,0,0
ESI,1985,Acrocephalus sp.,12549,0,4,4,8,0,0
ESI,1991,Acrocephalus sp.,12549,0,8,8,16,0,0
ESI,1993,Acrocephalus sp.,12549,0,1,1,17,0,0
ESI,1994,Acrocephalus sp.,12549,0,1,1,18,0,0
ESI,1996,Acrocephalus sp.,12549,0,0,0,18,1,1
ESI,2010,Acrocephalus sp.,12549,0,0,0,18,1,2
ESI,1975,Hippolais pallida,12550,0,4,4,4,0,0
ESI,1978,Hippolais pallida,12550,0,1,1,5,0,0
ESI,1980,Hippolais pallida,12550,0,10,10,15,0,0
ESI,1981,Hippolais pallida,12550,12,10,22,37,0,0
ESI,1982,Hippolais pallida,12550,41,39,80,117,0,0
ESI,1983,Hippolais pallida,12550,3,56,59,176,0,0
ESI,1984,Hippolais pallida,12550,5,61,66,242,0,0
ESI,1985,Hippolais pallida,12550,7,47,54,296,0,0
ESI,1986,Hippolais pallida,12550,4,43,47,343,1,1
ESI,1987,Hippolais pallida,12550,0,60,60,403,0,1
ESI,1988,Hippolais pallida,12550,0,84,84,487,1,2
ESI,1989,Hippolais pallida,12550,7,43,50,537,1,3
ESI,1990,Hippolais pallida,12550,1,53,54,591,1,4
ESI,1991,Hippolais pallida,12550,1,42,43,634,1,5
ESI,1992,Hippolais pallida,12550,33,127,160,794,0,5
ESI,1993,Hippolais pallida,12550,2,77,79,873,3,8
ESI,1994,Hippolais pallida,12550,2,108,110,983,4,12
ESI,1995,Hippolais pallida,12550,2,142,144,1127,3,15
ESI,1996,Hippolais pallida,12550,42,163,205,1332,6,21
ESI,1997,Hippolais pallida,12550,3,183,186,1518,10,31
ESI,1998,Hippolais pallida,12550,35,233,268,1786,15,46
ESI,1999,Hippolais pallida,12550,19,250,269,2055,23,69
ESI,2000,Hippolais pallida,12550,4,321,325,2380,22,91
ESI,2001,Hippolais pallida,12550,23,289,312,2692,18,109
ESI,2002,Hippolais pallida,12550,0,354,354,3046,22,131
ESI,2003,Hippolais pallida,12550,0,312,312,3358,10,141
ESI,2004,Hippolais pallida,12550,0,264,264,3622,23,164
ESI,2005,Hippolais pallida,12550,0,123,123,3745,16,180
ESI,2006,Hippolais pallida,12550,6,380,386,4131,21,201
ESI,2007,Hippolais pallida,12550,10,268,278,4409,14,215
ESI,2008,Hippolais pallida,12550,19,300,319,4728,16,231
ESI,2009,Hippolais pallida,12550,14,666,680,5408,26,257
ESI,2010,Hippolais pallida,12550,7,644,651,6059,12,269
ESI,2011,Hippolais pallida,12550,1,589,590,6649,26,295
ESI,2012,Hippolais pallida,12550,0,206,206,6855,21,316
ESI,2013,Hippolais pallida,12550,0,147,147,7002,21,337
ESI,2014,Hippolais pallida,12550,8,145,153,7155,20,357
ESI,2015,Hippolais pallida,12550,0,54,54,7209,3,360
ESI,2016,Hippolais pallida,12550,0,38,38,7247,9,369
ESI,2017,Hippolais pallida,12550,0,31,31,7278,2,371
ESI,2018,Hippolais pallida,12550,0,39,39,7317,1,372
ESI,2019,Hippolais pallida,12550,0,24,24,7341,2,374
ESI,2009,Hippolais pallida pallida,12551,0,2,2,2,2,2
ESI,2016,Hippolais pallida pallida,12551,0,5,5,7,0,2
ESI,1985,Hippolais pallida opaca,12552,0,1,1,1,0,0
ESI,1986,Hippolais pallida opaca,12552,0,4,4,5,0,0
ESI,1988,Hippolais pallida opaca,12552,0,1,1,6,0,0
ESI,1989,Hippolais pallida opaca,12552,0,1,1,7,0,0
ESI,1990,Hippolais pallida opaca,12552,0,4,4,11,0,0
ESI,1991,Hippolais pallida opaca,12552,0,1,1,12,0,0
ESI,1992,Hippolais pallida opaca,12552,0,4,4,16,0,0
ESI,1993,Hippolais pallida opaca,12552,0,2,2,18,0,0
ESI,1994,Hippolais pallida opaca,12552,0,4,4,22,0,0
ESI,1995,Hippolais pallida opaca,12552,0,1,1,23,0,0
ESI,1996,Hippolais pallida opaca,12552,0,4,4,27,0,0
ESI,2002,Hippolais pallida opaca,12552,0,1,1,28,0,0
ESI,2003,Hippolais pallida opaca,12552,0,0,0,28,1,1
ESI,2004,Hippolais pallida opaca,12552,0,6,6,34,1,2
ESI,2005,Hippolais pallida opaca,12552,0,82,82,116,0,2
