Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
BGS,2018,Cecropis daurica ,09950,0,96,96
BGS,2018,Delichon urbicum,10010,0,103,103
BGS,2018,Anthus trivialis,10090,0,14,14
BGS,2018,Motacilla flava  ,10170,0,343,343
BGS,2018,Motacilla alba ,10200,3,10,13
BGS,2018,Troglodytes troglodytes ,10660,0,22,22
BGS,2018,Prunella modularis ,10840,0,24,24
BGS,2018,Erithacus rubecula ,10990,0,110,110
BGS,2018,Luscinia luscinia ,11030,1,30,31
BGS,2018,Luscinia megarhynchos ,11040,5,51,56
BGS,2018,Luscinia svecica ,11060,0,29,29
BGS,2018,Phoenicurus ochruros ,11210,5,4,9
BGS,2018,Phoenicurus phoenicurus ,11220,0,15,15
BGS,2018,Saxicola rubetra ,11370,0,2,2
BGS,2018,Turdus merula,11870,14,57,71
BGS,2018,Turdus philomelos,12000,5,41,46
BGS,2018,Turdus viscivorus ,12020,0,2,2
BGS,2018,Cettia cetti ,12200,0,8,8
BGS,2018,Locustella fluviatilis ,12370,0,5,5
BGS,2018,Locustella luscinioides ,12380,0,67,67
BGS,2018,Acrocephalus melanopogon ,12410,0,1,1
BGS,2018,Acrocephalus schoenobaenus ,12430,0,392,392
BGS,2018,Acrocephalus agricola,12470,0,1,1
BGS,2018,Acrocephalus palustris,12500,5,140,145
BGS,2018,Acrocephalus scirpaceus ,12510,0,277,277
BGS,2018,Acrocephalus arundinaceus,12530,0,225,225
BGS,2018,Iduna pallida ,12550,0,7,7
BGS,2018,Hippolais icterina ,12590,0,5,5
BGS,2018,Curruca cantillans,12650,0,2,2
BGS,2018,Curruca nisoria ,12730,0,4,4
BGS,2018,Curruca curruca ,12740,0,74,74
BGS,2018,Curruca communis ,12750,0,78,78
BGS,2018,Sylvia borin ,12760,0,121,121
BGS,2018,Sylvia atricapilla ,12770,0,743,743
BGS,2018,Phylloscopus sibilatrix ,13080,0,2,2
BGS,2018,Phylloscopus collybita,13110,0,122,122
BGS,2018,Phylloscopus trochilus ,13120,0,140,140
BGS,2018,Regulus regulus ,13140,0,7,7
BGS,2018,Muscicapa striata ,13350,0,14,14
BGS,2018,Ficedula parva ,13430,0,20,20
BGS,2018,Ficedula semitorquata ,13470,104,0,104
BGS,2018,Ficedula albicollis ,13480,0,1,1
BGS,2018,Ficedula hypoleuca ,13490,0,3,3
BGS,2018,Panurus biarmicus ,13640,0,12,12
BGS,2018,Aegithalos caudatus ,14370,2,46,48
BGS,2018,Poecile palustris ,14400,0,11,11
BGS,2018,Pastor roseus ,15840,4,538,542
BGS,2018,Poecile lugubris ,14410,27,4,31
BGS,2018,Poecile montanus,14420,0,4,4
BGS,2018,Periparus ater ,14610,0,1,1
BGS,2018,Cyanistes caeruleus ,14620,0,167,167
BGS,2018,Parus major ,14640,86,402,488
BGS,2018,Sitta europaea ,14790,0,5,5
BGS,2018,Remiz pendulinus ,14900,0,7,7
BGS,2018,Oriolus oriolus ,15080,4,7,11
BGS,2018,Lanius collurio ,15150,0,73,73
BGS,2018,Lanius minor,15190,0,1,1
BGS,2018,Garrulus glandarius ,15390,0,7,7
BGS,2018,Pica pica,15490,0,3,3
BGS,2018,Corvus corax ,15720,0,286,286
BGS,2018,Sturnus vulgaris ,15820,2,17,19
BGS,2018,Pastor roseus,15840,0,542,542
BGS,2018,Passer domesticus ,15910,23,53,76
BGS,2018,Passer hispaniolensis ,15920,0,745,745
BGS,2018,Passer montanus ,15980,0,68,68
BGS,2018,Fringilla coelebs ,16360,0,107,107
BGS,2018,Fringilla montifringilla ,16380,0,162,162
BGS,2018,Serinus serinus ,16400,0,156,156
BGS,2018,Chloris chloris ,16490,0,1883,1883
BGS,2018,Carduelis carduelis ,16530,1,1871,1872
BGS,2018,Spinus spinus ,16540,0,489,489
BGS,2018,Linaria cannabina ,16600,0,399,399
BGS,2018,Loxia curvirostra ,16660,0,6,6
BGS,2018,Pyrrhula pyrrhula ,17100,0,17,17
BGS,2018,Coccothraustes coccothraustes ,17170,3,12,15
BGS,2018,Emberiza citrinella ,18570,0,158,158
BGS,2018,Emberiza cirlus ,18580,0,5,5
BGS,2018,Emberiza cia ,18600,0,5,5
BGS,2018,Emberiza hortulana ,18660,0,2,2
BGS,2018,Emberiza schoeniclus ,18770,0,36,36
BGS,2018,Emberiza melanocephala ,18810,0,1,1
BGS,2018,Emberiza calandra ,18820,0,3,3
BGS,2018,Carduelis spinus / Serinus serinus,16649,0,1,1
BGS,2019,Phalacrocorax aristotelis ,00800,20,0,20
BGS,2019,Ixobrychus minutus ,00980,0,7,7
BGS,2019,Cygnus cygnus ,01540,2,0,2
BGS,2019,Tadorna ferruginea ,01710,0,12,12
BGS,2019,Tadorna tadorna ,01730,0,1,1
BGS,2019,Haliaeetus albicilla,02430,2,0,2
BGS,2019,Gyps fulvus,02510,0,5,5
BGS,2019,Accipiter nisus ,02690,0,4,4
BGS,2019,Accipiter brevipes ,02730,0,4,4
BGS,2019,Buteo buteo ,02870,0,1,1
BGS,2019,Buteo rufinus ,02880,0,10,10
BGS,2019,Falco tinnunculus,03040,0,1,1
BGS,2019,Falco subbuteo ,03100,0,1,1
BGS,2019,Falco peregrinus,03200,0,1,1
BGS,2019,Coturnix coturnix ,03700,0,2,2
BGS,2019,Rallus aquaticus ,04070,0,1,1
BGS,2019,Porzana porzana ,04080,0,2,2
BGS,2019,Zapornia parva ,04100,0,1,1
BGS,2019,Crex crex ,04210,0,1,1
BGS,2019,Gallinula chloropus ,04240,0,1,1
BGS,2019,Haematopus ostralegus ,04500,0,1,1
BGS,2019,Recurvirostra avosetta ,04560,10,1,11
BGS,2019,Glareola pratincola ,04650,0,2,2
BGS,2019,Charadrius dubius ,04690,0,8,8
BGS,2019,Charadrius alexandrinus ,04770,1,14,15
BGS,2019,Calidris minuta ,05010,0,5,5
BGS,2019,Calidris temminckii ,05020,0,1,1
BGS,2019,Calidris ferruginea ,05090,0,2,2
BGS,2019,Calidris alpina ,05120,0,2,2
BGS,2019,Gallinago gallinago ,05190,0,1,1
BGS,2019,Actitis hypoleucos ,05560,0,1,1
BGS,2019,Larus ridibundus ,05820,0,1,1
BGS,2019,Larus michahellis,05926,506,0,506
BGS,2019,Larus cachinnans/michahellis,05929,13,0,13
BGS,2019,Columba palumbus,06700,0,1,1
BGS,2019,Streptopelia decaocto ,06840,0,1,1
BGS,2019,Streptopelia turtur,06870,0,3,3
BGS,2019,Cuculus canorus ,07240,0,1,1
BGS,2019,Otus scops ,07390,0,6,6
BGS,2019,Athene noctua ,07570,0,1,1
BGS,2019,Asio otus ,07670,0,1,1
BGS,2019,Caprimulgus europaeus ,07780,0,12,12
BGS,2019,Tachymarptis melba,07980,0,30,30
BGS,2019,Alcedo atthis ,08310,0,112,112
BGS,2019,Merops apiaster ,08400,0,97,97
BGS,2019,Upupa epops ,08460,0,3,3
BGS,2019,Jynx torquilla,08480,0,14,14
BGS,2019,Picus viridis ,08560,0,1,1
BGS,2019,Dendrocopos major ,08760,0,16,16
BGS,2019,Dendrocopos syriacus ,08780,0,1,1
BGS,2019,Dendrocoptes medius ,08830,0,3,3
BGS,2019,Dryobates minor ,08870,0,2,2
BGS,2019,Galerida cristata ,09720,0,1,1
BGS,2019,Lullula arborea,09740,0,3,3
BGS,2019,Riparia riparia ,09810,0,1372,1372
BGS,2019,Hirundo rustica ,09920,7,7211,7218
BGS,2019,Cecropis daurica ,09950,0,31,31
BGS,2019,Delichon urbicum,10010,0,29,29
BGS,2019,Anthus trivialis,10090,0,36,36
BGS,2019,Anthus pratensis ,10110,0,3,3
BGS,2019,Motacilla flava  ,10170,0,2293,2293
BGS,2019,Motacilla citreola ,10180,0,5,5
BGS,2019,Motacilla alba ,10200,0,1298,1298
BGS,2019,Troglodytes troglodytes ,10660,0,66,66
BGS,2019,Prunella modularis ,10840,0,27,27
BGS,2019,Erithacus rubecula ,10990,0,600,600
BGS,2019,Luscinia luscinia ,11030,0,120,120
BGS,2019,Luscinia megarhynchos ,11040,0,74,74
BGS,2019,Luscinia svecica ,11060,0,78,78
BGS,2019,Phoenicurus ochruros ,11210,0,7,7
BGS,2019,Phoenicurus phoenicurus ,11220,0,112,112
BGS,2019,Saxicola rubetra ,11370,0,5,5
BGS,2019,Saxicola rubicola,11390,1,0,1
BGS,2019,Oenanthe oenanthe ,11460,0,6,6
BGS,2019,Oenanthe pleschanka ,11470,0,26,26
BGS,2019,Oenanthe hispanica/melanoleuca,11480,0,7,7
BGS,2019,Turdus merula,11870,0,146,146
BGS,2019,Turdus philomelos,12000,0,113,113
BGS,2019,Cettia cetti ,12200,7,59,66
BGS,2019,Locustella fluviatilis ,12370,0,23,23
BGS,2019,Locustella luscinioides ,12380,0,300,300
BGS,2019,Acrocephalus melanopogon ,12410,0,89,89
BGS,2019,Acrocephalus schoenobaenus ,12430,0,1198,1198
BGS,2019,Acrocephalus agricola,12470,0,2,2
BGS,2019,Acrocephalus dumetorum ,12480,0,1,1
BGS,2019,Acrocephalus palustris,12500,0,373,373
BGS,2019,Acrocephalus scirpaceus ,12510,0,1266,1266
BGS,2019,Acrocephalus arundinaceus,12530,0,552,552
BGS,2019,Iduna pallida ,12550,0,29,29
BGS,2019,Hippolais icterina ,12590,0,3,3
BGS,2019,Curruca cantillans,12650,0,1,1
BGS,2019,Curruca nisoria ,12730,0,26,26
BGS,2019,Curruca curruca ,12740,1,183,184
BGS,2019,Curruca communis ,12750,1,167,168
BGS,2019,Sylvia borin ,12760,0,151,151
BGS,2019,Sylvia atricapilla ,12770,0,1250,1250
BGS,2019,Phylloscopus sibilatrix ,13080,0,12,12
BGS,2019,Phylloscopus collybita,13110,0,388,388
BGS,2019,Phylloscopus trochilus ,13120,0,428,428
BGS,2019,Regulus regulus ,13140,0,23,23
BGS,2019,Regulus ignicapillus ,13150,0,3,3
BGS,2019,Muscicapa striata ,13350,0,45,45
BGS,2019,Ficedula parva ,13430,0,246,246
BGS,2019,Ficedula semitorquata ,13470,41,0,41
BGS,2019,Ficedula albicollis ,13480,0,2,2
BGS,2019,Ficedula hypoleuca ,13490,0,3,3
BGS,2019,Panurus biarmicus ,13640,0,11,11
BGS,2019,Aegithalos caudatus ,14370,0,48,48
BGS,2019,Poecile palustris ,14400,10,12,22
BGS,2019,Poecile lugubris ,14410,0,7,7
BGS,2019,Poecile montanus,14420,0,1,1
BGS,2019,Periparus ater ,14610,0,5,5
BGS,2019,Cyanistes caeruleus ,14620,22,263,285
BGS,2019,Parus major ,14640,66,552,618
BGS,2019,Sitta europaea ,14790,0,10,10
BGS,2019,Certhia brachydactyla ,14870,0,1,1
BGS,2019,Remiz pendulinus ,14900,0,17,17
BGS,2019,Oriolus oriolus ,15080,0,14,14
BGS,2019,Lanius collurio ,15150,0,241,241
BGS,2019,Lanius minor,15190,0,1,1
BGS,2019,Garrulus glandarius ,15390,0,17,17
BGS,2019,Pica pica,15490,0,3,3
BGS,2019,Corvus corax ,15720,0,78,78
BGS,2019,Sturnus vulgaris ,15820,0,18,18
BGS,2019,Passer domesticus ,15910,0,111,111
BGS,2019,Passer hispaniolensis ,15920,1,949,950
BGS,2019,Passer montanus ,15980,0,69,69
BGS,2019,Fringilla coelebs ,16360,0,125,125
BGS,2019,Fringilla montifringilla ,16380,0,45,45
BGS,2019,Serinus serinus ,16400,0,88,88
BGS,2019,Chloris chloris ,16490,0,2451,2451
BGS,2019,Carduelis carduelis ,16530,4,1976,1980
BGS,2019,Spinus spinus ,16540,0,549,549
BGS,2019,Linaria cannabina ,16600,0,513,513
BGS,2019,Loxia curvirostra ,16660,0,18,18
BGS,2019,Pyrrhula pyrrhula ,17100,0,15,15
BGS,2019,Coccothraustes coccothraustes ,17170,0,12,12
BGS,2019,Emberiza citrinella ,18570,0,83,83
BGS,2019,Emberiza cirlus ,18580,0,1,1
BGS,2019,Emberiza hortulana ,18660,0,3,3
BGS,2019,Emberiza schoeniclus ,18770,0,38,38
BGS,2019,Emberiza melanocephala ,18810,0,1,1
BGS,2019,Emberiza calandra ,18820,0,10,10
BGS,2019,Hirundo rustica x Delichon urbicum,90100,0,2,2
BGS,2019, Oenanthe pleschanka x Oenanthe hispanica melanoleuca,,0,2,2
BGS,2020,Phalacrocorax aristotelis ,00800,17,0,17
BGS,2020,Ixobrychus minutus ,00980,0,48,48
BGS,2020,Cygnus columbianus ,01530,0,5,5
BGS,2020,Cygnus cygnus ,01540,0,1,1
BGS,2020,Anser albifrons,01590,0,26,26
BGS,2020,Branta ruficollis,01690,0,42,42
BGS,2020,Tadorna ferruginea ,01710,0,27,27
BGS,2020,Anas crecca ,01840,0,1,1
BGS,2020,Anas platyrhynchos ,01860,0,1,1
BGS,2020,Gyps fulvus,02510,1,7,8
BGS,2020,Circaetus gallicus ,02560,0,1,1
BGS,2020,Accipiter nisus ,02690,0,21,21
BGS,2020,Accipiter brevipes ,02730,0,5,5
BGS,2020,Buteo buteo ,02870,0,2,2
BGS,2020,Buteo rufinus ,02880,0,8,8
BGS,2020,Buteo lagopus ,02900,0,1,1
BGS,2020,Falco tinnunculus,03040,0,17,17
BGS,2020,Falco subbuteo ,03100,0,2,2
BGS,2020,Falco peregrinus,03200,0,7,7
BGS,2020,Coturnix coturnix ,03700,0,1,1
BGS,2020,Porzana porzana ,04080,0,6,6
BGS,2020,Gallinula chloropus ,04240,0,1,1
BGS,2020,Himantopus himantopus,04550,9,0,9
BGS,2020,Recurvirostra avosetta ,04560,37,0,37
BGS,2020,Glareola pratincola ,04650,0,2,2
BGS,2020,Charadrius dubius ,04690,0,17,17
BGS,2020,Charadrius hiaticula ,04700,0,2,2
BGS,2020,Charadrius alexandrinus ,04770,0,4,4
BGS,2020,Calidris minuta ,05010,0,5,5
BGS,2020,Calidris ferruginea ,05090,0,2,2
BGS,2020,Calidris alpina ,05120,0,3,3
BGS,2020,Calidris pugnax,05170,0,2,2
BGS,2020,Lymnocryptes minimus,05180,0,1,1
BGS,2020,Gallinago gallinago ,05190,0,4,4
BGS,2020,Gallinago media ,05200,0,2,2
BGS,2020,Tringa glareola ,05540,0,2,2
BGS,2020,Larus ridibundus ,05820,0,1,1
BGS,2020,Larus michahellis,05926,697,0,697
BGS,2020,Streptopelia decaocto ,06840,0,2,2
BGS,2020,Streptopelia turtur,06870,0,4,4
BGS,2020,Cuculus canorus ,07240,0,6,6
BGS,2020,Tyto alba ,07350,0,3,3
BGS,2020,Otus scops ,07390,0,4,4
BGS,2020,Athene noctua ,07570,1,3,4
BGS,2020,Asio otus ,07670,2,0,2
BGS,2020,Caprimulgus europaeus ,07780,0,2,2
BGS,2020,Tachymarptis melba,07980,37,7,44
BGS,2020,Alcedo atthis ,08310,0,113,113
BGS,2020,Merops apiaster ,08400,0,24,24
BGS,2020,Coracias garrulus,08410,0,6,6
BGS,2020,Upupa epops ,08460,0,4,4
BGS,2020,Jynx torquilla,08480,0,36,36
BGS,2020,Picus viridis ,08560,0,2,2
BGS,2020,Dendrocopos major ,08760,0,14,14
BGS,2020,Dendrocopos syriacus ,08780,0,15,15
BGS,2020,Dendrocoptes medius ,08830,0,3,3
BGS,2020,Dryobates minor ,08870,0,1,1
BGS,2020,Riparia riparia ,09810,0,815,815
BGS,2020,Hirundo rustica ,09920,0,6528,6528
BGS,2020,Cecropis daurica ,09950,0,68,68
BGS,2020,Delichon urbicum,10010,0,23,23
BGS,2020,Anthus campestris ,10050,0,4,4
BGS,2020,Anthus trivialis,10090,0,20,20
BGS,2020,Motacilla flava  ,10170,0,3122,3122
BGS,2020,Motacilla alba ,10200,0,896,896
BGS,2020,Troglodytes troglodytes ,10660,0,152,152
BGS,2020,Prunella modularis ,10840,0,94,94
BGS,2020,Erithacus rubecula ,10990,7,1463,1470
BGS,2020,Luscinia luscinia ,11030,0,209,209
BGS,2020,Luscinia megarhynchos ,11040,0,95,95
BGS,2020,Luscinia svecica ,11060,0,57,57
BGS,2020,Tarsiger cyanurus ,11130,0,1,1
BGS,2020,Phoenicurus ochruros ,11210,0,11,11
BGS,2020,Phoenicurus phoenicurus ,11220,0,117,117
BGS,2020,Saxicola rubetra ,11370,0,5,5
BGS,2020,Saxicola rubicola,11390,0,3,3
BGS,2020,Oenanthe oenanthe ,11460,0,12,12
BGS,2020,Oenanthe pleschanka ,11470,0,1,1
BGS,2020,Turdus merula,11870,0,319,319
BGS,2020,Turdus philomelos,12000,0,163,163
BGS,2020,Turdus iliacus ,12010,0,5,5
BGS,2020,Cettia cetti ,12200,0,186,186
BGS,2020,Locustella fluviatilis ,12370,0,42,42
BGS,2020,Locustella luscinioides ,12380,0,442,442
BGS,2020,Acrocephalus melanopogon ,12410,0,66,66
BGS,2020,Acrocephalus schoenobaenus ,12430,0,1481,1481
BGS,2020,Acrocephalus agricola,12470,0,7,7
BGS,2020,Acrocephalus palustris,12500,0,785,785
BGS,2020,Acrocephalus scirpaceus ,12510,0,2290,2290
BGS,2020,Acrocephalus arundinaceus,12530,0,930,930
BGS,2020,Iduna pallida ,12550,0,48,48
BGS,2020,Hippolais olivetorum ,12580,0,55,55
BGS,2020,Hippolais icterina ,12590,0,14,14
BGS,2020,Curruca melanocephala ,12670,0,5,5
BGS,2020,Curruca crassirostris ,12722,0,24,24
BGS,2020,Curruca crassirostris,12722,0,19,19
BGS,2020,Curruca nisoria ,12730,0,43,43
BGS,2020,Curruca curruca ,12740,0,314,314
BGS,2020,Curruca communis ,12750,0,344,344
BGS,2020,Sylvia borin ,12760,0,288,288
BGS,2020,Sylvia atricapilla ,12770,0,1757,1757
BGS,2020,Phylloscopus inornatus ,13000,0,1,1
BGS,2020,Phylloscopus fuscatus,13030,0,1,1
BGS,2020,Phylloscopus sibilatrix ,13080,0,5,5
BGS,2020,Phylloscopus collybita,13110,0,851,851
BGS,2020,Phylloscopus trochilus ,13120,0,578,578
BGS,2020,Regulus regulus ,13140,0,75,75
BGS,2020,Regulus ignicapillus ,13150,0,15,15
BGS,2020,Muscicapa striata ,13350,0,54,54
BGS,2020,Ficedula parva ,13430,0,187,187
BGS,2020,Ficedula semitorquata ,13470,26,6,32
BGS,2020,Ficedula albicollis ,13480,0,4,4
BGS,2020,Ficedula hypoleuca ,13490,0,8,8
BGS,2020,Panurus biarmicus ,13640,0,94,94
BGS,2020,Aegithalos caudatus ,14370,0,54,54
BGS,2020,Poecile palustris ,14400,0,14,14
BGS,2020,Poecile lugubris ,14410,0,12,12
BGS,2020,Periparus ater ,14610,0,2,2
BGS,2020,Cyanistes caeruleus ,14620,7,223,230
BGS,2020,Parus major ,14640,86,358,444
BGS,2020,Sitta europaea ,14790,0,6,6
BGS,2020,Certhia brachydactyla ,14870,0,1,1
BGS,2020,Remiz pendulinus ,14900,0,21,21
BGS,2020,Oriolus oriolus ,15080,0,29,29
BGS,2020,Lanius collurio ,15150,0,320,320
BGS,2020,Lanius minor,15190,0,1,1
BGS,2020,Lanius senator ,15230,0,15,15
BGS,2020,Garrulus glandarius ,15390,0,18,18
BGS,2020,Pica pica,15490,0,7,7
BGS,2020,Corvus corax ,15720,0,227,227
BGS,2020,Sturnus vulgaris ,15820,0,28,28
BGS,2020,Pastor roseus ,15840,0,11,11
BGS,2020,Passer domesticus ,15910,0,127,127
BGS,2020,Passer domesticus/hispaniolensis,15919,0,4,4
BGS,2020,Passer hispaniolensis ,15920,0,1252,1252
BGS,2020,Passer montanus ,15980,5,170,175
BGS,2020,Fringilla coelebs ,16360,0,127,127
BGS,2020,Fringilla montifringilla ,16380,0,10,10
BGS,2020,Serinus serinus ,16400,0,64,64
BGS,2020,Chloris chloris ,16490,0,806,806
BGS,2020,Carduelis carduelis ,16530,0,2781,2781
BGS,2020,Spinus spinus ,16540,0,573,573
BGS,2020,Linaria cannabina ,16600,0,323,323
BGS,2020,Acanthis flammea ,16633,0,2,2
BGS,2020,Carpodacus erythrinus,16790,0,1,1
BGS,2020,Pyrrhula pyrrhula ,17100,0,7,7
BGS,2020,Coccothraustes coccothraustes ,17170,0,19,19
BGS,2020,Emberiza citrinella ,18570,0,59,59
BGS,2020,Emberiza cirlus ,18580,0,3,3
BGS,2020,Emberiza hortulana ,18660,0,4,4
BGS,2020,Emberiza pusilla ,18740,0,1,1
BGS,2020,Emberiza schoeniclus ,18770,0,87,87
BGS,2020,Emberiza melanocephala ,18810,0,11,11
BGS,2020,Emberiza calandra ,18820,0,22,22
BGS,2021,Podiceps nigricollis,00120,0,1,1
BGS,2021,Botaurus stellaris,00950,0,1,1
BGS,2021,Ixobrychus minutus ,00980,0,17,17
BGS,2021,Tadorna ferruginea ,01710,0,8,8
BGS,2021,Tadorna tadorna ,01730,0,1,1
BGS,2021,Anas crecca ,01840,0,1,1
BGS,2021,Milvus migrans,02380,0,3,3
BGS,2021,Gyps fulvus,02510,0,2,2
BGS,2021,Accipiter nisus ,02690,0,8,8
BGS,2021,Accipiter brevipes ,02730,0,3,3
BGS,2021,Buteo buteo ,02870,0,7,7
BGS,2021,Buteo rufinus ,02880,0,8,8
BGS,2021,Buteo lagopus ,02900,0,1,1
BGS,2021,Falco tinnunculus,03040,0,3,3
BGS,2021,Falco subbuteo ,03100,0,1,1
BGS,2021,Falco peregrinus,03200,0,3,3
BGS,2021,Phasianus colchicus ,03940,0,1,1
BGS,2021,Rallus aquaticus ,04070,0,6,6
BGS,2021,Porzana porzana ,04080,0,5,5
BGS,2021,Crex crex ,04210,0,2,2
BGS,2021,Gallinula chloropus ,04240,0,3,3
BGS,2021,Lymnocryptes minimus,05180,0,4,4
BGS,2021,Gallinago gallinago ,05190,0,8,8
BGS,2021,Larus michahellis,05926,724,2,726
BGS,2021,Columba livia ,06650,0,3,3
BGS,2021,Streptopelia turtur,06870,0,2,2
BGS,2021,Otus scops ,07390,0,11,11
BGS,2021,Bubo bubo ,07440,0,1,1
BGS,2021,Athene noctua ,07570,0,2,2
BGS,2021,Caprimulgus europaeus ,07780,0,11,11
BGS,2021,Apus apus ,07950,0,10,10
BGS,2021,Alcedo atthis ,08310,0,85,85
BGS,2021,Merops apiaster ,08400,0,54,54
BGS,2021,Jynx torquilla,08480,0,8,8
BGS,2021,Picus viridis ,08560,0,2,2
BGS,2021,Dendrocopos major ,08760,0,9,9
BGS,2021,Dendrocopos syriacus ,08780,0,5,5
BGS,2021,Dryobates minor ,08870,0,5,5
BGS,2021,Galerida cristata ,09720,0,4,4
BGS,2021,Lullula arborea ,09740,0,1,1
BGS,2021,Riparia riparia ,09810,0,975,975
BGS,2021,Hirundo rustica ,09920,0,4165,4165
BGS,2021,Cecropis daurica ,09950,0,12,12
BGS,2021,Delichon urbicum,10010,0,1,1
BGS,2021,Anthus campestris ,10050,0,8,8
BGS,2021,Anthus trivialis,10090,0,54,54
BGS,2021,Anthus spinoletta ,10141,0,1,1
BGS,2021,Motacilla flava  ,10170,0,2763,2763
BGS,2021,Motacilla cinerea ,10190,0,1,1
BGS,2021,Motacilla alba ,10200,0,884,884
BGS,2021,Troglodytes troglodytes ,10660,0,285,285
BGS,2021,Prunella modularis ,10840,0,10,10
BGS,2021,Erithacus rubecula ,10990,0,1648,1648
BGS,2021,Luscinia luscinia ,11030,0,123,123
BGS,2021,Luscinia megarhynchos ,11040,0,96,96
BGS,2021,Luscinia svecica ,11060,0,51,51
BGS,2021,Phoenicurus ochruros ,11210,0,14,14
BGS,2021,Phoenicurus phoenicurus ,11220,0,169,169
BGS,2021,Saxicola rubetra ,11370,0,7,7
BGS,2021,Saxicola rubicola,11390,0,5,5
BGS,2021,Oenanthe oenanthe ,11460,0,1,1
BGS,2021,Oenanthe pleschanka ,11470,0,4,4
BGS,2021,Oenanthe hispanica/melanoleuca ,11480,0,1,1
BGS,2021,Turdus merula,11870,54,213,267
BGS,2021,Turdus philomelos,12000,8,128,136
BGS,2021,Turdus iliacus ,12010,0,1,1
BGS,2021,Turdus viscivorus ,12020,0,1,1
BGS,2021,Cettia cetti ,12200,0,181,181
BGS,2021,Locustella fluviatilis ,12370,0,20,20
BGS,2021,Locustella luscinioides ,12380,0,574,574
BGS,2021,Acrocephalus melanopogon ,12410,0,98,98
BGS,2021,Acrocephalus schoenobaenus ,12430,0,1633,1633
BGS,2021,Acrocephalus agricola,12470,0,1,1
BGS,2021,Acrocephalus palustris,12500,0,238,238
BGS,2021,Acrocephalus scirpaceus ,12510,0,2210,2210
BGS,2021,Acrocephalus arundinaceus,12530,0,448,448
BGS,2021,Iduna pallida ,12550,0,25,25
BGS,2021,Hippolais olivetorum ,12580,0,2,2
BGS,2021,Hippolais icterina ,12590,0,15,15
BGS,2021,Curruca crassirostris ,12722,0,1,1
BGS,2021,Curruca nisoria ,12730,0,35,35
BGS,2021,Curruca curruca ,12740,0,221,221
BGS,2021,Curruca communis ,12750,0,246,246
BGS,2021,Sylvia borin ,12760,0,493,493
BGS,2021,Sylvia atricapilla ,12770,5,2489,2494
BGS,2021,Phylloscopus bonelli ,13071,0,1,1
BGS,2021,Phylloscopus sibilatrix ,13080,0,22,22
BGS,2021,Phylloscopus collybita,13110,0,651,651
BGS,2021,Phylloscopus trochilus ,13120,0,597,597
BGS,2021,Regulus regulus ,13140,0,90,90
BGS,2021,Regulus ignicapillus ,13150,0,30,30
BGS,2021,Muscicapa striata ,13350,0,54,54
BGS,2021,Ficedula parva ,13430,0,267,267
BGS,2021,Ficedula semitorquata ,13470,39,0,39
BGS,2021,Ficedula albicollis ,13480,0,4,4
BGS,2021,Ficedula hypoleuca ,13490,0,10,10
BGS,2021,Panurus biarmicus ,13640,0,59,59
BGS,2021,Aegithalos caudatus ,14370,0,52,52
BGS,2021,Poecile palustris ,14400,0,8,8
BGS,2021,Poecile lugubris ,14410,9,10,19
BGS,2021,Poecile montanus,14420,0,3,3
BGS,2021,Periparus ater ,14610,0,4,4
BGS,2021,Cyanistes caeruleus ,14620,13,277,290
BGS,2021,Parus major ,14640,12,377,389
BGS,2021,Sitta europaea ,14790,3,6,9
BGS,2021,Certhia familiaris,14860,0,5,5
BGS,2021,Remiz pendulinus ,14900,0,24,24
BGS,2021,Oriolus oriolus ,15080,0,9,9
BGS,2021,Lanius collurio ,15150,25,302,327
BGS,2021,Lanius minor,15190,0,2,2
BGS,2021,Lanius senator ,15230,0,3,3
BGS,2021,Garrulus glandarius ,15390,0,11,11
BGS,2021,Pica pica,15490,0,6,6
BGS,2021,Corvus corax ,15720,0,198,198
BGS,2021,Sturnus vulgaris ,15820,1,48,49
BGS,2021,Pastor roseus ,15840,0,141,141
BGS,2021,Passer domesticus ,15910,0,132,132
BGS,2021,Passer hispaniolensis ,15920,0,2686,2686
BGS,2021,Passer montanus ,15980,0,16,16
BGS,2021,Fringilla coelebs ,16360,0,54,54
BGS,2021,Fringilla montifringilla ,16380,0,62,62
BGS,2021,Serinus serinus ,16400,0,33,33
BGS,2021,Chloris chloris ,16490,3,637,640
BGS,2021,Carduelis carduelis ,16530,0,1767,1767
BGS,2021,Spinus spinus ,16540,0,1251,1251
BGS,2021,Linaria cannabina ,16600,0,114,114
BGS,2021,Coccothraustes coccothraustes ,17170,2,14,16
BGS,2021,Emberiza citrinella ,18570,0,24,24
BGS,2021,Emberiza cia ,18600,0,7,7
BGS,2021,Emberiza hortulana ,18660,0,2,2
BGS,2021,Emberiza schoeniclus ,18770,0,139,139
BGS,2021,Emberiza melanocephala ,18810,0,21,21
BGS,2021,Emberiza calandra ,18820,0,15,15
BGS,2022,Phalacrocorax carbo ,00720,0,1,1
BGS,2022,Phalacrocorax aristotelis ,00800,46,0,46
BGS,2022,Pelecanus crispus ,00890,0,1,1
BGS,2022,Ixobrychus minutus ,00980,0,14,14
BGS,2022,Ciconia ciconia ,01340,0,3,3
BGS,2022,Cygnus olor ,01520,0,2,2
BGS,2022,Tadorna ferruginea ,01710,0,26,26
