"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SVS",1997,"Larus marinus",6000,357,135,492
"SVS",1998,"Larus marinus",6000,309,12,321
"SVS",1999,"Larus marinus",6000,451,5,456
"SVS",2000,"Larus marinus",6000,438,5,443
"SVS",2001,"Larus marinus",6000,488,11,499
"SVS",2002,"Larus marinus",6000,404,13,417
"SVS",2003,"Larus marinus",6000,289,10,299
"SVS",2004,"Larus marinus",6000,234,26,260
"SVS",2005,"Larus marinus",6000,277,19,296
"SVS",2006,"Larus marinus",6000,322,5,327
"SVS",2007,"Larus marinus",6000,137,9,146
"SVS",2008,"Larus marinus",6000,150,19,169
"SVS",2009,"Larus marinus",6000,150,0,150
"SVS",2010,"Larus marinus",6000,98,11,109
"SVS",2011,"Larus marinus",6000,151,13,164
"SVS",2012,"Larus marinus",6000,125,7,132
"SVS",2013,"Larus marinus",6000,143,11,154
"SVS",2014,"Larus marinus",6000,105,7,112
"SVS",2015,"Larus marinus",6000,125,2,127
"SVS",2016,"Larus marinus",6000,77,13,90
"SVS",2017,"Larus marinus",6000,58,4,62
"SVS",2018,"Larus marinus",6000,40,11,51
"SVS",2019,"Larus marinus",6000,75,4,79
"SVS",2020,"Larus marinus",6000,66,1,67
"SVS",1925,"Rissa tridactyla",6020,,,4
"SVS",1961,"Rissa tridactyla",6020,,,1
"SVS",1963,"Rissa tridactyla",6020,0,1,1
"SVS",1966,"Rissa tridactyla",6020,,,1
"SVS",1971,"Rissa tridactyla",6020,19,0,19
"SVS",1972,"Rissa tridactyla",6020,28,0,28
"SVS",1973,"Rissa tridactyla",6020,48,0,48
"SVS",1974,"Rissa tridactyla",6020,43,0,43
"SVS",1975,"Rissa tridactyla",6020,63,0,63
"SVS",1976,"Rissa tridactyla",6020,78,0,78
"SVS",1977,"Rissa tridactyla",6020,64,0,64
"SVS",1978,"Rissa tridactyla",6020,67,0,67
"SVS",1979,"Rissa tridactyla",6020,34,0,34
"SVS",1980,"Rissa tridactyla",6020,64,0,64
"SVS",1981,"Rissa tridactyla",6020,6,1,7
"SVS",1982,"Rissa tridactyla",6020,22,0,22
"SVS",1983,"Rissa tridactyla",6020,25,6,31
"SVS",1984,"Rissa tridactyla",6020,22,1,23
"SVS",1985,"Rissa tridactyla",6020,41,1,42
"SVS",1986,"Rissa tridactyla",6020,34,1,35
"SVS",1987,"Rissa tridactyla",6020,15,0,15
"SVS",1988,"Rissa tridactyla",6020,24,1,25
"SVS",1989,"Rissa tridactyla",6020,34,1,35
"SVS",1990,"Rissa tridactyla",6020,25,2,27
"SVS",1991,"Rissa tridactyla",6020,12,1,13
"SVS",1992,"Rissa tridactyla",6020,38,1,39
"SVS",1993,"Rissa tridactyla",6020,47,26,73
"SVS",1994,"Rissa tridactyla",6020,36,0,36
"SVS",1995,"Rissa tridactyla",6020,33,0,33
"SVS",1996,"Rissa tridactyla",6020,34,1,35
"SVS",1997,"Rissa tridactyla",6020,23,2,25
"SVS",1998,"Rissa tridactyla",6020,17,2,19
"SVS",1999,"Rissa tridactyla",6020,40,1,41
"SVS",2000,"Rissa tridactyla",6020,34,1,35
"SVS",2001,"Rissa tridactyla",6020,53,1,54
"SVS",2002,"Rissa tridactyla",6020,30,1,31
"SVS",2003,"Rissa tridactyla",6020,47,0,47
"SVS",2004,"Rissa tridactyla",6020,34,0,34
"SVS",2005,"Rissa tridactyla",6020,51,0,51
"SVS",2006,"Rissa tridactyla",6020,44,1,45
"SVS",2007,"Rissa tridactyla",6020,57,1,58
"SVS",2008,"Rissa tridactyla",6020,42,1,43
"SVS",2009,"Rissa tridactyla",6020,54,0,54
"SVS",2010,"Rissa tridactyla",6020,60,0,60
"SVS",2011,"Rissa tridactyla",6020,44,2,46
"SVS",2012,"Rissa tridactyla",6020,45,10,55
"SVS",2013,"Rissa tridactyla",6020,48,0,48
"SVS",2014,"Rissa tridactyla",6020,37,0,37
"SVS",2015,"Rissa tridactyla",6020,31,1,32
"SVS",2016,"Rissa tridactyla",6020,70,1,71
"SVS",2017,"Rissa tridactyla",6020,62,1,63
"SVS",2018,"Rissa tridactyla",6020,50,1,51
"SVS",2019,"Rissa tridactyla",6020,68,2,70
"SVS",2020,"Rissa tridactyla",6020,91,3,94
"SVS",1971,"Pagophila eburnea",6040,0,1,1
"SVS",1924,"Hydroprogne caspia",6060,,,6
"SVS",1926,"Hydroprogne caspia",6060,,,3
"SVS",1929,"Hydroprogne caspia",6060,,,1
"SVS",1930,"Hydroprogne caspia",6060,,,3
"SVS",1931,"Hydroprogne caspia",6060,,,3
"SVS",1934,"Hydroprogne caspia",6060,,,2
"SVS",1936,"Hydroprogne caspia",6060,,,28
"SVS",1937,"Hydroprogne caspia",6060,,,12
"SVS",1938,"Hydroprogne caspia",6060,,,17
"SVS",1939,"Hydroprogne caspia",6060,,,151
"SVS",1940,"Hydroprogne caspia",6060,,,3
"SVS",1941,"Hydroprogne caspia",6060,,,3
"SVS",1942,"Hydroprogne caspia",6060,,,11
"SVS",1943,"Hydroprogne caspia",6060,,,5
"SVS",1944,"Hydroprogne caspia",6060,,,10
"SVS",1945,"Hydroprogne caspia",6060,,,35
"SVS",1946,"Hydroprogne caspia",6060,,,44
"SVS",1947,"Hydroprogne caspia",6060,,,217
"SVS",1948,"Hydroprogne caspia",6060,,,234
"SVS",1949,"Hydroprogne caspia",6060,,,254
"SVS",1950,"Hydroprogne caspia",6060,,,89
"SVS",1951,"Hydroprogne caspia",6060,,,34
"SVS",1952,"Hydroprogne caspia",6060,,,122
"SVS",1953,"Hydroprogne caspia",6060,,,436
"SVS",1954,"Hydroprogne caspia",6060,,,145
"SVS",1955,"Hydroprogne caspia",6060,,,228
"SVS",1956,"Hydroprogne caspia",6060,,,57
"SVS",1957,"Hydroprogne caspia",6060,,,127
"SVS",1958,"Hydroprogne caspia",6060,,,137
"SVS",1959,"Hydroprogne caspia",6060,,,252
"SVS",1960,"Hydroprogne caspia",6060,,,230
"SVS",1961,"Hydroprogne caspia",6060,,,508
"SVS",1962,"Hydroprogne caspia",6060,,,621
"SVS",1963,"Hydroprogne caspia",6060,,,703
"SVS",1964,"Hydroprogne caspia",6060,,,671
"SVS",1965,"Hydroprogne caspia",6060,,,767
"SVS",1966,"Hydroprogne caspia",6060,,,675
"SVS",1967,"Hydroprogne caspia",6060,,,555
"SVS",1968,"Hydroprogne caspia",6060,,,634
"SVS",1969,"Hydroprogne caspia",6060,380,0,380
"SVS",1970,"Hydroprogne caspia",6060,613,0,613
"SVS",1971,"Hydroprogne caspia",6060,536,0,536
"SVS",1972,"Hydroprogne caspia",6060,968,0,968
"SVS",1973,"Hydroprogne caspia",6060,985,0,985
"SVS",1974,"Hydroprogne caspia",6060,891,0,891
"SVS",1975,"Hydroprogne caspia",6060,906,0,906
"SVS",1976,"Hydroprogne caspia",6060,862,8,870
"SVS",1977,"Hydroprogne caspia",6060,845,6,851
"SVS",1978,"Hydroprogne caspia",6060,667,0,667
"SVS",1979,"Hydroprogne caspia",6060,801,0,801
"SVS",1980,"Hydroprogne caspia",6060,779,0,779
"SVS",1981,"Hydroprogne caspia",6060,369,0,369
"SVS",1982,"Hydroprogne caspia",6060,424,0,424
"SVS",1983,"Hydroprogne caspia",6060,520,0,520
"SVS",1984,"Hydroprogne caspia",6060,425,0,425
"SVS",1985,"Hydroprogne caspia",6060,455,0,455
"SVS",1986,"Hydroprogne caspia",6060,552,0,552
"SVS",1987,"Hydroprogne caspia",6060,502,0,502
"SVS",1988,"Hydroprogne caspia",6060,636,0,636
"SVS",1989,"Hydroprogne caspia",6060,601,0,601
"SVS",1990,"Hydroprogne caspia",6060,539,0,539
"SVS",1991,"Hydroprogne caspia",6060,434,0,434
"SVS",1992,"Hydroprogne caspia",6060,694,0,694
"SVS",1993,"Hydroprogne caspia",6060,430,0,430
"SVS",1994,"Hydroprogne caspia",6060,282,0,282
"SVS",1995,"Hydroprogne caspia",6060,382,0,382
"SVS",1996,"Hydroprogne caspia",6060,522,0,522
"SVS",1997,"Hydroprogne caspia",6060,574,0,574
"SVS",1998,"Hydroprogne caspia",6060,440,0,440
"SVS",1999,"Hydroprogne caspia",6060,529,0,529
"SVS",2000,"Hydroprogne caspia",6060,473,0,473
"SVS",2001,"Hydroprogne caspia",6060,490,0,490
"SVS",2002,"Hydroprogne caspia",6060,475,0,475
"SVS",2003,"Hydroprogne caspia",6060,297,0,297
"SVS",2004,"Hydroprogne caspia",6060,381,0,381
"SVS",2005,"Hydroprogne caspia",6060,472,1,473
"SVS",2006,"Hydroprogne caspia",6060,514,0,514
"SVS",2007,"Hydroprogne caspia",6060,531,0,531
"SVS",2008,"Hydroprogne caspia",6060,324,0,324
"SVS",2009,"Hydroprogne caspia",6060,313,0,313
"SVS",2010,"Hydroprogne caspia",6060,175,0,175
"SVS",2011,"Hydroprogne caspia",6060,450,0,450
"SVS",2012,"Hydroprogne caspia",6060,605,2,607
"SVS",2013,"Hydroprogne caspia",6060,746,3,749
"SVS",2014,"Hydroprogne caspia",6060,564,4,568
"SVS",2015,"Hydroprogne caspia",6060,561,0,561
"SVS",2016,"Hydroprogne caspia",6060,685,0,685
"SVS",2017,"Hydroprogne caspia",6060,586,3,589
"SVS",2018,"Hydroprogne caspia",6060,670,5,675
"SVS",2019,"Hydroprogne caspia",6060,558,1,559
"SVS",2020,"Hydroprogne caspia",6060,581,0,581
"SVS",1922,"Thalasseus sandvicensis",6110,,,8
"SVS",1923,"Thalasseus sandvicensis",6110,,,14
"SVS",1924,"Thalasseus sandvicensis",6110,,,30
"SVS",1925,"Thalasseus sandvicensis",6110,,,100
"SVS",1926,"Thalasseus sandvicensis",6110,,,18
"SVS",1927,"Thalasseus sandvicensis",6110,,,200
"SVS",1928,"Thalasseus sandvicensis",6110,,,100
"SVS",1929,"Thalasseus sandvicensis",6110,,,100
"SVS",1930,"Thalasseus sandvicensis",6110,,,200
"SVS",1931,"Thalasseus sandvicensis",6110,,,200
"SVS",1932,"Thalasseus sandvicensis",6110,,,200
"SVS",1933,"Thalasseus sandvicensis",6110,,,398
"SVS",1934,"Thalasseus sandvicensis",6110,,,301
"SVS",1935,"Thalasseus sandvicensis",6110,,,202
"SVS",1936,"Thalasseus sandvicensis",6110,,,100
"SVS",1937,"Thalasseus sandvicensis",6110,,,301
"SVS",1938,"Thalasseus sandvicensis",6110,,,400
"SVS",1939,"Thalasseus sandvicensis",6110,,,422
"SVS",1940,"Thalasseus sandvicensis",6110,,,245
"SVS",1941,"Thalasseus sandvicensis",6110,,,220
"SVS",1942,"Thalasseus sandvicensis",6110,,,45
"SVS",1944,"Thalasseus sandvicensis",6110,,,20
"SVS",1945,"Thalasseus sandvicensis",6110,,,18
"SVS",1946,"Thalasseus sandvicensis",6110,,,11
"SVS",1947,"Thalasseus sandvicensis",6110,,,9
"SVS",1948,"Thalasseus sandvicensis",6110,,,34
"SVS",1949,"Thalasseus sandvicensis",6110,,,143
"SVS",1950,"Thalasseus sandvicensis",6110,,,138
"SVS",1951,"Thalasseus sandvicensis",6110,,,398
"SVS",1952,"Thalasseus sandvicensis",6110,,,5
"SVS",1953,"Thalasseus sandvicensis",6110,,,1
"SVS",1954,"Thalasseus sandvicensis",6110,,,1
"SVS",1955,"Thalasseus sandvicensis",6110,,,6
"SVS",1956,"Thalasseus sandvicensis",6110,,,16
"SVS",1957,"Thalasseus sandvicensis",6110,,,30
"SVS",1958,"Thalasseus sandvicensis",6110,,,137
"SVS",1959,"Thalasseus sandvicensis",6110,,,95
"SVS",1960,"Thalasseus sandvicensis",6110,,,97
"SVS",1961,"Thalasseus sandvicensis",6110,,,299
"SVS",1962,"Thalasseus sandvicensis",6110,,,215
"SVS",1963,"Thalasseus sandvicensis",6110,,,174
"SVS",1964,"Thalasseus sandvicensis",6110,,,160
"SVS",1965,"Thalasseus sandvicensis",6110,,,176
"SVS",1966,"Thalasseus sandvicensis",6110,,,71
"SVS",1967,"Thalasseus sandvicensis",6110,,,122
"SVS",1968,"Thalasseus sandvicensis",6110,,,190
"SVS",1969,"Thalasseus sandvicensis",6110,201,0,201
"SVS",1970,"Thalasseus sandvicensis",6110,199,0,199
"SVS",1971,"Thalasseus sandvicensis",6110,524,0,524
"SVS",1972,"Thalasseus sandvicensis",6110,347,0,347
"SVS",1973,"Thalasseus sandvicensis",6110,430,0,430
"SVS",1974,"Thalasseus sandvicensis",6110,344,0,344
"SVS",1975,"Thalasseus sandvicensis",6110,520,0,520
"SVS",1976,"Thalasseus sandvicensis",6110,350,0,350
"SVS",1977,"Thalasseus sandvicensis",6110,11,16,27
"SVS",1978,"Thalasseus sandvicensis",6110,190,4,194
"SVS",1979,"Thalasseus sandvicensis",6110,201,2,203
"SVS",1980,"Thalasseus sandvicensis",6110,185,0,185
"SVS",1981,"Thalasseus sandvicensis",6110,339,0,339
"SVS",1982,"Thalasseus sandvicensis",6110,879,0,879
"SVS",1983,"Thalasseus sandvicensis",6110,770,67,837
"SVS",1984,"Thalasseus sandvicensis",6110,632,48,680
"SVS",1985,"Thalasseus sandvicensis",6110,880,29,909
"SVS",1986,"Thalasseus sandvicensis",6110,780,3,783
"SVS",1987,"Thalasseus sandvicensis",6110,664,28,692
"SVS",1988,"Thalasseus sandvicensis",6110,631,28,659
"SVS",1989,"Thalasseus sandvicensis",6110,388,0,388
"SVS",1990,"Thalasseus sandvicensis",6110,486,0,486
"SVS",1991,"Thalasseus sandvicensis",6110,106,0,106
"SVS",1992,"Thalasseus sandvicensis",6110,706,0,706
"SVS",1993,"Thalasseus sandvicensis",6110,451,0,451
"SVS",1994,"Thalasseus sandvicensis",6110,170,0,170
"SVS",1995,"Thalasseus sandvicensis",6110,151,0,151
"SVS",1996,"Thalasseus sandvicensis",6110,294,36,330
"SVS",1997,"Thalasseus sandvicensis",6110,555,7,562
"SVS",1998,"Thalasseus sandvicensis",6110,697,2,699
"SVS",1999,"Thalasseus sandvicensis",6110,597,65,662
"SVS",2000,"Thalasseus sandvicensis",6110,128,163,291
"SVS",2001,"Thalasseus sandvicensis",6110,28,81,109
"SVS",2002,"Thalasseus sandvicensis",6110,115,212,327
"SVS",2003,"Thalasseus sandvicensis",6110,46,48,94
"SVS",2004,"Thalasseus sandvicensis",6110,64,47,111
"SVS",2005,"Thalasseus sandvicensis",6110,230,55,285
"SVS",2006,"Thalasseus sandvicensis",6110,141,50,191
"SVS",2007,"Thalasseus sandvicensis",6110,207,76,283
"SVS",2008,"Thalasseus sandvicensis",6110,321,41,362
"SVS",2009,"Thalasseus sandvicensis",6110,250,22,272
"SVS",2010,"Thalasseus sandvicensis",6110,161,56,217
"SVS",2011,"Thalasseus sandvicensis",6110,202,14,216
"SVS",2012,"Thalasseus sandvicensis",6110,253,8,261
"SVS",2013,"Thalasseus sandvicensis",6110,329,3,332
"SVS",2014,"Thalasseus sandvicensis",6110,217,24,241
"SVS",2015,"Thalasseus sandvicensis",6110,183,3,186
"SVS",2016,"Thalasseus sandvicensis",6110,439,18,457
"SVS",2017,"Thalasseus sandvicensis",6110,329,9,338
"SVS",2018,"Thalasseus sandvicensis",6110,279,2,281
"SVS",2019,"Thalasseus sandvicensis",6110,513,0,513
"SVS",2020,"Thalasseus sandvicensis",6110,250,0,250
"SVS",1913,"Sterna hirundo",6150,,,197
"SVS",1914,"Sterna hirundo",6150,,,200
"SVS",1919,"Sterna hirundo",6150,,,15
"SVS",1920,"Sterna hirundo",6150,,,18
"SVS",1921,"Sterna hirundo",6150,,,4
"SVS",1922,"Sterna hirundo",6150,,,381
"SVS",1923,"Sterna hirundo",6150,,,34
"SVS",1924,"Sterna hirundo",6150,,,176
"SVS",1925,"Sterna hirundo",6150,,,215
"SVS",1926,"Sterna hirundo",6150,,,164
"SVS",1927,"Sterna hirundo",6150,,,336
"SVS",1928,"Sterna hirundo",6150,,,364
"SVS",1929,"Sterna hirundo",6150,,,91
"SVS",1930,"Sterna hirundo",6150,,,288
"SVS",1931,"Sterna hirundo",6150,,,157
"SVS",1932,"Sterna hirundo",6150,,,322
"SVS",1933,"Sterna hirundo",6150,,,495
"SVS",1934,"Sterna hirundo",6150,,,467
"SVS",1935,"Sterna hirundo",6150,,,604
"SVS",1936,"Sterna hirundo",6150,,,445
"SVS",1937,"Sterna hirundo",6150,,,508
"SVS",1938,"Sterna hirundo",6150,,,361
"SVS",1939,"Sterna hirundo",6150,,,754
"SVS",1940,"Sterna hirundo",6150,,,369
"SVS",1941,"Sterna hirundo",6150,,,412
"SVS",1942,"Sterna hirundo",6150,,,382
"SVS",1943,"Sterna hirundo",6150,,,327
"SVS",1944,"Sterna hirundo",6150,,,397
"SVS",1945,"Sterna hirundo",6150,,,418
"SVS",1946,"Sterna hirundo",6150,,,508
"SVS",1947,"Sterna hirundo",6150,,,536
"SVS",1948,"Sterna hirundo",6150,,,787
"SVS",1949,"Sterna hirundo",6150,,,527
"SVS",1950,"Sterna hirundo",6150,,,937
"SVS",1951,"Sterna hirundo",6150,,,617
"SVS",1952,"Sterna hirundo",6150,,,571
"SVS",1953,"Sterna hirundo",6150,,,918
"SVS",1954,"Sterna hirundo",6150,,,494
"SVS",1955,"Sterna hirundo",6150,,,749
"SVS",1956,"Sterna hirundo",6150,,,1087
"SVS",1957,"Sterna hirundo",6150,7,0,800
"SVS",1958,"Sterna hirundo",6150,2,0,926
"SVS",1959,"Sterna hirundo",6150,11,0,994
"SVS",1960,"Sterna hirundo",6150,71,0,754
"SVS",1961,"Sterna hirundo",6150,7,0,1212
"SVS",1962,"Sterna hirundo",6150,10,0,1471
"SVS",1963,"Sterna hirundo",6150,27,0,788
"SVS",1964,"Sterna hirundo",6150,14,0,661
"SVS",1965,"Sterna hirundo",6150,31,0,597
"SVS",1966,"Sterna hirundo",6150,24,0,577
"SVS",1967,"Sterna hirundo",6150,21,0,610
"SVS",1968,"Sterna hirundo",6150,3,0,677
"SVS",1969,"Sterna hirundo",6150,601,2,603
"SVS",1970,"Sterna hirundo",6150,1044,0,1044
"SVS",1971,"Sterna hirundo",6150,944,2,946
"SVS",1972,"Sterna hirundo",6150,900,0,900
"SVS",1973,"Sterna hirundo",6150,813,0,813
"SVS",1974,"Sterna hirundo",6150,944,0,944
"SVS",1975,"Sterna hirundo",6150,748,1,749
"SVS",1976,"Sterna hirundo",6150,765,2,767
"SVS",1977,"Sterna hirundo",6150,601,0,601
"SVS",1978,"Sterna hirundo",6150,481,3,484
"SVS",1979,"Sterna hirundo",6150,545,3,548
"SVS",1980,"Sterna hirundo",6150,812,13,825
"SVS",1981,"Sterna hirundo",6150,512,8,520
"SVS",1982,"Sterna hirundo",6150,494,1,495
"SVS",1983,"Sterna hirundo",6150,668,6,674
"SVS",1984,"Sterna hirundo",6150,695,2,697
"SVS",1985,"Sterna hirundo",6150,931,2,933
"SVS",1986,"Sterna hirundo",6150,723,5,728
"SVS",1987,"Sterna hirundo",6150,458,6,464
"SVS",1988,"Sterna hirundo",6150,416,7,423
"SVS",1989,"Sterna hirundo",6150,865,5,870
"SVS",1990,"Sterna hirundo",6150,542,7,549
"SVS",1991,"Sterna hirundo",6150,328,0,328
"SVS",1992,"Sterna hirundo",6150,885,9,894
"SVS",1993,"Sterna hirundo",6150,728,9,737
"SVS",1994,"Sterna hirundo",6150,382,14,396
"SVS",1995,"Sterna hirundo",6150,398,2,400
"SVS",1996,"Sterna hirundo",6150,821,0,821
"SVS",1997,"Sterna hirundo",6150,963,1,964
"SVS",1998,"Sterna hirundo",6150,570,0,570
"SVS",1999,"Sterna hirundo",6150,847,35,882
"SVS",2000,"Sterna hirundo",6150,588,37,625
"SVS",2001,"Sterna hirundo",6150,530,69,599
"SVS",2002,"Sterna hirundo",6150,776,50,826
"SVS",2003,"Sterna hirundo",6150,1011,50,1061
"SVS",2004,"Sterna hirundo",6150,755,123,878
"SVS",2005,"Sterna hirundo",6150,841,295,1136
"SVS",2006,"Sterna hirundo",6150,758,254,1012
"SVS",2007,"Sterna hirundo",6150,777,427,1204
"SVS",2008,"Sterna hirundo",6150,661,549,1210
"SVS",2009,"Sterna hirundo",6150,529,91,620
"SVS",2010,"Sterna hirundo",6150,636,129,765
"SVS",2011,"Sterna hirundo",6150,502,361,863
"SVS",2012,"Sterna hirundo",6150,598,176,774
"SVS",2013,"Sterna hirundo",6150,647,217,864
"SVS",2014,"Sterna hirundo",6150,539,53,592
"SVS",2015,"Sterna hirundo",6150,637,77,714
"SVS",2016,"Sterna hirundo",6150,857,62,919
"SVS",2017,"Sterna hirundo",6150,561,26,587
"SVS",2018,"Sterna hirundo",6150,843,122,965
"SVS",2019,"Sterna hirundo",6150,518,28,546
"SVS",2020,"Sterna hirundo",6150,686,119,805
"SVS",1913,"Sterna paradisaea",6160,,,1
"SVS",1922,"Sterna paradisaea",6160,,,114
"SVS",1923,"Sterna paradisaea",6160,,,31
"SVS",1924,"Sterna paradisaea",6160,,,151
"SVS",1925,"Sterna paradisaea",6160,,,134
"SVS",1926,"Sterna paradisaea",6160,,,192
"SVS",1927,"Sterna paradisaea",6160,,,200
"SVS",1928,"Sterna paradisaea",6160,,,24
"SVS",1929,"Sterna paradisaea",6160,,,232
"SVS",1930,"Sterna paradisaea",6160,,,580
"SVS",1931,"Sterna paradisaea",6160,,,269
"SVS",1932,"Sterna paradisaea",6160,,,426
"SVS",1933,"Sterna paradisaea",6160,,,330
"SVS",1934,"Sterna paradisaea",6160,,,165
"SVS",1935,"Sterna paradisaea",6160,,,235
"SVS",1936,"Sterna paradisaea",6160,,,312
"SVS",1937,"Sterna paradisaea",6160,,,137
"SVS",1938,"Sterna paradisaea",6160,,,420
"SVS",1939,"Sterna paradisaea",6160,,,374
"SVS",1940,"Sterna paradisaea",6160,,,160
"SVS",1941,"Sterna paradisaea",6160,,,75
"SVS",1942,"Sterna paradisaea",6160,,,77
"SVS",1943,"Sterna paradisaea",6160,,,24
"SVS",1944,"Sterna paradisaea",6160,,,21
"SVS",1945,"Sterna paradisaea",6160,,,92
"SVS",1946,"Sterna paradisaea",6160,,,64
"SVS",1947,"Sterna paradisaea",6160,,,74
"SVS",1948,"Sterna paradisaea",6160,,,127
"SVS",1949,"Sterna paradisaea",6160,,,101
"SVS",1950,"Sterna paradisaea",6160,,,83
"SVS",1951,"Sterna paradisaea",6160,,,296
"SVS",1952,"Sterna paradisaea",6160,,,44
"SVS",1953,"Sterna paradisaea",6160,,,94
"SVS",1954,"Sterna paradisaea",6160,,,36
"SVS",1955,"Sterna paradisaea",6160,,,63
"SVS",1956,"Sterna paradisaea",6160,,,41
"SVS",1957,"Sterna paradisaea",6160,,,112
"SVS",1958,"Sterna paradisaea",6160,,,168
"SVS",1959,"Sterna paradisaea",6160,,,150
"SVS",1960,"Sterna paradisaea",6160,,,164
"SVS",1961,"Sterna paradisaea",6160,,,354
"SVS",1962,"Sterna paradisaea",6160,,,282
"SVS",1963,"Sterna paradisaea",6160,,,237
"SVS",1964,"Sterna paradisaea",6160,,,298
"SVS",1965,"Sterna paradisaea",6160,,,315
"SVS",1966,"Sterna paradisaea",6160,,,154
"SVS",1967,"Sterna paradisaea",6160,,,292
"SVS",1968,"Sterna paradisaea",6160,,,245
"SVS",1969,"Sterna paradisaea",6160,169,3,172
"SVS",1970,"Sterna paradisaea",6160,305,11,316
"SVS",1971,"Sterna paradisaea",6160,625,4,629
"SVS",1972,"Sterna paradisaea",6160,542,4,546
"SVS",1973,"Sterna paradisaea",6160,1130,2,1132
"SVS",1974,"Sterna paradisaea",6160,1000,0,1000
"SVS",1975,"Sterna paradisaea",6160,559,2,561
"SVS",1976,"Sterna paradisaea",6160,199,3,202
"SVS",1977,"Sterna paradisaea",6160,132,2,134
"SVS",1978,"Sterna paradisaea",6160,213,1,214
"SVS",1979,"Sterna paradisaea",6160,279,1,280
"SVS",1980,"Sterna paradisaea",6160,257,5,262
"SVS",1981,"Sterna paradisaea",6160,83,0,83
"SVS",1982,"Sterna paradisaea",6160,147,6,153
"SVS",1983,"Sterna paradisaea",6160,571,4,575
"SVS",1984,"Sterna paradisaea",6160,585,12,597
"SVS",1985,"Sterna paradisaea",6160,404,2,406
"SVS",1986,"Sterna paradisaea",6160,353,5,358
"SVS",1987,"Sterna paradisaea",6160,403,31,434
"SVS",1988,"Sterna paradisaea",6160,507,7,514
"SVS",1989,"Sterna paradisaea",6160,518,14,532
"SVS",1990,"Sterna paradisaea",6160,559,0,559
"SVS",1991,"Sterna paradisaea",6160,385,0,385
"SVS",1992,"Sterna paradisaea",6160,746,3,749
"SVS",1993,"Sterna paradisaea",6160,495,2,497
"SVS",1994,"Sterna paradisaea",6160,228,3,231
"SVS",1995,"Sterna paradisaea",6160,625,2,627
"SVS",1996,"Sterna paradisaea",6160,743,2,745
"SVS",1997,"Sterna paradisaea",6160,1239,4,1243
"SVS",1998,"Sterna paradisaea",6160,679,4,683
"SVS",1999,"Sterna paradisaea",6160,1196,0,1196
"SVS",2000,"Sterna paradisaea",6160,849,6,855
"SVS",2001,"Sterna paradisaea",6160,815,14,829
"SVS",2002,"Sterna paradisaea",6160,1220,25,1245
"SVS",2003,"Sterna paradisaea",6160,1128,2,1130
"SVS",2004,"Sterna paradisaea",6160,1299,67,1366
"SVS",2005,"Sterna paradisaea",6160,1087,109,1196
"SVS",2006,"Sterna paradisaea",6160,1389,125,1514
"SVS",2007,"Sterna paradisaea",6160,1779,127,1906
"SVS",2008,"Sterna paradisaea",6160,1381,251,1632
"SVS",2009,"Sterna paradisaea",6160,938,13,951
"SVS",2010,"Sterna paradisaea",6160,1513,47,1560
"SVS",2011,"Sterna paradisaea",6160,1283,23,1306
"SVS",2012,"Sterna paradisaea",6160,1465,33,1498
"SVS",2013,"Sterna paradisaea",6160,1495,46,1541
"SVS",2014,"Sterna paradisaea",6160,1627,7,1634
"SVS",2015,"Sterna paradisaea",6160,1599,5,1604
"SVS",2016,"Sterna paradisaea",6160,1668,5,1673
"SVS",2017,"Sterna paradisaea",6160,725,43,768
"SVS",2018,"Sterna paradisaea",6160,729,38,767
"SVS",2019,"Sterna paradisaea",6160,748,91,839
"SVS",2020,"Sterna paradisaea",6160,887,64,951
"SVS",1913,"Sternula albifrons",6240,,,4
"SVS",1922,"Sternula albifrons",6240,,,1
"SVS",1924,"Sternula albifrons",6240,,,6
"SVS",1925,"Sternula albifrons",6240,,,14
"SVS",1926,"Sternula albifrons",6240,,,16
"SVS",1927,"Sternula albifrons",6240,,,12
"SVS",1928,"Sternula albifrons",6240,,,2
"SVS",1929,"Sternula albifrons",6240,,,27
"SVS",1930,"Sternula albifrons",6240,,,18
"SVS",1931,"Sternula albifrons",6240,,,42
"SVS",1932,"Sternula albifrons",6240,,,23
"SVS",1933,"Sternula albifrons",6240,,,62
"SVS",1934,"Sternula albifrons",6240,,,19
"SVS",1935,"Sternula albifrons",6240,,,49
"SVS",1936,"Sternula albifrons",6240,,,43
"SVS",1937,"Sternula albifrons",6240,,,42
"SVS",1938,"Sternula albifrons",6240,,,52
"SVS",1939,"Sternula albifrons",6240,,,92
"SVS",1940,"Sternula albifrons",6240,,,32
"SVS",1941,"Sternula albifrons",6240,,,34
"SVS",1942,"Sternula albifrons",6240,,,18
"SVS",1943,"Sternula albifrons",6240,,,6
"SVS",1945,"Sternula albifrons",6240,,,30
"SVS",1946,"Sternula albifrons",6240,,,29
"SVS",1947,"Sternula albifrons",6240,,,82
"SVS",1948,"Sternula albifrons",6240,,,44
"SVS",1949,"Sternula albifrons",6240,,,15
"SVS",1950,"Sternula albifrons",6240,,,89
"SVS",1951,"Sternula albifrons",6240,,,57
"SVS",1952,"Sternula albifrons",6240,,,13
"SVS",1953,"Sternula albifrons",6240,,,13
"SVS",1954,"Sternula albifrons",6240,,,3
"SVS",1955,"Sternula albifrons",6240,,,12
