"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed",,
"DEH",1997,"Chlidonias niger","06270",6,0,6,,
"DEH",1998,"Chlidonias niger","06270",27,0,27,,
"DEH",1999,"Chlidonias niger","06270",10,0,10,,
"DEH",2000,"Chlidonias niger","06270",29,0,29,,
"DEH",2001,"Chlidonias niger","06270",9,0,9,,
"DEH",2002,"Chlidonias niger","06270",26,0,26,,
"DEH",2005,"Chlidonias niger","06270",27,0,27,,
"DEH",2006,"Chlidonias niger","06270",37,18,55,,
"DEH",2007,"Chlidonias niger","06270",57,7,64,,
"DEH",2008,"Chlidonias niger","06270",55,0,55,,
"DEH",2009,"Chlidonias niger","06270",45,27,72,,
"DEH",2010,"Chlidonias niger","06270",76,38,114,,
"DEH",2011,"Chlidonias niger","06270",101,43,144,,
"DEH",2012,"Chlidonias niger","06270",115,62,177,,
"DEH",2013,"Chlidonias niger","06270",85,49,134,,
"DEH",2014,"Chlidonias niger","06270",41,40,81,,
"DEH",2015,"Chlidonias niger","06270",80,35,115,,
"DEH",2016,"Chlidonias niger","06270",76,52,128,,
"DEH",2017,"Chlidonias niger","06270",96,43,139,,
"DEH",2018,"Chlidonias niger","06270",35,2,37,,
"DEH",2020,"Chlidonias niger","06270",11,15,26,,
"DEH",2006,"Chlidonias leucopterus","06280",39,5,44,,
"DEH",2007,"Chlidonias leucopterus","06280",24,0,24,,
"DEH",2010,"Chlidonias leucopterus","06280",11,10,21,,
"DEH",1969,"Uria aalge","06340",,,1,,
"DEH",1989,"Uria aalge","06340",1,0,1,,
"DEH",1969,"Uria lomvia","06350",,,2,,
"DEH",1977,"Uria lomvia","06350",0,2,2,,
"DEH",1979,"Cepphus grylle","06380",0,1,1,,
"DEH",1971,"Alle alle","06470",,,4,,
"DEH",1984,"Alle alle","06470",0,1,1,,
"DEH",2003,"Columba livia livia","06651",9,0,9,,
"DEH",2004,"Columba livia livia","06651",9,0,9,,
"DEH",2005,"Columba livia livia","06651",12,0,12,,
"DEH",2006,"Columba livia livia","06651",2,0,2,,
"DEH",2007,"Columba livia livia","06651",3,0,3,,
"DEH",2008,"Columba livia livia","06651",2,0,2,,
"DEH",2010,"Columba livia livia","06651",6,0,6,,
"DEH",2011,"Columba livia livia","06651",7,0,7,,
"DEH",2012,"Columba livia livia","06651",11,0,11,,
"DEH",2013,"Columba livia livia","06651",10,0,10,,
"DEH",2014,"Columba livia livia","06651",12,0,12,,
"DEH",2015,"Columba livia livia","06651",9,0,9,,
"DEH",2016,"Columba livia livia","06651",9,0,9,,
"DEH",2017,"Columba livia livia","06651",5,1,6,,
"DEH",2019,"Columba livia livia","06651",2,0,2,,
"DEH",2020,"Columba livia livia","06651",9,3,12,,
"DEH",1964,"Columba oenas","06680",,,12,,
"DEH",1965,"Columba oenas","06680",,,9,,
"DEH",1966,"Columba oenas","06680",,,18,,
"DEH",1967,"Columba oenas","06680",,,29,,
"DEH",1968,"Columba oenas","06680",,,8,,
"DEH",1969,"Columba oenas","06680",,,15,,
"DEH",1970,"Columba oenas","06680",,,17,,
"DEH",1971,"Columba oenas","06680",,,9,,
"DEH",1972,"Columba oenas","06680",,,4,,
"DEH",1973,"Columba oenas","06680",,,12,,
"DEH",1974,"Columba oenas","06680",,,9,,
"DEH",1975,"Columba oenas","06680",,,31,,
"DEH",1976,"Columba oenas","06680",,,64,,
"DEH",1977,"Columba oenas","06680",143,0,143,,
"DEH",1978,"Columba oenas","06680",227,0,227,,
"DEH",1979,"Columba oenas","06680",284,4,288,,
"DEH",1980,"Columba oenas","06680",229,6,235,,
"DEH",1981,"Columba oenas","06680",336,4,340,,
"DEH",1982,"Columba oenas","06680",405,8,413,,
"DEH",1983,"Columba oenas","06680",189,6,195,,
"DEH",1984,"Columba oenas","06680",193,6,199,,
"DEH",1985,"Columba oenas","06680",184,5,189,,
"DEH",1986,"Columba oenas","06680",125,9,134,,
"DEH",1987,"Columba oenas","06680",210,15,225,,
"DEH",1988,"Columba oenas","06680",293,15,308,,
"DEH",1989,"Columba oenas","06680",275,23,298,,
"DEH",1990,"Columba oenas","06680",362,16,378,,
"DEH",1991,"Columba oenas","06680",287,19,306,,
"DEH",1992,"Columba oenas","06680",310,5,315,,
"DEH",1993,"Columba oenas","06680",256,3,259,,
"DEH",1994,"Columba oenas","06680",237,12,249,,
"DEH",1995,"Columba oenas","06680",226,15,241,,
"DEH",1996,"Columba oenas","06680",131,2,133,,
"DEH",1997,"Columba oenas","06680",115,9,124,,
"DEH",1998,"Columba oenas","06680",131,3,134,,
"DEH",1999,"Columba oenas","06680",181,3,184,,
"DEH",2000,"Columba oenas","06680",149,2,151,,
"DEH",2001,"Columba oenas","06680",52,3,55,,
"DEH",2002,"Columba oenas","06680",16,0,16,,
"DEH",2003,"Columba oenas","06680",33,0,33,,
"DEH",2004,"Columba oenas","06680",37,3,40,,
"DEH",2005,"Columba oenas","06680",28,0,28,,
"DEH",2006,"Columba oenas","06680",48,0,48,,
"DEH",2007,"Columba oenas","06680",51,1,52,,
"DEH",2008,"Columba oenas","06680",47,0,47,,
"DEH",2009,"Columba oenas","06680",80,0,80,,
"DEH",2010,"Columba oenas","06680",86,0,86,,
"DEH",2011,"Columba oenas","06680",65,1,66,,
"DEH",2012,"Columba oenas","06680",117,4,121,,
"DEH",2013,"Columba oenas","06680",52,2,54,,
"DEH",2014,"Columba oenas","06680",48,0,48,,
"DEH",2015,"Columba oenas","06680",53,0,53,,
"DEH",2016,"Columba oenas","06680",74,0,74,,
"DEH",2017,"Columba oenas","06680",35,1,36,,
"DEH",2018,"Columba oenas","06680",26,1,27,,
"DEH",2019,"Columba oenas","06680",31,1,32,,
"DEH",2020,"Columba oenas","06680",28,1,29,,
"DEH",1964,"Columba palumbus","06700",,,41,,
"DEH",1965,"Columba palumbus","06700",,,28,,
"DEH",1966,"Columba palumbus","06700",,,34,,
"DEH",1967,"Columba palumbus","06700",,,56,,
"DEH",1968,"Columba palumbus","06700",,,42,,
"DEH",1969,"Columba palumbus","06700",,,47,,
"DEH",1970,"Columba palumbus","06700",,,53,,
"DEH",1971,"Columba palumbus","06700",,,79,,
"DEH",1972,"Columba palumbus","06700",,,67,,
"DEH",1973,"Columba palumbus","06700",,,75,,
"DEH",1974,"Columba palumbus","06700",,,101,,
"DEH",1975,"Columba palumbus","06700",,,105,,
"DEH",1976,"Columba palumbus","06700",,,75,,
"DEH",1977,"Columba palumbus","06700",70,15,85,,
"DEH",1978,"Columba palumbus","06700",51,3,54,,
"DEH",1979,"Columba palumbus","06700",49,9,58,,
"DEH",1980,"Columba palumbus","06700",37,6,43,,
"DEH",1981,"Columba palumbus","06700",45,7,52,,
"DEH",1982,"Columba palumbus","06700",41,5,46,,
"DEH",1983,"Columba palumbus","06700",19,5,24,,
"DEH",1984,"Columba palumbus","06700",55,9,64,,
"DEH",1985,"Columba palumbus","06700",55,46,101,,
"DEH",1986,"Columba palumbus","06700",66,7,73,,
"DEH",1987,"Columba palumbus","06700",133,4,137,,
"DEH",1988,"Columba palumbus","06700",125,12,137,,
"DEH",1989,"Columba palumbus","06700",85,6,91,,
"DEH",1990,"Columba palumbus","06700",52,9,61,,
"DEH",1991,"Columba palumbus","06700",30,12,42,,
"DEH",1992,"Columba palumbus","06700",17,6,23,,
"DEH",1993,"Columba palumbus","06700",10,4,14,,
"DEH",1994,"Columba palumbus","06700",7,7,14,,
"DEH",1995,"Columba palumbus","06700",9,6,15,,
"DEH",1996,"Columba palumbus","06700",2,8,10,,
"DEH",1997,"Columba palumbus","06700",2,10,12,,
"DEH",1998,"Columba palumbus","06700",12,9,21,,
"DEH",1999,"Columba palumbus","06700",18,34,52,,
"DEH",2000,"Columba palumbus","06700",21,16,37,,
"DEH",2001,"Columba palumbus","06700",9,18,27,,
"DEH",2002,"Columba palumbus","06700",10,21,31,,
"DEH",2003,"Columba palumbus","06700",24,2,26,,
"DEH",2004,"Columba palumbus","06700",23,10,33,,
"DEH",2005,"Columba palumbus","06700",6,20,26,,
"DEH",2006,"Columba palumbus","06700",8,19,27,,
"DEH",2007,"Columba palumbus","06700",18,39,57,,
"DEH",2008,"Columba palumbus","06700",4,10,14,,
"DEH",2009,"Columba palumbus","06700",13,26,39,,
"DEH",2010,"Columba palumbus","06700",19,50,69,,
"DEH",2011,"Columba palumbus","06700",10,32,42,,
"DEH",2012,"Columba palumbus","06700",5,26,31,,
"DEH",2013,"Columba palumbus","06700",1,17,18,,
"DEH",2014,"Columba palumbus","06700",8,17,25,,
"DEH",2015,"Columba palumbus","06700",14,11,25,,
"DEH",2016,"Columba palumbus","06700",22,14,36,,
"DEH",2017,"Columba palumbus","06700",16,17,33,,
"DEH",2018,"Columba palumbus","06700",3,24,27,,
"DEH",2019,"Columba palumbus","06700",13,27,40,,
"DEH",2020,"Columba palumbus","06700",14,45,59,,
"DEH",2006,"Streptopelia roseogrisea","06830",0,1,1,,
"DEH",1964,"Streptopelia decaocto","06840",,,28,,
"DEH",1965,"Streptopelia decaocto","06840",,,35,,
"DEH",1966,"Streptopelia decaocto","06840",,,59,,
"DEH",1967,"Streptopelia decaocto","06840",,,69,,
"DEH",1968,"Streptopelia decaocto","06840",,,119,,
"DEH",1969,"Streptopelia decaocto","06840",,,170,,
"DEH",1970,"Streptopelia decaocto","06840",,,192,,
"DEH",1971,"Streptopelia decaocto","06840",,,322,,
"DEH",1972,"Streptopelia decaocto","06840",,,285,,
"DEH",1973,"Streptopelia decaocto","06840",,,713,,
"DEH",1974,"Streptopelia decaocto","06840",,,383,,
"DEH",1975,"Streptopelia decaocto","06840",,,421,,
"DEH",1976,"Streptopelia decaocto","06840",,,574,,
"DEH",1977,"Streptopelia decaocto","06840",184,175,359,,
"DEH",1978,"Streptopelia decaocto","06840",86,133,219,,
"DEH",1979,"Streptopelia decaocto","06840",124,233,357,,
"DEH",1980,"Streptopelia decaocto","06840",50,69,119,,
"DEH",1981,"Streptopelia decaocto","06840",56,95,151,,
"DEH",1982,"Streptopelia decaocto","06840",74,100,174,,
"DEH",1983,"Streptopelia decaocto","06840",98,71,169,,
"DEH",1984,"Streptopelia decaocto","06840",55,38,93,,
"DEH",1985,"Streptopelia decaocto","06840",61,85,146,,
"DEH",1986,"Streptopelia decaocto","06840",66,254,320,,
"DEH",1987,"Streptopelia decaocto","06840",75,60,135,,
"DEH",1988,"Streptopelia decaocto","06840",31,63,94,,
"DEH",1989,"Streptopelia decaocto","06840",18,24,42,,
"DEH",1990,"Streptopelia decaocto","06840",9,21,30,,
"DEH",1991,"Streptopelia decaocto","06840",10,31,41,,
"DEH",1992,"Streptopelia decaocto","06840",9,5,14,,
"DEH",1993,"Streptopelia decaocto","06840",4,7,11,,
"DEH",1994,"Streptopelia decaocto","06840",7,12,19,,
"DEH",1995,"Streptopelia decaocto","06840",3,12,15,,
"DEH",1996,"Streptopelia decaocto","06840",7,21,28,,
"DEH",1997,"Streptopelia decaocto","06840",0,37,37,,
"DEH",1998,"Streptopelia decaocto","06840",0,46,46,,
"DEH",1999,"Streptopelia decaocto","06840",2,29,31,,
"DEH",2000,"Streptopelia decaocto","06840",0,79,79,,
"DEH",2001,"Streptopelia decaocto","06840",2,26,28,,
"DEH",2002,"Streptopelia decaocto","06840",0,18,18,,
"DEH",2003,"Streptopelia decaocto","06840",0,7,7,,
"DEH",2004,"Streptopelia decaocto","06840",4,3,7,,
"DEH",2005,"Streptopelia decaocto","06840",2,5,7,,
"DEH",2006,"Streptopelia decaocto","06840",0,6,6,,
"DEH",2007,"Streptopelia decaocto","06840",3,6,9,,
"DEH",2008,"Streptopelia decaocto","06840",0,9,9,,
"DEH",2009,"Streptopelia decaocto","06840",0,13,13,,
"DEH",2010,"Streptopelia decaocto","06840",0,8,8,,
"DEH",2011,"Streptopelia decaocto","06840",0,5,5,,
"DEH",2012,"Streptopelia decaocto","06840",3,5,8,,
"DEH",2013,"Streptopelia decaocto","06840",1,17,18,,
"DEH",2014,"Streptopelia decaocto","06840",4,9,13,,
"DEH",2015,"Streptopelia decaocto","06840",7,11,18,,
"DEH",2016,"Streptopelia decaocto","06840",6,19,25,,
"DEH",2017,"Streptopelia decaocto","06840",10,16,26,,
"DEH",2018,"Streptopelia decaocto","06840",5,21,26,,
"DEH",2019,"Streptopelia decaocto","06840",3,31,34,,
"DEH",2020,"Streptopelia decaocto","06840",2,45,47,,
"DEH",1964,"Streptopelia turtur","06870",,,3,,
"DEH",1965,"Streptopelia turtur","06870",,,2,,
"DEH",1966,"Streptopelia turtur","06870",,,2,,
"DEH",1967,"Streptopelia turtur","06870",,,4,,
"DEH",1968,"Streptopelia turtur","06870",,,6,,
"DEH",1969,"Streptopelia turtur","06870",,,2,,
"DEH",1970,"Streptopelia turtur","06870",,,3,,
"DEH",1971,"Streptopelia turtur","06870",,,7,,
"DEH",1972,"Streptopelia turtur","06870",,,7,,
"DEH",1973,"Streptopelia turtur","06870",,,8,,
"DEH",1974,"Streptopelia turtur","06870",,,11,,
"DEH",1975,"Streptopelia turtur","06870",,,5,,
"DEH",1976,"Streptopelia turtur","06870",,,11,,
"DEH",1977,"Streptopelia turtur","06870",3,2,5,,
"DEH",1978,"Streptopelia turtur","06870",0,1,1,,
"DEH",1979,"Streptopelia turtur","06870",3,3,6,,
"DEH",1980,"Streptopelia turtur","06870",7,5,12,,
"DEH",1981,"Streptopelia turtur","06870",6,23,29,,
"DEH",1982,"Streptopelia turtur","06870",0,4,4,,
"DEH",1983,"Streptopelia turtur","06870",6,15,21,,
"DEH",1984,"Streptopelia turtur","06870",6,8,14,,
"DEH",1985,"Streptopelia turtur","06870",2,8,10,,
"DEH",1986,"Streptopelia turtur","06870",5,12,17,,
"DEH",1987,"Streptopelia turtur","06870",0,3,3,,
"DEH",1988,"Streptopelia turtur","06870",0,3,3,,
"DEH",1989,"Streptopelia turtur","06870",0,2,2,,
"DEH",1990,"Streptopelia turtur","06870",1,9,10,,
"DEH",1991,"Streptopelia turtur","06870",0,22,22,,
"DEH",1992,"Streptopelia turtur","06870",0,19,19,,
"DEH",1993,"Streptopelia turtur","06870",2,3,5,,
"DEH",1994,"Streptopelia turtur","06870",0,1,1,,
"DEH",1995,"Streptopelia turtur","06870",0,4,4,,
"DEH",1996,"Streptopelia turtur","06870",0,6,6,,
"DEH",1997,"Streptopelia turtur","06870",4,3,7,,
"DEH",1998,"Streptopelia turtur","06870",2,8,10,,
"DEH",2001,"Streptopelia turtur","06870",0,3,3,,
"DEH",2002,"Streptopelia turtur","06870",0,1,1,,
"DEH",2003,"Streptopelia turtur","06870",0,1,1,,
"DEH",2004,"Streptopelia turtur","06870",0,6,6,,
"DEH",2005,"Streptopelia turtur","06870",0,8,8,,
"DEH",2006,"Streptopelia turtur","06870",0,2,2,,
"DEH",2007,"Streptopelia turtur","06870",0,1,1,,
"DEH",2008,"Streptopelia turtur","06870",0,5,5,,
"DEH",2009,"Streptopelia turtur","06870",0,1,1,,
"DEH",2010,"Streptopelia turtur","06870",0,1,1,,
"DEH",2012,"Streptopelia turtur","06870",0,2,2,,
"DEH",2014,"Streptopelia turtur","06870",0,2,2,,
"DEH",2017,"Streptopelia turtur","06870",0,1,1,,
"DEH",2018,"Streptopelia turtur","06870",0,3,3,,
"DEH",2019,"Streptopelia turtur","06870",0,4,4,,
"DEH",1964,"Cuculus canorus","07240",,,39,,
"DEH",1965,"Cuculus canorus","07240",,,39,,
"DEH",1966,"Cuculus canorus","07240",,,32,,
"DEH",1967,"Cuculus canorus","07240",,,35,,
"DEH",1968,"Cuculus canorus","07240",,,30,,
"DEH",1969,"Cuculus canorus","07240",,,34,,
"DEH",1970,"Cuculus canorus","07240",,,33,,
"DEH",1971,"Cuculus canorus","07240",,,40,,
"DEH",1972,"Cuculus canorus","07240",,,43,,
"DEH",1973,"Cuculus canorus","07240",,,36,,
"DEH",1974,"Cuculus canorus","07240",,,91,,
"DEH",1975,"Cuculus canorus","07240",,,42,,
"DEH",1976,"Cuculus canorus","07240",,,53,,
"DEH",1977,"Cuculus canorus","07240",40,15,55,,
"DEH",1978,"Cuculus canorus","07240",35,8,43,,
"DEH",1979,"Cuculus canorus","07240",19,13,32,,
"DEH",1980,"Cuculus canorus","07240",19,13,32,,
"DEH",1981,"Cuculus canorus","07240",20,6,26,,
"DEH",1982,"Cuculus canorus","07240",25,3,28,,
"DEH",1983,"Cuculus canorus","07240",29,14,43,,
"DEH",1984,"Cuculus canorus","07240",16,5,21,,
"DEH",1985,"Cuculus canorus","07240",31,12,43,,
"DEH",1986,"Cuculus canorus","07240",29,21,50,,
"DEH",1987,"Cuculus canorus","07240",19,14,33,,
"DEH",1988,"Cuculus canorus","07240",24,9,33,,
"DEH",1989,"Cuculus canorus","07240",23,7,30,,
"DEH",1990,"Cuculus canorus","07240",17,5,22,,
"DEH",1991,"Cuculus canorus","07240",11,4,15,,
"DEH",1992,"Cuculus canorus","07240",2,7,9,,
"DEH",1993,"Cuculus canorus","07240",6,2,8,,
"DEH",1994,"Cuculus canorus","07240",4,7,11,,
"DEH",1995,"Cuculus canorus","07240",4,10,14,,
"DEH",1996,"Cuculus canorus","07240",5,13,18,,
"DEH",1997,"Cuculus canorus","07240",2,8,10,,
"DEH",1998,"Cuculus canorus","07240",2,12,14,,
"DEH",1999,"Cuculus canorus","07240",3,5,8,,
"DEH",2000,"Cuculus canorus","07240",3,16,19,,
"DEH",2001,"Cuculus canorus","07240",0,8,8,,
"DEH",2002,"Cuculus canorus","07240",1,7,8,,
"DEH",2003,"Cuculus canorus","07240",4,4,8,,
"DEH",2004,"Cuculus canorus","07240",0,14,14,,
"DEH",2005,"Cuculus canorus","07240",2,13,15,,
"DEH",2006,"Cuculus canorus","07240",6,10,16,,
"DEH",2007,"Cuculus canorus","07240",5,14,19,,
"DEH",2008,"Cuculus canorus","07240",3,10,13,,
"DEH",2009,"Cuculus canorus","07240",6,17,23,,
"DEH",2010,"Cuculus canorus","07240",6,11,17,,
"DEH",2011,"Cuculus canorus","07240",3,7,10,,
"DEH",2012,"Cuculus canorus","07240",1,4,5,,
"DEH",2013,"Cuculus canorus","07240",4,6,10,,
"DEH",2014,"Cuculus canorus","07240",1,6,7,,
"DEH",2015,"Cuculus canorus","07240",6,7,13,,
"DEH",2016,"Cuculus canorus","07240",2,4,6,,
"DEH",2017,"Cuculus canorus","07240",2,5,7,,
"DEH",2018,"Cuculus canorus","07240",1,9,10,,
"DEH",2019,"Cuculus canorus","07240",3,10,13,,
"DEH",2020,"Cuculus canorus","07240",2,5,7,,
"DEH",1964,"Tyto alba","07350",,,92,,
"DEH",1965,"Tyto alba","07350",,,20,,
"DEH",1966,"Tyto alba","07350",,,76,,
"DEH",1967,"Tyto alba","07350",,,166,,
"DEH",1968,"Tyto alba","07350",,,253,,
"DEH",1969,"Tyto alba","07350",,,133,,
"DEH",1970,"Tyto alba","07350",,,337,,
"DEH",1971,"Tyto alba","07350",,,992,,
"DEH",1972,"Tyto alba","07350",,,342,,
"DEH",1973,"Tyto alba","07350",,,272,,
"DEH",1974,"Tyto alba","07350",,,991,,
"DEH",1975,"Tyto alba","07350",,,789,,
"DEH",1976,"Tyto alba","07350",,,215,,
"DEH",1977,"Tyto alba","07350",255,58,313,,
"DEH",1978,"Tyto alba","07350",929,105,1034,,
"DEH",1979,"Tyto alba","07350",294,49,343,,
"DEH",1980,"Tyto alba","07350",206,37,243,,
"DEH",1981,"Tyto alba","07350",527,67,594,,
"DEH",1982,"Tyto alba","07350",354,46,400,,
"DEH",1983,"Tyto alba","07350",558,55,613,,
"DEH",1984,"Tyto alba","07350",531,90,621,,
"DEH",1985,"Tyto alba","07350",380,46,426,,
"DEH",1986,"Tyto alba","07350",419,61,480,,
"DEH",1987,"Tyto alba","07350",209,26,235,,
"DEH",1988,"Tyto alba","07350",564,38,602,,
"DEH",1989,"Tyto alba","07350",747,79,826,,
"DEH",1990,"Tyto alba","07350",1258,104,1362,,
"DEH",1991,"Tyto alba","07350",1125,101,1226,,
"DEH",1992,"Tyto alba","07350",891,78,969,,
"DEH",1993,"Tyto alba","07350",1056,79,1135,,
"DEH",1994,"Tyto alba","07350",1327,121,1448,,
"DEH",1995,"Tyto alba","07350",1954,224,2178,,
"DEH",1996,"Tyto alba","07350",548,133,681,,
"DEH",1997,"Tyto alba","07350",218,68,286,,
"DEH",1998,"Tyto alba","07350",1061,79,1140,,
"DEH",1999,"Tyto alba","07350",1734,69,1803,,
"DEH",2000,"Tyto alba","07350",1538,81,1619,,
"DEH",2001,"Tyto alba","07350",2649,144,2793,,
"DEH",2002,"Tyto alba","07350",2429,121,2550,,
"DEH",2003,"Tyto alba","07350",738,96,834,,
"DEH",2004,"Tyto alba","07350",1840,143,1983,,
"DEH",2005,"Tyto alba","07350",2947,319,3266,,
"DEH",2006,"Tyto alba","07350",809,58,867,,
"DEH",2007,"Tyto alba","07350",3054,310,3364,,
"DEH",2008,"Tyto alba","07350",2788,282,3070,,
"DEH",2009,"Tyto alba","07350",902,146,1048,,
"DEH",2010,"Tyto alba","07350",291,22,313,,
"DEH",2011,"Tyto alba","07350",206,17,223,,
"DEH",2012,"Tyto alba","07350",731,30,761,,
"DEH",2013,"Tyto alba","07350",180,14,194,,
"DEH",2014,"Tyto alba","07350",440,16,456,,
"DEH",2015,"Tyto alba","07350",1267,61,1328,,
"DEH",2016,"Tyto alba","07350",1087,67,1154,,
"DEH",2017,"Tyto alba","07350",781,33,814,,
"DEH",2018,"Tyto alba","07350",764,34,798,,
"DEH",2019,"Tyto alba","07350",1757,82,1839,,
"DEH",2020,"Tyto alba","07350",2824,180,3004,,
"DEH",2002,"Otus scops","07390",0,1,1,,
"DEH",2003,"Otus scops","07390",4,1,5,,
"DEH",2007,"Otus scops","07390",0,5,5,,
"DEH",2008,"Otus scops","07390",0,3,3,,
"DEH",2009,"Otus scops","07390",0,1,1,,
"DEH",2011,"Otus scops","07390",0,1,1,,
"DEH",2016,"Otus scops","07390",0,1,1,,
"DEH",2017,"Otus scops","07390",0,5,5,,
"DEH",1964,"Bubo bubo","07440",,,22,,
"DEH",1966,"Bubo bubo","07440",,,9,,
"DEH",1967,"Bubo bubo","07440",,,27,,
"DEH",1968,"Bubo bubo","07440",,,4,,
"DEH",1969,"Bubo bubo","07440",,,3,,
"DEH",1970,"Bubo bubo","07440",,,4,,
"DEH",1971,"Bubo bubo","07440",,,14,,
"DEH",1972,"Bubo bubo","07440",,,9,,
"DEH",1973,"Bubo bubo","07440",,,8,,
"DEH",1974,"Bubo bubo","07440",,,19,,
"DEH",1975,"Bubo bubo","07440",,,36,,
"DEH",1976,"Bubo bubo","07440",,,22,,
"DEH",1977,"Bubo bubo","07440",16,0,16,,
"DEH",1978,"Bubo bubo","07440",23,0,23,,
"DEH",1979,"Bubo bubo","07440",18,2,20,,
"DEH",1980,"Bubo bubo","07440",12,0,12,,
"DEH",1981,"Bubo bubo","07440",15,1,16,,
"DEH",1982,"Bubo bubo","07440",26,2,28,,
"DEH",1983,"Bubo bubo","07440",18,0,18,,
"DEH",1984,"Bubo bubo","07440",31,0,31,,
"DEH",1985,"Bubo bubo","07440",21,0,21,,
"DEH",1986,"Bubo bubo","07440",36,1,37,,
"DEH",1987,"Bubo bubo","07440",39,2,41,,
"DEH",1988,"Bubo bubo","07440",54,4,58,,
"DEH",1989,"Bubo bubo","07440",54,1,55,,
"DEH",1990,"Bubo bubo","07440",68,1,69,,
"DEH",1991,"Bubo bubo","07440",69,2,71,,
"DEH",1992,"Bubo bubo","07440",38,1,39,,
"DEH",1993,"Bubo bubo","07440",75,1,76,,
"DEH",1994,"Bubo bubo","07440",46,0,46,,
"DEH",1995,"Bubo bubo","07440",39,1,40,,
"DEH",1996,"Bubo bubo","07440",53,1,54,,
"DEH",1997,"Bubo bubo","07440",19,1,20,,
"DEH",1998,"Bubo bubo","07440",67,1,68,,
"DEH",1999,"Bubo bubo","07440",70,2,72,,
"DEH",2000,"Bubo bubo","07440",40,0,40,,
"DEH",2001,"Bubo bubo","07440",56,3,59,,
"DEH",2002,"Bubo bubo","07440",52,4,56,,
"DEH",2003,"Bubo bubo","07440",33,3,36,,
"DEH",2004,"Bubo bubo","07440",45,1,46,,
"DEH",2005,"Bubo bubo","07440",80,3,83,,
"DEH",2006,"Bubo bubo","07440",53,0,53,,
"DEH",2007,"Bubo bubo","07440",74,1,75,,
"DEH",2008,"Bubo bubo","07440",49,3,52,,
"DEH",2009,"Bubo bubo","07440",38,4,42,,
"DEH",2010,"Bubo bubo","07440",39,2,41,,
"DEH",2011,"Bubo bubo","07440",50,6,56,,
"DEH",2012,"Bubo bubo","07440",75,3,78,,
"DEH",2013,"Bubo bubo","07440",59,5,64,,
"DEH",2014,"Bubo bubo","07440",49,3,52,,
"DEH",2015,"Bubo bubo","07440",125,7,132,,
"DEH",2016,"Bubo bubo","07440",64,4,68,,
"DEH",2017,"Bubo bubo","07440",101,6,107,,
"DEH",2018,"Bubo bubo","07440",48,6,54,,
"DEH",2019,"Bubo bubo","07440",72,11,83,,
"DEH",2020,"Bubo bubo","07440",73,3,76,,
"DEH",2014,"Surnia ulula","07500",0,2,2,,
"DEH",1969,"Glaucidium passerinum","07510",,,2,,
"DEH",1978,"Glaucidium passerinum","07510",0,3,3,,
"DEH",1979,"Glaucidium passerinum","07510",2,7,9,,
"DEH",1980,"Glaucidium passerinum","07510",0,6,6,,
"DEH",1981,"Glaucidium passerinum","07510",15,4,19,,
"DEH",1982,"Glaucidium passerinum","07510",40,4,44,,
"DEH",1983,"Glaucidium passerinum","07510",9,34,43,,
"DEH",1984,"Glaucidium passerinum","07510",0,53,53,,
"DEH",1985,"Glaucidium passerinum","07510",27,69,96,,
"DEH",1986,"Glaucidium passerinum","07510",61,78,139,,
"DEH",1987,"Glaucidium passerinum","07510",146,66,212,,
"DEH",1988,"Glaucidium passerinum","07510",163,86,249,,
"DEH",1989,"Glaucidium passerinum","07510",34,122,156,,
"DEH",1990,"Glaucidium passerinum","07510",35,116,151,,
"DEH",1991,"Glaucidium passerinum","07510",64,70,134,,
"DEH",1992,"Glaucidium passerinum","07510",65,108,173,,
"DEH",1993,"Glaucidium passerinum","07510",40,19,59,,
"DEH",1994,"Glaucidium passerinum","07510",55,21,76,,
"DEH",1995,"Glaucidium passerinum","07510",77,15,92,,
"DEH",1996,"Glaucidium passerinum","07510",90,29,119,,
"DEH",1997,"Glaucidium passerinum","07510",61,21,82,,
"DEH",1998,"Glaucidium passerinum","07510",116,22,138,,
"DEH",1999,"Glaucidium passerinum","07510",121,19,140,,
"DEH",2000,"Glaucidium passerinum","07510",63,7,70,,
"DEH",2001,"Glaucidium passerinum","07510",54,11,65,,
"DEH",2002,"Glaucidium passerinum","07510",94,15,109,,
"DEH",2003,"Glaucidium passerinum","07510",92,15,107,,
"DEH",2004,"Glaucidium passerinum","07510",79,30,109,,
"DEH",2005,"Glaucidium passerinum","07510",66,7,73,,
"DEH",2006,"Glaucidium passerinum","07510",21,3,24,,
"DEH",2007,"Glaucidium passerinum","07510",26,1,27,,
"DEH",2008,"Glaucidium passerinum","07510",47,10,57,,
"DEH",2009,"Glaucidium passerinum","07510",30,15,45,,
"DEH",2010,"Glaucidium passerinum","07510",6,8,14,,
"DEH",2011,"Glaucidium passerinum","07510",19,23,42,,
"DEH",2012,"Glaucidium passerinum","07510",41,8,49,,
"DEH",2013,"Glaucidium passerinum","07510",3,1,4,,
"DEH",2017,"Glaucidium passerinum","07510",13,3,16,,
"DEH",2018,"Glaucidium passerinum","07510",5,6,11,,
"DEH",2019,"Glaucidium passerinum","07510",0,2,2,,
"DEH",2020,"Glaucidium passerinum","07510",0,4,4,,
"DEH",1965,"Athene noctua","07570",,,3,,
"DEH",1966,"Athene noctua","07570",,,18,,
