SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL
ESI,2022,Oenanthe leucura                             ,11580,0,5,5
ESM,1973,Oenanthe leucura                             ,11580,0,1,1
ESM,1983,Oenanthe leucura                             ,11580,0,1,1
ESS,2021,Oenanthe leucura                             ,11580,0,51,51
ESS,2022,Oenanthe leucura                             ,11580,0,13,13
ESI,1988,Oenanthe sp.                                 ,11589,0,1,1
ESI,1981,Monticola saxatilis                          ,11620,4,3,7
ESI,1983,Monticola saxatilis                          ,11620,0,5,5
ESI,1984,Monticola saxatilis                          ,11620,0,1,1
ESI,1985,Monticola saxatilis                          ,11620,0,2,2
ESI,1986,Monticola saxatilis                          ,11620,7,2,9
ESI,1987,Monticola saxatilis                          ,11620,5,7,12
ESI,1988,Monticola saxatilis                          ,11620,0,5,5
ESI,1989,Monticola saxatilis                          ,11620,4,1,5
ESI,1990,Monticola saxatilis                          ,11620,5,3,8
ESI,1991,Monticola saxatilis                          ,11620,3,3,6
ESI,1992,Monticola saxatilis                          ,11620,2,5,7
ESI,1993,Monticola saxatilis                          ,11620,3,2,5
ESI,1994,Monticola saxatilis                          ,11620,0,9,9
ESI,1995,Monticola saxatilis                          ,11620,0,6,6
ESI,1996,Monticola saxatilis                          ,11620,1,2,3
ESI,1997,Monticola saxatilis                          ,11620,4,6,10
ESI,1998,Monticola saxatilis                          ,11620,0,7,7
ESI,1999,Monticola saxatilis                          ,11620,0,10,10
ESI,2000,Monticola saxatilis                          ,11620,4,3,7
ESI,2001,Monticola saxatilis                          ,11620,5,1,6
ESI,2002,Monticola saxatilis                          ,11620,1,3,4
ESI,2003,Monticola saxatilis                          ,11620,0,2,2
ESI,2004,Monticola saxatilis                          ,11620,0,14,14
ESI,2005,Monticola saxatilis                          ,11620,0,27,27
ESI,2006,Monticola saxatilis                          ,11620,0,16,16
ESI,2007,Monticola saxatilis                          ,11620,4,8,12
ESI,2008,Monticola saxatilis                          ,11620,0,8,8
ESI,2009,Monticola saxatilis                          ,11620,0,12,12
ESI,2010,Monticola saxatilis                          ,11620,0,17,17
ESI,2011,Monticola saxatilis                          ,11620,0,33,33
ESI,2012,Monticola saxatilis                          ,11620,0,30,30
ESI,2013,Monticola saxatilis                          ,11620,0,21,21
ESI,2014,Monticola saxatilis                          ,11620,0,10,10
ESI,2015,Monticola saxatilis                          ,11620,0,4,4
ESI,2016,Monticola saxatilis                          ,11620,0,2,2
ESI,2018,Monticola saxatilis                          ,11620,0,2,2
ESI,2020,Monticola saxatilis                          ,11620,0,2,2
ESI,2021,Monticola saxatilis                          ,11620,0,1,1
ESI,1977,Monticola solitarius                         ,11660,0,2,2
ESI,1981,Monticola solitarius                         ,11660,4,1,5
ESI,1982,Monticola solitarius                         ,11660,2,4,6
ESI,1983,Monticola solitarius                         ,11660,0,5,5
ESI,1984,Monticola solitarius                         ,11660,6,7,13
ESI,1985,Monticola solitarius                         ,11660,17,14,31
ESI,1986,Monticola solitarius                         ,11660,8,25,33
ESI,1987,Monticola solitarius                         ,11660,5,34,39
ESI,1988,Monticola solitarius                         ,11660,18,37,55
ESI,1989,Monticola solitarius                         ,11660,9,30,39
ESI,1990,Monticola solitarius                         ,11660,3,53,56
ESI,1991,Monticola solitarius                         ,11660,0,9,9
ESI,1992,Monticola solitarius                         ,11660,0,34,34
ESI,1993,Monticola solitarius                         ,11660,3,29,32
ESI,1994,Monticola solitarius                         ,11660,4,25,29
ESI,1995,Monticola solitarius                         ,11660,8,19,27
ESI,1996,Monticola solitarius                         ,11660,8,30,38
ESI,1997,Monticola solitarius                         ,11660,8,26,34
ESI,1998,Monticola solitarius                         ,11660,7,40,47
ESI,1999,Monticola solitarius                         ,11660,8,29,37
ESI,2000,Monticola solitarius                         ,11660,9,21,30
ESI,2001,Monticola solitarius                         ,11660,16,32,48
ESI,2002,Monticola solitarius                         ,11660,15,28,43
ESI,2003,Monticola solitarius                         ,11660,0,44,44
ESI,2004,Monticola solitarius                         ,11660,0,52,52
ESI,2005,Monticola solitarius                         ,11660,0,14,14
ESI,2006,Monticola solitarius                         ,11660,0,30,30
ESI,2007,Monticola solitarius                         ,11660,5,28,33
ESI,2008,Monticola solitarius                         ,11660,3,34,37
ESI,2009,Monticola solitarius                         ,11660,0,52,52
ESI,2010,Monticola solitarius                         ,11660,3,27,30
ESI,2011,Monticola solitarius                         ,11660,4,28,32
ESI,2012,Monticola solitarius                         ,11660,0,13,13
ESI,2013,Monticola solitarius                         ,11660,0,15,15
ESI,2014,Monticola solitarius                         ,11660,0,12,12
ESI,2015,Monticola solitarius                         ,11660,0,17,17
ESI,2016,Monticola solitarius                         ,11660,3,8,11
ESI,2017,Monticola solitarius                         ,11660,0,9,9
ESI,2018,Monticola solitarius                         ,11660,0,9,9
ESI,2019,Monticola solitarius                         ,11660,0,5,5
ESI,2020,Monticola solitarius                         ,11660,5,3,8
ESI,2021,Monticola solitarius                         ,11660,0,9,9
ESI,2022,Monticola solitarius                         ,11660,0,1,1
ESM,1966,Monticola solitarius                         ,11660,0,1,1
ESM,1975,Monticola solitarius                         ,11660,0,1,1
ESM,1978,Monticola solitarius                         ,11660,0,1,1
ESS,2021,Monticola solitarius                         ,11660,0,3,3
ESS,2022,Monticola solitarius                         ,11660,0,1,1
ESI,2021,Myiophoneus caeruleus                        ,11670,0,1,1
ESI,1985,Turdus unicolor                              ,11830,0,1,1
ESI,1988,Turdus unicolor                              ,11830,0,1,1
ESI,1994,Turdus unicolor                              ,11830,0,1,1
ESI,2019,Turdus unicolor                              ,11830,0,3,3
ESI,1978,Turdus torquatus                             ,11860,0,2,2
ESI,1981,Turdus torquatus                             ,11860,0,2,2
ESI,1982,Turdus torquatus                             ,11860,0,3,3
ESI,1983,Turdus torquatus                             ,11860,0,23,23
ESI,1984,Turdus torquatus                             ,11860,0,1,1
ESI,1985,Turdus torquatus                             ,11860,0,22,22
ESI,1986,Turdus torquatus                             ,11860,4,8,12
ESI,1987,Turdus torquatus                             ,11860,0,3,3
ESI,1988,Turdus torquatus                             ,11860,0,16,16
ESI,1990,Turdus torquatus                             ,11860,4,27,31
ESI,1991,Turdus torquatus                             ,11860,0,31,31
ESI,1992,Turdus torquatus                             ,11860,0,32,32
ESI,1993,Turdus torquatus                             ,11860,2,48,50
ESI,1994,Turdus torquatus                             ,11860,0,26,26
ESI,1995,Turdus torquatus                             ,11860,0,18,18
ESI,1996,Turdus torquatus                             ,11860,0,18,18
ESI,1997,Turdus torquatus                             ,11860,0,8,8
ESI,1998,Turdus torquatus                             ,11860,0,21,21
ESI,1999,Turdus torquatus                             ,11860,0,18,18
ESI,2000,Turdus torquatus                             ,11860,0,6,6
ESI,2001,Turdus torquatus                             ,11860,0,6,6
ESI,2002,Turdus torquatus                             ,11860,0,8,8
ESI,2003,Turdus torquatus                             ,11860,0,10,10
ESI,2004,Turdus torquatus                             ,11860,0,4,4
ESI,2005,Turdus torquatus                             ,11860,0,12,12
ESI,2006,Turdus torquatus                             ,11860,0,6,6
ESI,2007,Turdus torquatus                             ,11860,0,16,16
ESI,2008,Turdus torquatus                             ,11860,0,19,19
ESI,2009,Turdus torquatus                             ,11860,0,15,15
ESI,2010,Turdus torquatus                             ,11860,0,14,14
ESI,2011,Turdus torquatus                             ,11860,0,15,15
ESI,2012,Turdus torquatus                             ,11860,0,8,8
ESI,2013,Turdus torquatus                             ,11860,0,10,10
ESI,2014,Turdus torquatus                             ,11860,0,13,13
ESI,2015,Turdus torquatus                             ,11860,0,14,14
ESI,2016,Turdus torquatus                             ,11860,0,3,3
ESI,2017,Turdus torquatus                             ,11860,0,25,25
ESI,2018,Turdus torquatus                             ,11860,0,15,15
ESI,2019,Turdus torquatus                             ,11860,0,65,65
ESI,2020,Turdus torquatus                             ,11860,0,5,5
ESI,2021,Turdus torquatus                             ,11860,0,5,5
ESS,2021,Turdus torquatus                             ,11860,0,20,20
ESS,2022,Turdus torquatus                             ,11860,0,3,3
ESI,1986,Turdus torquatus torquatus                   ,11861,0,1,1
ESI,1995,Turdus torquatus torquatus                   ,11861,0,1,1
ESI,1998,Turdus torquatus torquatus                   ,11861,0,6,6
ESI,2000,Turdus torquatus torquatus                   ,11861,0,2,2
ESI,2001,Turdus torquatus torquatus                   ,11861,0,2,2
ESI,2004,Turdus torquatus torquatus                   ,11861,0,4,4
ESI,2005,Turdus torquatus torquatus                   ,11861,0,2,2
ESI,2006,Turdus torquatus torquatus                   ,11861,0,3,3
ESI,2007,Turdus torquatus torquatus                   ,11861,0,4,4
ESI,2008,Turdus torquatus torquatus                   ,11861,0,7,7
ESI,2009,Turdus torquatus torquatus                   ,11861,0,5,5
ESI,2010,Turdus torquatus torquatus                   ,11861,0,10,10
ESI,2011,Turdus torquatus torquatus                   ,11861,0,31,31
ESI,2013,Turdus torquatus torquatus                   ,11861,0,5,5
ESI,2014,Turdus torquatus torquatus                   ,11861,0,14,14
ESI,2015,Turdus torquatus torquatus                   ,11861,0,10,10
ESI,2016,Turdus torquatus torquatus                   ,11861,0,1,1
ESI,2017,Turdus torquatus torquatus                   ,11861,0,30,30
ESI,2018,Turdus torquatus torquatus                   ,11861,0,7,7
ESI,2019,Turdus torquatus torquatus                   ,11861,0,2,2
ESI,2021,Turdus torquatus torquatus                   ,11861,0,4,4
ESS,2020,Turdus torquatus torquatus                   ,11861,0,1,1
ESS,2021,Turdus torquatus torquatus                   ,11861,0,1,1
ESS,2022,Turdus torquatus torquatus                   ,11861,0,2,2
ESI,1986,Turdus torquatus alpestris                   ,11862,0,1,1
ESI,1988,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,1995,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,1996,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,1998,Turdus torquatus alpestris                   ,11862,0,4,4
ESI,1999,Turdus torquatus alpestris                   ,11862,0,5,5
ESI,2000,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,2001,Turdus torquatus alpestris                   ,11862,0,5,5
ESI,2002,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,2004,Turdus torquatus alpestris                   ,11862,0,5,5
ESI,2005,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,2006,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,2007,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,2008,Turdus torquatus alpestris                   ,11862,0,4,4
ESI,2009,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,2010,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,2011,Turdus torquatus alpestris                   ,11862,0,28,28
ESI,2013,Turdus torquatus alpestris                   ,11862,0,1,1
ESI,2014,Turdus torquatus alpestris                   ,11862,0,11,11
ESI,2015,Turdus torquatus alpestris                   ,11862,0,11,11
ESI,2016,Turdus torquatus alpestris                   ,11862,0,1,1
ESI,2017,Turdus torquatus alpestris                   ,11862,0,14,14
ESI,2018,Turdus torquatus alpestris                   ,11862,0,3,3
ESI,2019,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,2021,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,2022,Turdus torquatus alpestris                   ,11862,0,3,3
ESS,2022,Turdus torquatus alpestris                   ,11862,0,2,2
ESI,1971,Turdus merula                                ,11870,0,1,1
ESI,1974,Turdus merula                                ,11870,9,93,102
ESI,1975,Turdus merula                                ,11870,8,74,82
ESI,1976,Turdus merula                                ,11870,7,52,59
ESI,1977,Turdus merula                                ,11870,3,119,122
ESI,1978,Turdus merula                                ,11870,0,151,151
ESI,1979,Turdus merula                                ,11870,0,50,50
ESI,1980,Turdus merula                                ,11870,134,502,636
ESI,1981,Turdus merula                                ,11870,264,725,989
ESI,1982,Turdus merula                                ,11870,661,1044,1705
ESI,1983,Turdus merula                                ,11870,615,1229,1844
ESI,1984,Turdus merula                                ,11870,239,1367,1606
ESI,1985,Turdus merula                                ,11870,488,2239,2727
ESI,1986,Turdus merula                                ,11870,397,1815,2212
ESI,1987,Turdus merula                                ,11870,251,2060,2311
ESI,1988,Turdus merula                                ,11870,246,2708,2954
ESI,1989,Turdus merula                                ,11870,233,2238,2471
ESI,1990,Turdus merula                                ,11870,228,2403,2631
ESI,1991,Turdus merula                                ,11870,234,1839,2073
ESI,1992,Turdus merula                                ,11870,271,2223,2494
ESI,1993,Turdus merula                                ,11870,187,2766,2953
ESI,1994,Turdus merula                                ,11870,129,2527,2656
ESI,1995,Turdus merula                                ,11870,159,2819,2978
ESI,1996,Turdus merula                                ,11870,166,2470,2636
ESI,1997,Turdus merula                                ,11870,351,3414,3765
ESI,1998,Turdus merula                                ,11870,492,4466,4958
ESI,1999,Turdus merula                                ,11870,471,4699,5170
ESI,2000,Turdus merula                                ,11870,478,6027,6505
ESI,2001,Turdus merula                                ,11870,498,5494,5992
ESI,2002,Turdus merula                                ,11870,497,6256,6753
ESI,2003,Turdus merula                                ,11870,454,7057,7511
ESI,2004,Turdus merula                                ,11870,290,6940,7230
ESI,2005,Turdus merula                                ,11870,353,7286,7639
ESI,2006,Turdus merula                                ,11870,436,6485,6921
ESI,2007,Turdus merula                                ,11870,338,7644,7982
ESI,2008,Turdus merula                                ,11870,108,6840,6948
ESI,2009,Turdus merula                                ,11870,71,7894,7965
ESI,2010,Turdus merula                                ,11870,131,7491,7622
ESI,2011,Turdus merula                                ,11870,315,10413,10728
ESI,2012,Turdus merula                                ,11870,123,6424,6547
ESI,2013,Turdus merula                                ,11870,49,2987,3036
ESI,2014,Turdus merula                                ,11870,22,3930,3952
ESI,2015,Turdus merula                                ,11870,34,4311,4345
ESI,2016,Turdus merula                                ,11870,32,3590,3622
ESI,2017,Turdus merula                                ,11870,16,3745,3761
ESI,2018,Turdus merula                                ,11870,22,3201,3223
ESI,2019,Turdus merula                                ,11870,15,2837,2852
ESI,2020,Turdus merula                                ,11870,11,1837,1848
ESI,2021,Turdus merula                                ,11870,1,1474,1475
ESI,2022,Turdus merula                                ,11870,5,754,759
ESM,1960,Turdus merula                                ,11870,1,0,1
ESM,1961,Turdus merula                                ,11870,0,16,16
ESM,1962,Turdus merula                                ,11870,1,28,29
ESM,1963,Turdus merula                                ,11870,0,11,11
ESM,1964,Turdus merula                                ,11870,0,15,15
ESM,1965,Turdus merula                                ,11870,0,10,10
ESM,1966,Turdus merula                                ,11870,0,12,12
ESM,1967,Turdus merula                                ,11870,0,9,9
ESM,1968,Turdus merula                                ,11870,1,16,17
ESM,1969,Turdus merula                                ,11870,0,8,8
ESM,1970,Turdus merula                                ,11870,0,6,6
ESM,1971,Turdus merula                                ,11870,2,12,14
ESM,1972,Turdus merula                                ,11870,0,4,4
ESM,1973,Turdus merula                                ,11870,1,14,15
ESM,1974,Turdus merula                                ,11870,1,5,6
ESM,1975,Turdus merula                                ,11870,2,4,6
ESM,1976,Turdus merula                                ,11870,8,30,38
ESM,1977,Turdus merula                                ,11870,5,15,20
ESM,1978,Turdus merula                                ,11870,15,116,131
ESM,1979,Turdus merula                                ,11870,19,40,59
ESM,1980,Turdus merula                                ,11870,0,47,47
ESM,1981,Turdus merula                                ,11870,0,7,7
ESM,1983,Turdus merula                                ,11870,0,32,32
ESM,1984,Turdus merula                                ,11870,0,15,15
ESM,1985,Turdus merula                                ,11870,0,13,13
ESM,1986,Turdus merula                                ,11870,0,6,6
ESM,1991,Turdus merula                                ,11870,0,3,3
ESM,1992,Turdus merula                                ,11870,0,1,1
ESS,2019,Turdus merula                                ,11870,0,61,61
ESS,2020,Turdus merula                                ,11870,0,419,419
ESS,2021,Turdus merula                                ,11870,29,1205,1234
ESS,2022,Turdus merula                                ,11870,3,1819,1822
ESI,1981,Turdus merula cabrerae                       ,11872,0,2,2
ESI,1982,Turdus merula cabrerae                       ,11872,0,14,14
ESI,1983,Turdus merula cabrerae                       ,11872,6,4,10
ESI,1984,Turdus merula cabrerae                       ,11872,4,6,10
ESI,1985,Turdus merula cabrerae                       ,11872,0,3,3
ESI,1990,Turdus merula cabrerae                       ,11872,0,3,3
ESI,1999,Turdus merula cabrerae                       ,11872,0,14,14
ESI,2000,Turdus merula cabrerae                       ,11872,0,30,30
ESI,2001,Turdus merula cabrerae                       ,11872,0,26,26
ESI,2002,Turdus merula cabrerae                       ,11872,0,64,64
ESI,2003,Turdus merula cabrerae                       ,11872,0,19,19
ESI,2004,Turdus merula cabrerae                       ,11872,0,16,16
ESI,2005,Turdus merula cabrerae                       ,11872,0,17,17
ESI,2006,Turdus merula cabrerae                       ,11872,0,42,42
ESI,2007,Turdus merula cabrerae                       ,11872,0,68,68
ESI,2008,Turdus merula cabrerae                       ,11872,0,51,51
ESI,2009,Turdus merula cabrerae                       ,11872,5,31,36
ESI,2010,Turdus merula cabrerae                       ,11872,0,56,56
ESI,2011,Turdus merula cabrerae                       ,11872,0,36,36
ESI,2012,Turdus merula cabrerae                       ,11872,0,43,43
ESI,2013,Turdus merula cabrerae                       ,11872,0,23,23
ESI,2014,Turdus merula cabrerae                       ,11872,0,10,10
ESI,2015,Turdus merula cabrerae                       ,11872,0,15,15
ESI,2016,Turdus merula cabrerae                       ,11872,0,25,25
ESI,2017,Turdus merula cabrerae                       ,11872,0,1,1
ESI,2018,Turdus merula cabrerae                       ,11872,0,1,1
ESI,2018,Turdus pallidus                              ,11940,0,1,1
ESI,1974,Turdus pilaris                               ,11980,0,1,1
ESI,1975,Turdus pilaris                               ,11980,0,23,23
ESI,1978,Turdus pilaris                               ,11980,0,1,1
ESI,1981,Turdus pilaris                               ,11980,0,2,2
ESI,1984,Turdus pilaris                               ,11980,0,1,1
ESI,1985,Turdus pilaris                               ,11980,0,1,1
ESI,1986,Turdus pilaris                               ,11980,0,5,5
ESI,1987,Turdus pilaris                               ,11980,0,13,13
ESI,1988,Turdus pilaris                               ,11980,0,1,1
ESI,1989,Turdus pilaris                               ,11980,0,4,4
ESI,1991,Turdus pilaris                               ,11980,0,3,3
ESI,1993,Turdus pilaris                               ,11980,0,1,1
ESI,1996,Turdus pilaris                               ,11980,0,1,1
ESI,1997,Turdus pilaris                               ,11980,0,1,1
ESI,1999,Turdus pilaris                               ,11980,0,2,2
ESI,2000,Turdus pilaris                               ,11980,0,4,4
ESI,2002,Turdus pilaris                               ,11980,0,7,7
ESI,2003,Turdus pilaris                               ,11980,0,5,5
ESI,2004,Turdus pilaris                               ,11980,0,1,1
ESI,2005,Turdus pilaris                               ,11980,0,12,12
ESI,2006,Turdus pilaris                               ,11980,0,9,9
ESI,2007,Turdus pilaris                               ,11980,0,4,4
ESI,2008,Turdus pilaris                               ,11980,0,23,23
ESI,2009,Turdus pilaris                               ,11980,0,11,11
ESI,2010,Turdus pilaris                               ,11980,0,10,10
ESI,2011,Turdus pilaris                               ,11980,0,7,7
ESI,2012,Turdus pilaris                               ,11980,0,3,3
ESI,2015,Turdus pilaris                               ,11980,0,5,5
ESI,2016,Turdus pilaris                               ,11980,0,4,4
ESI,2017,Turdus pilaris                               ,11980,0,4,4
ESI,2018,Turdus pilaris                               ,11980,0,2,2
ESI,2019,Turdus pilaris                               ,11980,0,5,5
ESI,2021,Turdus pilaris                               ,11980,0,1,1
ESM,1983,Turdus pilaris                               ,11980,0,1,1
ESS,2019,Turdus pilaris                               ,11980,0,1,1
ESS,2021,Turdus pilaris                               ,11980,0,1,1
ESS,2022,Turdus pilaris                               ,11980,0,14,14
ESI,2012,Turdus mupinensis                            ,11990,0,6,6
ESE,1968,Turdus philomelos                            ,12000,0,1,1
ESI,1974,Turdus philomelos                            ,12000,0,29,29
ESI,1975,Turdus philomelos                            ,12000,0,31,31
ESI,1976,Turdus philomelos                            ,12000,0,14,14
ESI,1977,Turdus philomelos                            ,12000,0,31,31
ESI,1978,Turdus philomelos                            ,12000,4,29,33
ESI,1979,Turdus philomelos                            ,12000,0,19,19
ESI,1980,Turdus philomelos                            ,12000,23,187,210
ESI,1981,Turdus philomelos                            ,12000,37,294,331
ESI,1982,Turdus philomelos                            ,12000,90,290,380
ESI,1983,Turdus philomelos                            ,12000,83,632,715
ESI,1984,Turdus philomelos                            ,12000,23,732,755
ESI,1985,Turdus philomelos                            ,12000,31,1343,1374
ESI,1986,Turdus philomelos                            ,12000,42,945,987
ESI,1987,Turdus philomelos                            ,12000,11,1011,1022
ESI,1988,Turdus philomelos                            ,12000,5,1319,1324
ESI,1989,Turdus philomelos                            ,12000,3,1262,1265
ESI,1990,Turdus philomelos                            ,12000,0,1056,1056
ESI,1991,Turdus philomelos                            ,12000,2,825,827
ESI,1992,Turdus philomelos                            ,12000,25,1140,1165
ESI,1993,Turdus philomelos                            ,12000,28,845,873
ESI,1994,Turdus philomelos                            ,12000,18,888,906
ESI,1995,Turdus philomelos                            ,12000,8,1338,1346
ESI,1996,Turdus philomelos                            ,12000,7,1049,1056
ESI,1997,Turdus philomelos                            ,12000,4,1066,1070
ESI,1998,Turdus philomelos                            ,12000,8,1855,1863
ESI,1999,Turdus philomelos                            ,12000,13,1927,1940
ESI,2000,Turdus philomelos                            ,12000,11,1733,1744
ESI,2001,Turdus philomelos                            ,12000,4,1938,1942
ESI,2002,Turdus philomelos                            ,12000,0,2013,2013
ESI,2003,Turdus philomelos                            ,12000,4,1930,1934
ESI,2004,Turdus philomelos                            ,12000,0,2495,2495
ESI,2005,Turdus philomelos                            ,12000,2,2989,2991
ESI,2006,Turdus philomelos                            ,12000,0,3254,3254
ESI,2007,Turdus philomelos                            ,12000,2,4472,4474
ESI,2008,Turdus philomelos                            ,12000,5,4052,4057
ESI,2009,Turdus philomelos                            ,12000,7,4599,4606
ESI,2010,Turdus philomelos                            ,12000,4,3017,3021
ESI,2011,Turdus philomelos                            ,12000,6,4186,4192
ESI,2012,Turdus philomelos                            ,12000,5,2952,2957
ESI,2013,Turdus philomelos                            ,12000,1,3049,3050
ESI,2014,Turdus philomelos                            ,12000,0,3227,3227
ESI,2015,Turdus philomelos                            ,12000,0,3071,3071
ESI,2016,Turdus philomelos                            ,12000,0,3817,3817
ESI,2017,Turdus philomelos                            ,12000,0,3091,3091
ESI,2018,Turdus philomelos                            ,12000,0,2704,2704
ESI,2019,Turdus philomelos                            ,12000,0,3100,3100
ESI,2020,Turdus philomelos                            ,12000,0,696,696
ESI,2021,Turdus philomelos                            ,12000,0,685,685
ESI,2022,Turdus philomelos                            ,12000,0,340,340
ESM,1960,Turdus philomelos                            ,12000,0,1,1
ESM,1961,Turdus philomelos                            ,12000,0,1,1
ESM,1962,Turdus philomelos                            ,12000,0,9,9
ESM,1963,Turdus philomelos                            ,12000,0,2,2
ESM,1964,Turdus philomelos                            ,12000,0,3,3
ESM,1965,Turdus philomelos                            ,12000,1,7,8
ESM,1966,Turdus philomelos                            ,12000,0,3,3
ESM,1967,Turdus philomelos                            ,12000,0,1,1
ESM,1968,Turdus philomelos                            ,12000,0,7,7
ESM,1969,Turdus philomelos                            ,12000,0,2,2
ESM,1970,Turdus philomelos                            ,12000,0,4,4
ESM,1971,Turdus philomelos                            ,12000,0,2,2
ESM,1972,Turdus philomelos                            ,12000,0,3,3
ESM,1973,Turdus philomelos                            ,12000,0,6,6
ESM,1974,Turdus philomelos                            ,12000,0,1,1
ESM,1975,Turdus philomelos                            ,12000,0,10,10
ESM,1976,Turdus philomelos                            ,12000,1,1,2
ESM,1977,Turdus philomelos                            ,12000,1,5,6
ESM,1978,Turdus philomelos                            ,12000,0,8,8
ESM,1979,Turdus philomelos                            ,12000,6,6,12
ESM,1980,Turdus philomelos                            ,12000,0,6,6
ESM,1981,Turdus philomelos                            ,12000,0,3,3
ESM,1983,Turdus philomelos                            ,12000,0,38,38
ESM,1984,Turdus philomelos                            ,12000,0,3,3
ESM,1985,Turdus philomelos                            ,12000,0,3,3
ESM,1986,Turdus philomelos                            ,12000,0,2,2
ESS,2019,Turdus philomelos                            ,12000,0,43,43
ESS,2020,Turdus philomelos                            ,12000,0,2073,2073
ESS,2021,Turdus philomelos                            ,12000,0,2944,2944
ESS,2022,Turdus philomelos                            ,12000,0,3911,3911
ESI,1984,Turdus philomelos philomelos                 ,12001,0,1,1
ESI,2009,Turdus philomelos philomelos                 ,12001,0,53,53
ESI,2010,Turdus philomelos philomelos                 ,12001,0,37,37
ESS,2022,Turdus philomelos philomelos                 ,12001,0,1,1
ESI,1986,Turdus philomelos clarkei                    ,12002,0,1,1
ESI,1975,Turdus iliacus                               ,12010,0,73,73
ESI,1976,Turdus iliacus                               ,12010,0,2,2
ESI,1977,Turdus iliacus                               ,12010,0,2,2
ESI,1978,Turdus iliacus                               ,12010,0,17,17
ESI,1979,Turdus iliacus                               ,12010,0,2,2
ESI,1980,Turdus iliacus                               ,12010,0,21,21
ESI,1981,Turdus iliacus                               ,12010,0,26,26
ESI,1982,Turdus iliacus                               ,12010,0,13,13
ESI,1983,Turdus iliacus                               ,12010,0,35,35
ESI,1984,Turdus iliacus                               ,12010,0,52,52
ESI,1985,Turdus iliacus                               ,12010,0,89,89
ESI,1986,Turdus iliacus                               ,12010,1,60,61
ESI,1987,Turdus iliacus                               ,12010,0,101,101
ESI,1988,Turdus iliacus                               ,12010,0,56,56
ESI,1989,Turdus iliacus                               ,12010,0,37,37
ESI,1990,Turdus iliacus                               ,12010,0,46,46
ESI,1991,Turdus iliacus                               ,12010,0,50,50
ESI,1992,Turdus iliacus                               ,12010,0,27,27
ESI,1993,Turdus iliacus                               ,12010,0,70,70
ESI,1994,Turdus iliacus                               ,12010,0,32,32
ESI,1995,Turdus iliacus                               ,12010,0,113,113
ESI,1996,Turdus iliacus                               ,12010,0,53,53
ESI,1997,Turdus iliacus                               ,12010,0,42,42
ESI,1998,Turdus iliacus                               ,12010,0,131,131
ESI,1999,Turdus iliacus                               ,12010,0,77,77
ESI,2000,Turdus iliacus                               ,12010,0,30,30
ESI,2001,Turdus iliacus                               ,12010,0,69,69
ESI,2002,Turdus iliacus                               ,12010,0,43,43
ESI,2003,Turdus iliacus                               ,12010,0,103,103
ESI,2004,Turdus iliacus                               ,12010,0,139,139
ESI,2005,Turdus iliacus                               ,12010,0,137,137
ESI,2006,Turdus iliacus                               ,12010,0,100,100
ESI,2007,Turdus iliacus                               ,12010,0,95,95
ESI,2008,Turdus iliacus                               ,12010,0,89,89
ESI,2009,Turdus iliacus                               ,12010,0,87,87
ESI,2010,Turdus iliacus                               ,12010,0,71,71
ESI,2011,Turdus iliacus                               ,12010,0,64,64
ESI,2012,Turdus iliacus                               ,12010,0,104,104
ESI,2013,Turdus iliacus                               ,12010,0,70,70
ESI,2014,Turdus iliacus                               ,12010,0,153,153
ESI,2015,Turdus iliacus                               ,12010,0,124,124
ESI,2016,Turdus iliacus                               ,12010,0,130,130
ESI,2017,Turdus iliacus                               ,12010,0,112,112
ESI,2018,Turdus iliacus                               ,12010,0,89,89
ESI,2019,Turdus iliacus                               ,12010,0,225,225
ESI,2020,Turdus iliacus                               ,12010,0,16,16
ESI,2021,Turdus iliacus                               ,12010,0,42,42
ESI,2022,Turdus iliacus                               ,12010,0,32,32
ESM,1962,Turdus iliacus                               ,12010,0,2,2
ESM,1963,Turdus iliacus                               ,12010,0,2,2
ESM,1965,Turdus iliacus                               ,12010,0,2,2
ESM,1967,Turdus iliacus                               ,12010,0,5,5
ESM,1968,Turdus iliacus                               ,12010,0,1,1
ESM,1969,Turdus iliacus                               ,12010,0,2,2
ESM,1971,Turdus iliacus                               ,12010,0,1,1
ESM,1973,Turdus iliacus                               ,12010,0,5,5
ESM,1974,Turdus iliacus                               ,12010,0,2,2
ESM,1975,Turdus iliacus                               ,12010,0,1,1
ESM,1976,Turdus iliacus                               ,12010,0,1,1
ESM,1979,Turdus iliacus                               ,12010,0,2,2
ESM,1981,Turdus iliacus                               ,12010,0,6,6
ESM,1982,Turdus iliacus                               ,12010,0,1,1
ESM,1983,Turdus iliacus                               ,12010,0,2,2
