Scheme,Year,Species,Pulli ringed,Full-grown ringed,Recoveries
IAB,1989,15200,,2,
IAB,1989,15230,,131,
IAB,1989,15390,2,46,21
IAB,1989,15490,,7,3
IAB,1989,15670,,1,
IAB,1989,15673,,6,
IAL,1989,15820,,42,
IAB,1989,15820,1,1449,46
IAB,1989,15910,1,482,3
IAB,1989,15911,,5,
IAB,1989,15912,3,1430,20
IAB,1989,15920,,1,
IAB,1989,15922,,4,
IAB,1989,15980,9,1774,59
IAB,1989,16040,2,19,1
IAB,1989,16110,,19,
IAB,1989,16360,29,14141,75
IAB,1989,16380,,5558,9
IAB,1989,16400,3,1541,
IAB,1989,16440,,119,
IAB,1989,16442,,11,1
IAB,1989,16490,6,2444,2
IAB,1989,16530,33,2826,24
IAB,1989,16540,,4847,27
IAB,1989,16600,,1601,2
IAB,1989,16630,,6,
IAB,1989,16660,,270,
IAB,1989,17100,,107,2
IAB,1989,17170,,3019,19
IAB,1989,18570,,15,
IAB,1989,18580,2,44,1
IAB,1989,18600,,54,3
IAB,1989,18660,,26,
IAB,1989,18770,2,1946,46
IAB,1989,18820,,24,
IAB,1990,70,,18,
IAB,1990,90,,1,
IAB,1990,360,44,102,
IAB,1990,460,,4,
IAB,1990,520,135,140,
IAB,1990,710,,1,1
IAB,1990,720,,1,
IAB,1990,980,,35,
IAB,1990,1040,78,8,
IAB,1990,1080,14,1,
IAB,1990,1190,63,,
IAB,1990,1220,25,9,
IAB,1990,1240,125,2,
IAB,1990,1340,9,9,5
IAB,1990,1520,3,7,2
IAB,1990,1610,,1,
IAB,1990,1730,,9,
IAB,1990,1790,,37,1
IAB,1990,1820,6,2,1
IAB,1990,1840,,71,7
IAB,1990,1860,18,1467,79
IAB,1990,1890,,5,
IAB,1990,1910,,167,2
IAB,1990,1940,,9,2
IAB,1990,1980,,22,1
IAB,1990,2020,,14,
IAB,1990,2210,,1,
IAB,1990,2310,,12,
IAB,1990,2380,2,5,
IAB,1990,2390,,1,
IAB,1990,2600,6,76,
IAB,1990,2610,,4,
IAB,1990,2620,,1,
IAB,1990,2630,75,15,
IAB,1990,2670,,4,
IAB,1990,2690,2,25,8
IAB,1990,2870,4,77,2
IAB,1990,2980,,3,
IAB,1990,3040,64,71,
IAB,1990,3070,,3,
IAB,1990,3100,,2,
IAB,1990,3200,,2,
IAB,1990,3320,,2,
IAB,1990,3350,,1,
IAB,1990,3570,,4,1
IAB,1990,3670,,108,
IAB,1990,3700,,157,
IAB,1990,4070,,46,
IAB,1990,4080,,12,
IAB,1990,4100,,7,
IAB,1990,4210,,3,
IAB,1990,4240,,135,5
IAB,1990,4290,1,264,13
IAB,1990,4500,2,3,
IAB,1990,4550,153,7,
IAB,1990,4560,68,1,
IAB,1990,4590,4,1,
IAB,1990,4690,18,43,1
IAB,1990,4700,,13,
IAB,1990,4770,22,60,1
IAB,1990,4850,,115,
IAB,1990,4860,,21,1
IAB,1990,4930,21,340,3
IAB,1990,4960,,10,1
IAB,1990,4970,,24,
IAB,1990,5010,,429,4
IAB,1990,5020,,7,
IAB,1990,5090,,113,3
IAB,1990,5120,,641,12
IAB,1990,5170,,273,
IAB,1990,5180,,4,
IAB,1990,5190,,175,4
IAB,1990,5200,,3,
IAL,1990,5290,,1,
IAB,1990,5290,,5,2
IAB,1990,5320,,21,
IAB,1990,5340,,37,
IAB,1990,5380,,10,
IAB,1990,5410,,5,
IAB,1990,5450,,5,1
IAB,1990,5460,11,5,
IAB,1990,5470,,2,
IAB,1990,5480,,12,
IAB,1990,5530,,5,
IAB,1990,5540,,170,5
IAB,1990,5560,,115,1
IAB,1990,5610,,15,
IAB,1990,5750,410,7,
IAB,1990,5780,,168,
IAB,1990,5820,133,941,11
IAB,1990,5850,9,,
IAB,1990,5900,,1,
IAB,1990,5920,,10,
IAB,1990,5926,1385,114,4
IAB,1990,6050,14,,
IAB,1990,6110,161,19,
IAB,1990,6150,434,24,
IAB,1990,6240,495,454,9
IAB,1990,6260,,84,
IAB,1990,6270,,279,1
IAB,1990,6280,,15,
IAB,1990,6650,,59,
IAB,1990,6700,2,29,2
IAB,1990,6840,7,51,
IAB,1990,6870,,132,1
IAB,1990,7240,,69,2
IAB,1990,7350,20,47,1
IAB,1990,7390,,117,1
IAB,1990,7440,,1,
IAB,1990,7510,,2,
IAB,1990,7570,,75,1
IAB,1990,7610,3,59,2
IAB,1990,7670,,61,7
IAB,1990,7680,,1,
IAB,1990,7700,41,14,1
IAB,1990,7780,,45,1
IAB,1990,7950,45,52,3
IAB,1990,7960,109,6,24
IAB,1990,7980,,2,
IAB,1990,8310,,322,19
IAB,1990,8400,,30,1
IAL,1990,8460,,6,
IAB,1990,8460,,239,1
IAB,1990,8480,93,342,10
IAB,1990,8560,,28,47
IAB,1990,8630,17,,
IAB,1990,8760,3,72,91
IAB,1990,8870,,2,
IAB,1990,9680,,26,
IAB,1990,9740,,2,
IAB,1990,9760,,216,3
IAB,1990,9810,,3342,7
IAB,1990,9910,,4,
IAB,1990,9920,3420,3241,47
IAB,1990,9950,,7,
IAB,1990,10010,,227,
IAB,1990,10050,,9,
IAB,1990,10090,1,4160,6
IAB,1990,10110,,884,3
IAB,1990,10120,,5,
IAB,1990,10140,,74,1
IAB,1990,10170,,1670,4
IAB,1990,10171,,185,
IAB,1990,10173,,40,
IAB,1990,10174,,4,
IAB,1990,10175,,314,
IAB,1990,10176,,2,
IAB,1990,10190,,48,
IAB,1990,10200,6,191,
IAB,1990,10500,,9,
IAB,1990,10660,,532,98
IAB,1990,10840,,1301,76
IAB,1990,10940,,23,
IAB,1990,10990,8,7057,435
IAB,1990,11030,,8,
IAB,1990,11040,1,1514,105
IAB,1990,11060,,29,
IAB,1990,11061,,2,
IAB,1990,11062,,8,
IAB,1990,11210,28,128,6
IAB,1990,11220,9,1075,7
IAB,1990,11370,,2867,1
IAB,1990,11390,,162,10
IAB,1990,11460,,366,
IAB,1990,11480,,59,
IAB,1990,11620,,13,
IAB,1990,11660,,13,
IAB,1990,11860,,14,
IAL,1990,11870,,67,
IAB,1990,11870,36,3262,342
IAL,1990,11980,,16,
IAB,1990,11980,,1895,27
IAL,1990,12000,,4,
IAB,1990,12000,4,4502,66
IAB,1990,12010,,2045,27
IAB,1990,12020,,24,
IAB,1990,12200,,440,154
IAB,1990,12260,,112,2
IAB,1990,12360,,40,
IAB,1990,12380,,42,1
IAB,1990,12410,,96,9
IAB,1990,12420,,1,
IAB,1990,12430,5,1976,11
IAB,1990,12500,2,319,40
IAB,1990,12510,2,2226,100
IAB,1990,12530,,554,14
IAB,1990,12590,,1848,1
IAB,1990,12600,2,118,1
IAB,1990,12610,,4,
IAB,1990,12620,,19,
IAB,1990,12640,,1,
IAB,1990,12650,,1241,
IAB,1990,12670,5,389,18
IAB,1990,12720,,3,
IAB,1990,12730,,7,2
IAB,1990,12740,,130,
IAB,1990,12750,,4326,9
IAB,1990,12760,1,8242,18
IAB,1990,12770,46,5763,244
IAB,1990,13070,,29,
IAB,1990,13080,,2755,
IAB,1990,13110,2,1707,43
IAB,1990,13113,,4,
IAB,1990,13120,1,2675,11
IAB,1990,13140,,386,29
IAB,1990,13150,,155,
IAB,1990,13350,15,3215,4
IAB,1990,13470,,7,
IAB,1990,13480,,373,1
IAB,1990,13490,,3897,18
IAB,1990,13640,5,494,7
IAB,1990,14370,2,580,198
IAB,1990,14400,7,59,12
IAB,1990,14420,,14,12
IAB,1990,14540,,7,4
IAB,1990,14610,6,602,29
IAB,1990,14620,104,644,155
IAB,1990,14640,208,1402,301
IAB,1990,14790,,44,10
IAB,1990,14860,,3,
IAB,1990,14870,,34,6
IAB,1990,14900,1,1787,61
IAB,1990,15080,,311,
IAB,1990,15150,110,360,30
IAB,1990,15190,4,2,
IAB,1990,15230,,574,2
IAB,1990,15390,1,65,28
IAB,1990,15490,,10,1
IAB,1990,15570,,8,
IAB,1990,15600,2,1,
IAB,1990,15671,,1,
IAB,1990,15673,2,3,
IAL,1990,15820,,19,
IAB,1990,15820,4,1848,48
IAB,1990,15910,,264,
IAB,1990,15911,,12,
IAB,1990,15912,8,1377,28
IAB,1990,15920,,26,
IAB,1990,15980,2,2014,92
IAB,1990,16040,29,22,
IAB,1990,16360,2,9357,48
IAB,1990,16380,,6055,41
IAB,1990,16400,,1075,6
IAB,1990,16440,,3,1
IAB,1990,16441,,147,
IAB,1990,16490,3,3079,83
IAB,1990,16530,10,1654,36
IAB,1990,16540,1,10651,41
IAB,1990,16600,,1755,
IAB,1990,16630,,65,2
IAB,1990,16650,,4,
IAB,1990,16660,,2739,15
IAB,1990,17100,,189,1
IAB,1990,17170,,2856,21
IAB,1990,18470,,2,
IAB,1990,18560,,1,
IAB,1990,18570,,36,9
IAB,1990,18580,,61,1
IAB,1990,18600,,103,9
IAB,1990,18660,,55,
IAB,1990,18740,,1,
IAB,1990,18770,4,3447,166
IAB,1990,18820,,30,
IAB,1991,0,,1,
IAB,1991,70,,26,1
IAB,1991,90,,3,
IAB,1991,110,,1,
IAB,1991,120,,1,
IAB,1991,360,100,18,3
IAB,1991,460,5,3,
IAB,1991,520,111,16,
IAB,1991,710,,1,
IAB,1991,720,,1,
IAB,1991,950,,2,
IAB,1991,980,12,26,
IAB,1991,1040,55,10,
IAB,1991,1190,24,8,
IAB,1991,1220,,15,
IAB,1991,1240,9,1,
IAB,1991,1310,,1,
IAB,1991,1340,1,4,3
IAB,1991,1440,11,,
IAB,1991,1520,,6,
IAB,1991,1610,8,,
IAB,1991,1730,5,48,1
IAB,1991,1790,,42,5
IAB,1991,1820,,12,
IAB,1991,1840,,79,13
IAB,1991,1860,2,1372,68
IAB,1991,1890,,21,6
IAB,1991,1910,,79,
IAB,1991,1940,,6,
IAB,1991,1950,,2,
IAB,1991,1980,,29,2
IAB,1991,2020,,11,1
IAB,1991,2030,,4,
IAB,1991,2310,,8,
IAB,1991,2380,,3,2
IAB,1991,2390,,1,
IAB,1991,2560,,1,
IAB,1991,2600,8,72,7
IAB,1991,2610,,3,
IAB,1991,2630,49,19,
IAB,1991,2670,,1,
IAB,1991,2690,,40,2
IAB,1991,2870,4,70,5
IAB,1991,3040,44,56,1
IAB,1991,3100,,3,
IAB,1991,3110,,,
IAB,1991,3200,,1,
IAB,1991,3320,,3,
IAB,1991,3350,,1,
IAB,1991,3570,,9,
IAB,1991,3700,,119,1
IAB,1991,3940,,104,
IAB,1991,4070,,59,
IAB,1991,4080,,3,
IAB,1991,4100,,2,
IAB,1991,4240,,97,1
IAB,1991,4290,,248,8
IAB,1991,4500,13,5,
IAB,1991,4550,140,6,
IAB,1991,4560,271,4,
IAB,1991,4590,3,,
IAB,1991,4690,13,74,1
IAB,1991,4700,,23,
IAB,1991,4770,30,88,7
IAB,1991,4850,,156,3
IAB,1991,4860,,30,2
IAB,1991,4930,115,253,1
IAB,1991,4960,,7,1
IAB,1991,5010,,652,5
IAB,1991,5020,,11,
IAB,1991,5090,,145,1
IAB,1991,5120,,673,27
IAB,1991,5140,,2,
IAB,1991,5160,,1,
IAB,1991,5170,,458,2
IAB,1991,5180,,4,
IAB,1991,5190,,62,1
IAB,1991,5290,,8,1
IAB,1991,5320,,59,
IAB,1991,5340,,37,6
IAB,1991,5380,,6,1
IAB,1991,5410,,17,
IAB,1991,5450,,11,
IAB,1991,5460,3,37,
IAB,1991,5470,,2,
IAB,1991,5480,,53,1
IAB,1991,5530,,17,
IAB,1991,5540,,253,2
IAB,1991,5550,,1,
IAB,1991,5560,,219,5
IAB,1991,5610,,3,
IAB,1991,5750,352,10,
IAB,1991,5780,,2,
IAB,1991,5820,47,628,13
IAB,1991,5850,17,,
IAB,1991,5880,58,3,
IAB,1991,5900,,1,
IAB,1991,5920,,5,
IAB,1991,5926,2487,95,
IAB,1991,6050,,,
IAB,1991,6110,99,13,
IAB,1991,6150,699,7,
IAB,1991,6240,1235,619,27
IAB,1991,6260,40,,
IAB,1991,6270,,211,
IAB,1991,6680,,1,
IAB,1991,6700,,18,3
IAB,1991,6840,1,46,1
IAB,1991,6870,,369,2
IAB,1991,7240,3,23,
IAB,1991,7350,8,25,
IAB,1991,7390,7,90,2
IAB,1991,7440,2,1,
IAB,1991,7510,,1,
IAB,1991,7570,8,116,1
IAB,1991,7610,,61,
IAB,1991,7670,1,49,11
IAB,1991,7680,,3,
IAB,1991,7700,3,7,
IAB,1991,7780,,77,1
IAB,1991,7950,114,277,3
IAB,1991,7960,104,15,16
IAB,1991,8310,,151,9
IAB,1991,8400,,160,1
IAB,1991,8460,,183,
IAB,1991,8480,133,249,9
IAB,1991,8560,,13,9
IAB,1991,8630,25,,
IAB,1991,8760,,28,10
IAB,1991,8870,,2,
IAB,1991,9680,,120,
IAB,1991,9720,,1,
IAB,1991,9740,,1,
IAB,1991,9760,,195,3
IAB,1991,9810,,567,9
IAB,1991,9910,,3,
IAB,1991,9920,113,4636,59
IAB,1991,9950,,1,
IAB,1991,10010,,791,
IAB,1991,10050,,32,
IAB,1991,10090,,2543,3
IAN,1991,10090,,1,
IAB,1991,10110,,1017,3
IAB,1991,10120,,12,
IAB,1991,10140,,27,1
IAB,1991,10170,,1222,2
IAB,1991,10171,,127,
IAB,1991,10173,,37,
IAB,1991,10174,,22,
IAB,1991,10175,,880,
IAB,1991,10176,,3,
IAB,1991,10190,5,33,
IAB,1991,10200,8,238,2
IAB,1991,10480,,15,1
IAB,1991,10500,22,134,37
IAB,1991,10660,7,262,10
IAB,1991,10840,,1132,34
IAB,1991,10940,,3,
IAB,1991,10990,1,4061,114
IAB,1991,11030,,3,
IAB,1991,11040,3,1025,18
IAB,1991,11060,,17,
IAB,1991,11062,,5,
IAB,1991,11210,39,134,1
IAB,1991,11220,5,1096,3
IAN,1991,11220,,9,
IAB,1991,11370,,1426,1
IAB,1991,11390,,55,6
IAB,1991,11460,,599,1
IAB,1991,11480,,50,
IAB,1991,11620,,15,1
IAB,1991,11660,,4,1
IAB,1991,11860,,4,
IAB,1991,11870,89,1958,167
IAB,1991,11980,,515,22
IAB,1991,12000,1,3709,72
IAB,1991,12010,,1430,30
IAB,1991,12020,,27,2
IAB,1991,12200,3,166,38
IAB,1991,12260,,17,1
IAB,1991,12360,,31,
IAB,1991,12380,,20,
IAB,1991,12410,,81,6
IAB,1991,12420,,3,
IAB,1991,12430,,576,10
IAB,1991,12500,,222,11
IAB,1991,12510,13,2052,38
IAB,1991,12530,66,347,5
IAB,1991,12590,,745,3
IAB,1991,12600,,76,6
IAB,1991,12610,,4,
IAB,1991,12620,,6,1
IAB,1991,12640,,7,
IAB,1991,12650,,1433,8
IAB,1991,12670,1,299,47
IAB,1991,12730,4,6,
IAB,1991,12740,,112,1
IAB,1991,12750,,1607,7
IAN,1991,12760,,2,
IAB,1991,12760,1,3969,7
IAN,1991,12770,,5,
IAB,1991,12770,33,4079,70
IAB,1991,13070,,29,
IAB,1991,13080,,1341,2
IAB,1991,13110,,907,16
IAB,1991,13113,,1,
IAB,1991,13120,1,3624,20
IAB,1991,13140,,372,3
IAB,1991,13150,,166,1
IAB,1991,13350,25,887,8
IAN,1991,13350,,4,
IAB,1991,13470,,1,
IAN,1991,13480,,1,
IAB,1991,13480,,59,
IAN,1991,13490,,26,
IAB,1991,13490,1,2699,11
IAB,1991,13640,,177,3
IAB,1991,14370,3,329,86
IAB,1991,14400,8,24,2
IAB,1991,14420,,5,1
IAB,1991,14540,10,20,
IAB,1991,14610,80,124,2
IAB,1991,14620,39,346,22
IAB,1991,14640,236,716,67
IAB,1991,14790,,30,3
IAB,1991,14860,,4,
IAB,1991,14870,,29,1
IAB,1991,14900,,1911,19
IAB,1991,15080,,155,
IAB,1991,15150,70,433,17
IAB,1991,15230,,435,
IAB,1991,15390,,24,7
IAB,1991,15490,,8,1
IAB,1991,15600,3,2,
IAB,1991,15673,,7,
IAB,1991,15720,3,1,
IAB,1991,15820,,1965,20
IAL,1991,15820,,89,
IAB,1991,15910,,127,2
IAB,1991,15911,,6,
IAB,1991,15912,5,1277,34
IAB,1991,15920,,39,
IAB,1991,15922,,1,
IAB,1991,15980,27,857,39
IAB,1991,16009,,2,
IAB,1991,16040,85,10,
IAB,1991,16360,11,7985,23
IAB,1991,16380,,6540,30
IAB,1991,16400,4,910,2
IAB,1991,16440,,1,1
IAB,1991,16490,,1835,142
IAB,1991,16530,1,955,13
IAN,1991,16530,,1,
IAB,1991,16540,1,2820,31
IAB,1991,16600,3,1347,9
IAB,1991,16630,,100,2
IAB,1991,16660,,370,8
IAB,1991,17100,,34,
IAB,1991,17170,,440,5
IAB,1991,18470,,1,
IAB,1991,18570,,7,
IAB,1991,18580,1,114,1
IAB,1991,18600,,43,
IAB,1991,18660,,50,
IAB,1991,18740,,1,
IAB,1991,18770,,1781,81
IAB,1991,18820,,26,1
IAB,1991,20250,,1,
IAB,1992,0,,,4
IAB,1992,20,,1,
IAB,1992,70,,52,9
IAB,1992,120,,2,
IAB,1992,360,29,304,3
IAB,1992,460,,1,1
IAB,1992,520,160,90,
IAB,1992,950,,1,
IAB,1992,980,2,59,1
IAB,1992,1040,54,3,
IAB,1992,1080,13,,
IAB,1992,1190,73,1,
IAB,1992,1220,11,4,
IAB,1992,1240,125,2,
IAB,1992,1340,,10,3
IAB,1992,1440,5,,
IAB,1992,1520,,4,
IAB,1992,1590,,1,
IAB,1992,1610,,1,
IAB,1992,1730,,21,1
IAB,1992,1790,,44,6
IAB,1992,1820,,2,
IAB,1992,1840,,230,11
IAB,1992,1860,2,1167,108
IAB,1992,1890,,32,2
IAB,1992,1910,,82,3
IAB,1992,1940,,2,1
IAB,1992,1960,,13,
IAB,1992,1980,,21,
IAB,1992,2020,,19,
IAB,1992,2030,,1,
IAB,1992,2310,,2,1
IAB,1992,2380,,1,
IAB,1992,2510,,8,
IAB,1992,2600,14,46,2
IAB,1992,2610,,1,
IAB,1992,2630,68,23,1
IAB,1992,2670,,3,1
IAB,1992,2690,2,41,5
IAB,1992,2870,,29,
IAB,1992,3030,,2,
IAB,1992,3040,5,32,2
IAB,1992,3070,,5,
IAB,1992,3090,,1,
IAB,1992,3100,,3,
IAB,1992,3110,,1,
IAB,1992,3200,,3,
IAB,1992,3320,,4,
IAB,1992,3350,,1,
IAB,1992,3580,,1,
IAB,1992,3590,,2,
IAB,1992,3670,,172,
IAB,1992,3700,,393,3
IAB,1992,3940,,3,1
IAB,1992,4070,,51,1
IAB,1992,4080,,3,
IAB,1992,4100,,5,
IAB,1992,4210,,1,
IAB,1992,4240,,94,1
IAB,1992,4290,,309,13
IAB,1992,4330,,1,
IAB,1992,4500,5,3,
IAB,1992,4550,103,5,1
IAB,1992,4560,34,4,
IAB,1992,4590,,1,
IAB,1992,4690,37,86,3
IAB,1992,4700,,19,1
IAB,1992,4770,65,85,3
IAB,1992,4850,,185,1
IAB,1992,4860,,42,8
IAB,1992,4930,153,306,3
IAB,1992,4960,,13,3
IAB,1992,5010,,384,4
IAB,1992,5020,,11,
IAB,1992,5090,,271,1
IAB,1992,5120,,783,70
IAB,1992,5140,,3,
IAB,1992,5170,,607,9
IAB,1992,5180,,11,1
IAB,1992,5190,,167,2
IAB,1992,5200,,2,
IAB,1992,5290,,5,1
IAB,1992,5320,,28,1
IAB,1992,5340,,2,
IAB,1992,5380,,15,
IAB,1992,5410,,20,
IAB,1992,5450,,10,
IAB,1992,5460,4,35,
IAB,1992,5470,,12,
IAB,1992,5480,,48,
IAB,1992,5530,,31,
IAB,1992,5540,,343,1
IAB,1992,5560,2,335,14
IAB,1992,5610,,6,
IAB,1992,5750,215,5,
IAB,1992,5820,17,337,19
IAB,1992,5850,20,,
IAB,1992,5920,211,6,
IAB,1992,5926,2049,28,3
IAB,1992,6050,42,,
IAB,1992,6110,315,,
IAB,1992,6150,1175,5,
IAB,1992,6240,2443,466,38
IAB,1992,6260,85,1,
IAB,1992,6270,,276,3
IAB,1992,6280,,8,
IAB,1992,6700,,19,2
IAB,1992,6840,,37,1
IAB,1992,6870,,352,2
IAB,1992,7240,1,48,1
IAB,1992,7350,7,3,1
IAB,1992,7390,,52,5
IAB,1992,7440,,1,
IAB,1992,7510,,3,
IAB,1992,7570,,33,3
IAB,1992,7610,1,22,
IAB,1992,7670,11,52,9
IAL,1992,7670,,2,
IAB,1992,7680,,2,
IAB,1992,7700,76,36,
IAB,1992,7780,,50,1
IAB,1992,7950,115,62,3
IAB,1992,7960,80,21,14
IAB,1992,7980,9,2,
IAB,1992,8310,,362,36
IAB,1992,8400,,195,6
IAB,1992,8460,,88,1
IAB,1992,8480,48,233,21
IAB,1992,8560,,25,4
IAB,1992,8630,,1,
IAB,1992,8760,,43,4
IAB,1992,8870,,4,
IAB,1992,9680,1,97,
IAB,1992,9740,,5,
IAB,1992,9760,,332,8
IAB,1992,9810,,2773,14
IAB,1992,9910,,9,
IAB,1992,9920,1373,9732,88
IAB,1992,9950,,4,
IAB,1992,10010,,279,
IAB,1992,10020,,1,
IAB,1992,10050,,36,
IAB,1992,10090,3,4352,12
IAB,1992,10110,,1315,2
IAB,1992,10120,,12,
IAB,1992,10140,,118,
IAB,1992,10141,,1,
IAB,1992,10170,,1057,1
IAB,1992,10171,,74,
IAB,1992,10173,,36,
IAB,1992,10174,,17,1
IAB,1992,10175,,643,
IAB,1992,10176,,3,
IAB,1992,10190,3,78,5
IAB,1992,10200,61,456,2
IAB,1992,10500,60,77,57
IAB,1992,10660,5,591,30
IAB,1992,10840,7,1716,53
IAB,1992,10940,,10,
IAB,1992,10990,4,7580,293
IAB,1992,11030,,2,
IAB,1992,11040,4,814,105
IAB,1992,11050,,1,
IAB,1992,11060,,50,2
IAB,1992,11061,,1,
IAB,1992,11062,,1,
IAB,1992,11210,83,151,5
IAB,1992,11220,27,883,11
IAB,1992,11370,,2222,3
IAB,1992,11390,5,172,18
IAB,1992,11460,,391,
IAB,1992,11480,,29,
IAB,1992,11620,,10,2
IAB,1992,11660,,6,1
IAB,1992,11860,,7,
IAB,1992,11870,63,3031,206
IAB,1992,11980,,105,1
IAB,1992,12000,8,4366,42
IAB,1992,12010,,1556,14
IAB,1992,12020,,49,
IAB,1992,12200,,508,115
IAB,1992,12260,,43,
IAB,1992,12360,,25,
IAB,1992,12380,,26,
IAB,1992,12410,,89,3
IAB,1992,12420,,1,
IAB,1992,12430,,1015,9
IAB,1992,12500,,171,5
IAB,1992,12510,,2721,120
IAB,1992,12530,,492,46
IAB,1992,12590,,2277,30
IAB,1992,12600,,138,19
IAB,1992,12610,,18,
IAB,1992,12620,,34,
IAB,1992,12640,,1,
IAB,1992,12650,,1358,13
IAB,1992,12670,2,418,62
IAB,1992,12720,,2,1
IAB,1992,12730,4,3,2
IAB,1992,12740,,156,6
IAB,1992,12750,1,3023,28
IAB,1992,12760,,5829,19
IAB,1992,12770,30,5791,150
IAB,1992,13000,,1,
IAB,1992,13070,,90,1
IAB,1992,13080,,2176,24
IAB,1992,13110,5,2277,124
IAB,1992,13113,,14,
IAB,1992,13120,,3059,34
IAB,1992,13140,,2477,78
IAB,1992,13150,1,231,
IAB,1992,13350,19,1893,14
IAB,1992,13430,,2,
IAB,1992,13470,,2,
IAB,1992,13480,,76,
IAB,1992,13490,1,2307,16
IAB,1992,13640,,330,46
IAB,1992,14370,,548,98
IAB,1992,14400,7,49,5
IAB,1992,14420,9,15,4
IAB,1992,14540,21,22,
IAB,1992,14610,131,282,10
IAB,1992,14620,92,1437,69
IAB,1992,14640,278,1617,145
IAB,1992,14790,,33,2
IAB,1992,14860,,17,
IAB,1992,14870,,35,
IAB,1992,14900,,2599,118
IAB,1992,15080,4,307,
IAB,1992,15150,33,277,41
IAB,1992,15190,,1,
IAB,1992,15200,,2,
IAB,1992,15230,,303,1
IAB,1992,15390,,50,4
IAB,1992,15490,2,13,1
IAB,1992,15600,1,,
IAB,1992,15671,,1,
IAB,1992,15673,5,4,
IAB,1992,15720,,11,
IAB,1992,15820,,2029,17
IAB,1992,15830,,5,
IAB,1992,15910,,214,2
IAB,1992,15911,,8,1
IAB,1992,15912,3,1291,21
IAB,1992,15920,,340,
IAB,1992,15980,,1569,31
IAB,1992,16040,59,32,
IAB,1992,16150,,1,
IAB,1992,16360,2,11658,61
IAB,1992,16380,,11041,33
IAB,1992,16400,3,1409,7
IAB,1992,16440,,215,3
IAB,1992,16490,5,1173,79
IAB,1992,16530,,1156,9
IAB,1992,16540,,6581,34
IAB,1992,16600,9,1579,2
IAB,1992,16630,,98,4
IAB,1992,16660,,152,7
IAB,1992,16790,,1,
IAB,1992,17100,,128,2
IAB,1992,17170,4,4747,33
IAB,1992,18470,,2,
IAB,1992,18570,,37,5
IAB,1992,18580,,140,9
IAB,1992,18600,,51,7
IAB,1992,18660,,55,
IAB,1992,18770,,2920,146
IAB,1992,18820,,41,
IAB,1992,20250,,12,
IAB,1993,9920,,1,
IAB,1993,0,,,8
IAB,1993,70,,30,5
IAB,1993,120,,2,1
IAB,1993,360,22,269,7
IAB,1993,460,6,,
IAB,1993,520,131,93,
IAB,1993,710,,2,
IAB,1993,720,,2,
IAB,1993,950,,2,
IAB,1993,980,,29,
IAB,1993,1040,43,11,
IAB,1993,1110,16,,
IAB,1993,1190,238,6,
IAB,1993,1210,,1,
IAB,1993,1220,,7,
IAB,1993,1240,169,2,
IAB,1993,1340,,16,
IAB,1993,1360,1,,
IAB,1993,1440,26,6,
IAB,1993,1520,,2,2
IAB,1993,1610,8,5,
IAB,1993,1730,,19,
IAB,1993,1790,,53,2
IAB,1993,1820,,1,
IAB,1993,1840,,126,10
IAB,1993,1860,11,413,39
IAB,1993,1890,,20,2
IAB,1993,1910,,104,1
IAB,1993,1980,,106,6
IAB,1993,2020,,11,
IAB,1993,2030,,6,1
IAB,1993,2310,,3,
IAB,1993,2380,2,2,
IAB,1993,2390,,1,
IAB,1993,2510,,7,
IAB,1993,2560,,1,
IAB,1993,2600,8,87,2
IAB,1993,2610,,10,
IAB,1993,2630,85,21,
IAB,1993,2670,,2,
IAB,1993,2690,2,37,2
IAB,1993,2870,5,69,5
IAB,1993,2960,,2,
IAB,1993,3010,,1,
IAB,1993,3040,13,51,1
IAB,1993,3070,,5,
IAB,1993,3090,,1,
IAB,1993,3100,,3,
IAB,1993,3200,4,4,
IAB,1993,3260,,1,
IAB,1993,3450,,43,
IAB,1993,3580,,50,
IAB,1993,3590,,1,
IAB,1993,3670,,2,
IAB,1993,3700,,1509,38
IAB,1993,3940,,3,
IAB,1993,4070,,75,
IAB,1993,4080,,5,
IAB,1993,4100,,4,
IAB,1993,4210,,6,
IAB,1993,4240,5,207,
IAB,1993,4270,,1,
IAB,1993,4290,,459,11
IAB,1993,4500,33,14,
IAB,1993,4550,72,24,
IAB,1993,4560,55,8,
IAB,1993,4590,,1,
IAB,1993,4650,,1,
IAB,1993,4690,18,157,12
IAB,1993,4700,,32,2
IAB,1993,4770,87,185,37
IAB,1993,4820,,8,
IAB,1993,4850,,67,
IAB,1993,4860,,39,10
IAB,1993,4930,124,332,2
IAB,1993,4960,,12,
IAB,1993,4970,,1,1
IAB,1993,5010,,559,5
IAB,1993,5020,,15,2
IAB,1993,5090,,591,11
IAB,1993,5120,,896,64
IAB,1993,5170,,278,4
IAB,1993,5180,,6,
IAB,1993,5190,,125,5
IAB,1993,5290,,103,6
IAB,1993,5320,,16,1
IAB,1993,5340,,2,2
IAB,1993,5380,,68,2
IAB,1993,5410,,8,
IAB,1993,5450,,8,
IAB,1993,5460,10,225,5
IAB,1993,5470,,4,
IAB,1993,5480,,66,5
IAB,1993,5530,,6,
IAB,1993,5540,,287,4
IAB,1993,5550,,1,
IAB,1993,5560,,233,21
IAB,1993,5610,,13,1
IAB,1993,5750,363,,
IAB,1993,5780,,7,
IAB,1993,5820,79,375,12
IAB,1993,5850,336,,
IAB,1993,5880,44,,
