Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
LVR,2002,Calidris alba,4970,,,0,9,,
LVR,2002,Calidris minuta,5010,,,0,75,,
LVR,2002,Calidris temminckii,5020,,,0,5,,
LVR,2002,Calidris ferruginea,5090,,,0,26,,
LVR,2002,Calidris alpina,5120,,,0,272,,
LVR,2002,Limicola falcinellus,5140,,,0,2,,
LVR,2002,Philomachus pugnax,5170,,,5,801,,
LVR,2002,Lymnocryptes minimus,5180,,,27,32,,
LVR,2002,Gallinago gallinago,5190,,,18,704,,
LVR,2002,Gallinago media,5200,,,1,21,,
LVR,2002,Scolopax rusticola,5290,,,6,359,,
LVR,2002,Limosa limosa,5320,,,3,468,,
LVR,2002,Limosa lapponica,5340,,,0,4,,
LVR,2002,Numenius phaeopus,5380,,,0,2,,
LVR,2002,Numenius arquata,5410,,,0,45,,
LVR,2002,Tringa erythropus,5450,,,0,4,,
LVR,2002,Tringa totanus,5460,,,5,1703,,
LVR,2002,Tringa stagnatilis,5470,,,0,3,,
LVR,2002,Tringa nebularia,5480,,,0,4,,
LVR,2002,Tringa ochropus,5530,,,0,102,,
LVR,2002,Tringa glareola,5540,,,16,273,,
LVR,2002,Xenus cinereus,5550,,,0,10,,
LVR,2002,Actitis hypoleucos,5560,,,0,205,,
LVR,2002,Arenaria interpres,5610,,,0,3,,
LVR,2002,Phalaropus lobatus,5640,,,0,8,,
LVR,2002,Larus minutus,5780,,,1,6099,,
LVR,2002,Larus ridibundus,5820,,,4,171731,,
LVR,2002,Larus canus,5900,,,1,783,,
LVR,2002,Larus fuscus,5910,,,0,4,,
LVR,2002,Larus argentatus,5920,,,15,2796,,
LVR,2002,Larus marinus,6000,,,0,70,,
LVR,2002,Sterna caspia,6060,,,0,10,,
LVR,2002,Sterna sandvicensis,6110,,,0,5,,
LVR,2002,Sterna hirundo,6150,,,37,15516,,
LVR,2002,Sterna paradisea,6160,,,0,116,,
LVR,2002,Sterna albifrons,6240,,,0,345,,
LVR,2002,Chlidonias hybridus,6260,,,0,4,,
LVR,2002,Chlidonias niger,6270,,,17,3988,,
LVR,2002,Chlidonias leucopterus,6280,,,0,3,,
LVR,2002,Columba livia f. domesticus,6650,,,0,63,,
LVR,2002,Columba oenas,6680,,,0,214,,
LVR,2002,Columba palumbus,6700,,,0,404,,
LVR,2002,Streptopelia decaocto,6840,,,0,12,,
LVR,2002,Streptopelia tutur,6870,,,0,16,,
LVR,2002,Cuculus canorus,7240,,,0,343,,
LVR,2002,Tyto alba,7350,,,1,25,,
LVR,2002,Bubo bubo,7440,,,7,67,,
LVR,2002,Surnia ulula,7500,,,0,1,,
LVR,2002,Glaucidium passerinum,7510,,,2,17,,
LVR,2002,Athene noctua,7570,,,0,4,,
LVR,2002,Strix aluco,7610,,,111,1591,,
LVR,2002,Strix uralensis,7650,,,10,112,,
LVR,2002,Asio otus,7670,,,300,4997,,
LVR,2002,Asio flammeus,7680,,,7,119,,
LVR,2002,Aegolius funereus,7700,,,17,525,,
LVR,2002,Caprimulgus europaeus,7780,,,2,199,,
LVR,2002,Apus apus,7950,,,55,1824,,
LVR,2002,Alcedo atthis,8310,,,7,1069,,
LVR,2002,Merops apiaster,8400,,,,0,,
LVR,2002,Coracias garrulus,8410,,,28,1157,,
LVR,2002,Upupa epops,8460,,,0,167,,
LVR,2002,Jynx torquilla,8480,,,65,4375,,
LVR,2002,Picus canus,8550,,,5,90,,
LVR,2002,Picus viridis,8560,,,0,74,,
LVR,2002,Dryocopus martius,8630,,,1,153,,
LVR,2002,Dendrocopos major,8760,,,29,3000,,
LVR,2002,Dendrocopos medius,8830,,,2,35,,
LVR,2002,Dendrocopos leucotos,8840,,,0,29,,
LVR,2002,Dendrocopos minor,8870,,,5,497,,
LVR,2002,Picoides tridactylus,8980,,,4,10,,
LVR,2002,Galerida cristata,9720,,,0,19,,
LVR,2002,Lullula arborea,9740,,,0,360,,
LVR,2002,Alauda arvensis,9760,,,0,1808,,
LVR,2002,Riparia riparia,9810,,,17,21125,,
LVR,2002,Hirundo rustica,9920,,,289,12994,,
LVR,2002,Delichon urbica,10010,,,139,10281,,
LVR,2002,Anthus campestris,10050,,,0,21,,
LVR,2002,Anthus trivialis,10090,,,30,1615,,
LVR,2002,Anthus pratensis,10110,,,2,676,,
LVR,2002,Anthus cervinus,10120,,,0,2,,
LVR,2002,Anthus spinoletta,10140,,,,0,,
LVR,2002,Motacilla flava,10170,,,10,3371,,
LVR,2002,Motacilla f. thunbergi,10173,,,0,26,,
LVR,2002,Motacilla citreola,10180,,,0,8,,
LVR,2002,Motacilla cinerea,10190,,,0,0,,
LVR,2002,Motacilla alba,10200,,,67,8214,,
LVR,2002,Bombycilla garrulus,10480,,,0,568,,
LVR,2002,Cinclus cinclus,10599,,,38,409,,
LVR,2002,Ttroglodytes troglodytes,10660,,,158,4851,,
LVR,2002,Prunella modularis,10840,,,88,2808,,
LVR,2002,Erithacus rubecula,10990,,,1018,44715,,
LVR,2002,Luscinia luscinia,11030,,,17,928,,
LVR,2002,Luscinia svecica,11060,,,3,215,,
LVR,2002,Phoenicurus ochruros,11210,,,4,229,,
LVR,2002,Phoenicurus phoenicurus,11220,,,55,8781,,
LVR,2002,Saxicola rubetra,11370,,,15,5248,,
LVR,2002,Oenanthe oenanthe,11460,,,1,2352,,
LVR,2002,Turdus torquatus,11860,,,0,1,,
LVR,2002,Turdus merula,11870,,,179,6955,,
LVR,2002,Turdus pilaris,11980,,,9,9586,,
LVR,2002,Turdus philomelos,12000,,,90,13304,,
LVR,2002,Turdus iliacus,12010,,,22,5592,,
LVR,2002,Turdus viscivorus,12020,,,0,568,,
LVR,2002,Locustella naevia,12360,,,5,307,,
LVR,2002,Locustella fluviatilis,12370,,,5,110,,
LVR,2002,Locustella luscinioides,12380,,,18,1443,,
LVR,2002,Acrocephalus paludicola,12420,,,0,26,,
LVR,2002,Acrocephalus schoenobaenus,12430,,,257,26569,,
LVR,2002,Acrocephalus agricola,12470,,,0,6,,
LVR,2002,Acrocephalus dumetorum,12480,,,9,162,,
LVR,2002,Acrocephalus palustris,12500,,,69,3359,,
LVR,2002,Acrocephalus scirpaceus,12510,,,320,18710,,
LVR,2002,Acrocephalus arundinaceus,12530,,,24,6192,,
LVR,2002,Hippolais icterina,12590,,,12,1055,,
LVR,2002,Sylvia nisoria,12730,,,11,364,,
LVR,2002,Sylvia curruca,12740,,,72,2327,,
LVR,2002,Sylvia communis,12750,,,227,3436,,
LVR,2002,Sylvia borin,12760,,,284,7513,,
LVR,2002,Sylvia atricapilla,12770,,,211,5500,,
LVR,2002,Phylloscopus trochiloides,12930,,,1,16,,
LVR,2002,Phylloscopus proregulus,12980,,,0,25,,
LVR,2002,Phylloscopus inornatus,13000,,,0,106,,
LVR,2002,Phylloscopus sibilatrix,13080,,,22,4113,,
LVR,2002,Phylloscopus collybita,13110,,,338,9651,,
LVR,2002,Phylloscopus trochilus,13120,,,226,16801,,
LVR,2002,Regulus regulus,13140,,,267,87677,,
LVR,2002,Regulus ignicapillus,13150,,,0,19,,
LVR,2002,Muscicapa striata,13350,,,59,6728,,
LVR,2002,Ficedula parva,13430,,,18,481,,
LVR,2002,Ficedula hypoleuca,13490,,,940,96818,,
LVR,2002,Panurus biarmicus,13640,,,3,1707,,
LVR,2002,Aegithalos caudatus,14370,,,117,40045,,
LVR,2002,Parus palustris,14400,,,42,4140,,
LVR,2002,Parus montanus,14420,,,186,12339,,
LVR,2002,Parus cristatus,14540,,,19,4964,,
LVR,2002,Parus ater,14610,,,571,46197,,
LVR,2002,Parus caeruleus,14620,,,1046,44678,,
LVR,2002,Parus major,14640,,,4662,253866,,
LVR,2002,Sitta europaea,14790,,,34,2902,,
LVR,2002,Certhia familiaris,14860,,,37,8002,,
LVR,2002,Remiz pendulinus,14900,,,40,1986,,
LVR,2002,Oriolus oriolus,15080,,,0,104,,
LVR,2002,Lanius isabellinus,15140,,,0,1,,
LVR,2002,Lanius collurio,15150,,,47,3737,,
LVR,2002,Lanius minor,15190,,,0,5,,
LVR,2002,Lanius excubitor,15200,,,1,244,,
LVR,2002,Garrulus glandarius,15390,,,18,3257,,
LVR,2002,Pica pica,15490,,,0,2554,,
LVR,2002,Nucifraga caryocatactes,15570,,,2,881,,
LVR,2002,Corvus monedula,15600,,,0,6092,,
LVR,2002,Corvus frugilegus,15630,,,0,1588,,
LVR,2002,Corvus corone cornix,15670,,,9,4052,,
LVR,2002,Corvus corax,15720,,,1,1196,,
LVR,2002,Sturnus vulgaris,15820,,,1096,66793,,
LVR,2002,Passer domesticus,15910,,,11,721,,
LVR,2002,Passer montanus,15980,,,74,6535,,
LVR,2002,Fringilla coelebs,16360,,,243,52826,,
LVR,2002,Fringilla montifringilla,16380,,,25,6017,,
LVR,2002,Serinus serinus,16400,,,0,16,,
LVR,2002,Carduelis chloris,16490,,,82,5127,,
LVR,2002,Carduelis carduelis,16530,,,4,507,,
LVR,2002,Carduelis spinus,16540,,,248,28527,,
LVR,2002,Carduelis cannabina,16600,,,9,1189,,
LVR,2002,Carduelis flavirostris,16620,,,0,1,,
LVR,2002,Carduelis flammea,16630,,,6,4575,,
LVR,2002,Carduelis flammea cabaret,16634,,,0,0,,
LVR,2002,Carduelis hornemanni,16640,,,0,31,,
LVR,2002,Loxia leucoptera,16650,,,0,10,,
LVR,2002,Loxia curvirostra,16660,,,33,451,,
LVR,2002,Loxia pytyopsittacus,16680,,,0,40,,
LVR,2002,Carpodacus erythrinus,16790,,,7,1087,,
LVR,2002,Pinicola enucleator,16990,,,0,41,,
LVR,2002,Pyrrhula pyrrhula,17100,,,58,6984,,
LVR,2002,Coccothraustes coccothraustes,17170,,,14,480,,
LVR,2002,Plectrophenax nivalis,18500,,,0,8,,
LVR,2002,Emberiza citrinella,18570,,,59,4118,,
LVR,2002,Emberiza hortulana,18660,,,0,55,,
LVR,2002,Emberiza rustica,18730,,,0,6,,
LVR,2002,Emberiza schoeniclus,18770,,,46,3937,,
LVR,2002,Milaria calandra,18820,,,0,14,,
LVR,2003,Gavia stellata,20,,,0,1,,
LVR,2003,Gavia arctica,30,,,0,14,,
LVR,2003,Tachybaptus ruficollis,70,,,0,20,,
LVR,2003,Podiceps cristatus,90,,,1,740,,
LVR,2003,Podiceps grisegena,100,,,1,172,,
LVR,2003,Podiceps auritus,110,,,0,138,,
LVR,2003,Podiceps nigricollis,120,,,0,30,,
LVR,2003,Phalacrocorax carbo,720,,,0,285,,
LVR,2003,Botaurus stellaris,950,,,0,117,,
LVR,2003,Ixobrychus minutus,980,,,0,48,,
LVR,2003,Egretta alba,1210,,,5,16,,
LVR,2003,Ardea cinerea,1220,,,0,3695,,
LVR,2003,Ciconia nigra,1310,,,37,940,,
LVR,2003,Ciconia ciconia,1340,,,43,3850,,
LVR,2003,Cygnus olor,1520,,,47,1533,,
LVR,2003,Cygnus columbianus,1530,,,0,1,,
LVR,2003,Cygnus cygnus,1540,,,2,6,,
LVR,2003,Anser fabalis,1570,,,0,2,,
LVR,2003,Anser anser,1610,,,0,7,,
LVR,2003,Branta bernicla,1680,,,0,1,,
LVR,2003,Tadorna ferruginea,1710,,,0,12,,
LVR,2003,Tadorna tadorna,1730,,,1,12,,
LVR,2003,Anas penelope,1790,,,0,21,,
LVR,2003,Anas strepera,1820,,,43,1515,,
LVR,2003,Anas crecca,1840,,,1,326,,
LVR,2003,Anas platyrhynchos,1860,,,53,12251,,
LVR,2003,Anas acuta,1890,,,0,284,,
LVR,2003,Anas querquedula,1910,,,10,7432,,
LVR,2003,Anas clypeata,1940,,,32,8626,,
LVR,2003,Aythya ferina,1980,,,4,39141,,
LVR,2003,Aythya nyroca,2020,,,0,27,,
LVR,2003,Aythya fuligula,2030,,,101,37846,,
LVR,2003,Aythya marila,2040,,,0,7,,
LVR,2003,Clangula hyemalis,2120,,,2,5,,
LVR,2003,Melanitta nigra,2130,,,0,12,,
LVR,2003,Melanitta fusca,2150,,,0,1,,
LVR,2003,Bucephala clangula,2180,,,0,111,,
LVR,2003,Mergus serrator,2210,,,0,118,,
LVR,2003,Mergus merganser,2230,,,1,142,,
LVR,2003,Pernis apivorus,2310,,,0,86,,
LVR,2003,Milvus migrans,2380,,,0,62,,
LVR,2003,Milvus milvus,2390,,,0,27,,
LVR,2003,Haliaeetus albicilla,2430,,,12,118,,
LVR,2003,Circaetus gallicus,2560,,,0,4,,
LVR,2003,Circus aeruginosus,2600,,,20,768,,
LVR,2003,Circus cyaneus,2610,,,0,13,,
LVR,2003,Circus pygargus,2630,,,0,19,,
LVR,2003,Accipiter gentilis,2670,,,0,871,,
LVR,2003,Accipiter nisus,2690,,,36,4074,,
LVR,2003,Buteo buteo,2870,,,2,2250,,
LVR,2003,Buteo lagopus,2900,,,0,10,,
LVR,2003,Aquila pomarina,2920,,,7,321,,
LVR,2003,Aquila clanga,2930,,,0,9,,
LVR,2003,Aquila chrysaetos,2960,,,3,39,,
LVR,2003,Pandion haliaeetus,3010,,,0,256,,
LVR,2003,Falco tinnunculus,3040,,,0,383,,
LVR,2003,Falco vespertinus,3070,,,0,7,,
LVR,2003,Falco columbarius,3090,,,1,12,,
LVR,2003,Falco subbuteo,3100,,,2,103,,
LVR,2003,Falco peregrinus,3200,,,0,84,,
LVR,2003,Bonasa bonasia,3260,,,0,224,,
LVR,2003,Lagopus lagopus,3290,,,0,7,,
LVR,2003,Tetrao tetrix,3320,,,0,85,,
LVR,2003,Tetrao urogallus,3350,,,1,19,,
LVR,2003,Perdix perdix,3670,,,2,1047,,
LVR,2003,Coturnix coturnix,3700,,,0,8,,
LVR,2003,Phasianus colchicus,3940,,,0,495,,
LVR,2003,Rallus aquaticus,4070,,,21,598,,
LVR,2003,Porzana porzana,4080,,,6,175,,
LVR,2003,Porzana parva,4100,,,1,28,,
LVR,2003,Crex crex,4210,,,27,876,,
LVR,2003,Gallinula chloropus,4240,,,0,450,,
LVR,2003,Fulica atra,4290,,,0,12537,,
LVR,2003,Grus grus,4330,,,1,43,,
LVR,2003,Haematopus ostralegus,4500,,,0,112,,
LVR,2003,Charadrius dubius,4690,,,3,467,,
LVR,2003,Charadrius hiaticula,4700,,,1,190,,
LVR,2003,Pluvialis apricaria,4850,,,0,3,,
LVR,2003,Pluvialis squatarola,4860,,,0,3,,
LVR,2003,Vanellus vanellus,4930,,,1,3894,,
LVR,2003,Calidris canutus,4960,,,0,19,,
LVR,2003,Calidris alba,4970,,,0,9,,
LVR,2003,Calidris minuta,5010,,,0,75,,
LVR,2003,Calidris temminckii,5020,,,0,5,,
LVR,2003,Calidris ferruginea,5090,,,0,26,,
LVR,2003,Calidris alpina,5120,,,14,286,,
LVR,2003,Limicola falcinellus,5140,,,0,2,,
LVR,2003,Philomachus pugnax,5170,,,0,801,,
LVR,2003,Lymnocryptes minimus,5180,,,12,44,,
LVR,2003,Gallinago gallinago,5190,,,16,720,,
LVR,2003,Gallinago media,5200,,,0,21,,
LVR,2003,Scolopax rusticola,5290,,,6,365,,
LVR,2003,Limosa limosa,5320,,,0,468,,
LVR,2003,Limosa lapponica,5340,,,0,4,,
LVR,2003,Numenius phaeopus,5380,,,0,2,,
LVR,2003,Numenius arquata,5410,,,0,45,,
LVR,2003,Tringa erythropus,5450,,,0,4,,
LVR,2003,Tringa totanus,5460,,,1,1704,,
LVR,2003,Tringa stagnatilis,5470,,,0,3,,
LVR,2003,Tringa nebularia,5480,,,0,4,,
LVR,2003,Tringa ochropus,5530,,,0,102,,
LVR,2003,Tringa glareola,5540,,,4,277,,
LVR,2003,Xenus cinereus,5550,,,0,10,,
LVR,2003,Actitis hypoleucos,5560,,,3,208,,
LVR,2003,Arenaria interpres,5610,,,0,3,,
LVR,2003,Phalaropus lobatus,5640,,,0,8,,
LVR,2003,Larus minutus,5780,,,10,6109,,
LVR,2003,Larus ridibundus,5820,,,148,171879,,
LVR,2003,Larus canus,5900,,,0,783,,
LVR,2003,Larus fuscus,5910,,,0,4,,
LVR,2003,Larus argentatus,5920,,,31,2827,,
LVR,2003,Larus marinus,6000,,,0,70,,
LVR,2003,Sterna caspia,6060,,,0,10,,
LVR,2003,Sterna sandvicensis,6110,,,0,5,,
LVR,2003,Sterna hirundo,6150,,,231,15747,,
LVR,2003,Sterna paradisea,6160,,,0,116,,
LVR,2003,Sterna albifrons,6240,,,0,345,,
LVR,2003,Chlidonias hybridus,6260,,,0,4,,
LVR,2003,Chlidonias niger,6270,,,6,3994,,
LVR,2003,Chlidonias leucopterus,6280,,,0,3,,
LVR,2003,Columba livia f. domesticus,6650,,,1,64,,
LVR,2003,Columba oenas,6680,,,0,214,,
LVR,2003,Columba palumbus,6700,,,2,406,,
LVR,2003,Streptopelia decaocto,6840,,,0,12,,
LVR,2003,Streptopelia tutur,6870,,,0,16,,
LVR,2003,Cuculus canorus,7240,,,5,348,,
LVR,2003,Tyto alba,7350,,,0,25,,
LVR,2003,Bubo bubo,7440,,,11,78,,
LVR,2003,Surnia ulula,7500,,,0,1,,
LVR,2003,Glaucidium passerinum,7510,,,0,17,,
LVR,2003,Athene noctua,7570,,,0,4,,
LVR,2003,Strix aluco,7610,,,56,1647,,
LVR,2003,Strix uralensis,7650,,,1,113,,
LVR,2003,Asio otus,7670,,,61,5058,,
LVR,2003,Asio flammeus,7680,,,2,121,,
LVR,2003,Aegolius funereus,7700,,,1,526,,
LVR,2003,Caprimulgus europaeus,7780,,,1,200,,
LVR,2003,Apus apus,7950,,,33,1857,,
LVR,2003,Alcedo atthis,8310,,,4,1073,,
LVR,2003,Merops apiaster,8400,,,1,1,,
LVR,2003,Coracias garrulus,8410,,,22,1179,,
LVR,2003,Upupa epops,8460,,,0,167,,
LVR,2003,Jynx torquilla,8480,,,39,4414,,
LVR,2003,Picus canus,8550,,,1,91,,
LVR,2003,Picus viridis,8560,,,0,74,,
LVR,2003,Dryocopus martius,8630,,,0,153,,
LVR,2003,Dendrocopos major,8760,,,13,3013,,
LVR,2003,Dendrocopos medius,8830,,,3,38,,
LVR,2003,Dendrocopos leucotos,8840,,,1,30,,
LVR,2003,Dendrocopos minor,8870,,,17,514,,
LVR,2003,Picoides tridactylus,8980,,,3,13,,
LVR,2003,Galerida cristata,9720,,,0,19,,
LVR,2003,Lullula arborea,9740,,,0,360,,
LVR,2003,Alauda arvensis,9760,,,3,1811,,
LVR,2003,Riparia riparia,9810,,,144,21269,,
LVR,2003,Hirundo rustica,9920,,,262,13256,,
LVR,2003,Delichon urbica,10010,,,126,10407,,
LVR,2003,Anthus campestris,10050,,,0,21,,
LVR,2003,Anthus trivialis,10090,,,19,1634,,
LVR,2003,Anthus pratensis,10110,,,43,719,,
LVR,2003,Anthus cervinus,10120,,,0,2,,
LVR,2003,Anthus spinoletta,10140,,,0,0,,
LVR,2003,Motacilla flava,10170,,,39,3410,,
LVR,2003,Motacilla f. thunbergi,10173,,,0,26,,
LVR,2003,Motacilla citreola,10180,,,0,8,,
LVR,2003,Motacilla cinerea,10190,,,4,4,,
LVR,2003,Motacilla alba,10200,,,81,8295,,
LVR,2003,Bombycilla garrulus,10480,,,1,569,,
LVR,2003,Cinclus cinclus,10599,,,40,449,,
LVR,2003,Ttroglodytes troglodytes,10660,,,84,4935,,
LVR,2003,Prunella modularis,10840,,,47,2855,,
LVR,2003,Erithacus rubecula,10990,,,1179,45894,,
LVR,2003,Luscinia luscinia,11030,,,21,949,,
LVR,2003,Luscinia svecica,11060,,,1,216,,
LVR,2003,Phoenicurus ochruros,11210,,,8,237,,
LVR,2003,Phoenicurus phoenicurus,11220,,,57,8838,,
LVR,2003,Saxicola rubetra,11370,,,12,5260,,
LVR,2003,Oenanthe oenanthe,11460,,,2,2354,,
LVR,2003,Turdus torquatus,11860,,,0,1,,
LVR,2003,Turdus merula,11870,,,120,7075,,
LVR,2003,Turdus pilaris,11980,,,12,9598,,
LVR,2003,Turdus philomelos,12000,,,180,13484,,
LVR,2003,Turdus iliacus,12010,,,10,5602,,
LVR,2003,Turdus viscivorus,12020,,,8,576,,
LVR,2003,Locustella naevia,12360,,,9,316,,
LVR,2003,Locustella fluviatilis,12370,,,9,119,,
LVR,2003,Locustella luscinioides,12380,,,21,1464,,
LVR,2003,Acrocephalus paludicola,12420,,,0,26,,
LVR,2003,Acrocephalus schoenobaenus,12430,,,138,26707,,
LVR,2003,Acrocephalus agricola,12470,,,0,6,,
LVR,2003,Acrocephalus dumetorum,12480,,,9,171,,
LVR,2003,Acrocephalus palustris,12500,,,37,3396,,
LVR,2003,Acrocephalus scirpaceus,12510,,,165,18875,,
LVR,2003,Acrocephalus arundinaceus,12530,,,29,6221,,
LVR,2003,Hippolais icterina,12590,,,16,1071,,
LVR,2003,Sylvia nisoria,12730,,,18,382,,
LVR,2003,Sylvia curruca,12740,,,67,2394,,
LVR,2003,Sylvia communis,12750,,,158,3594,,
LVR,2003,Sylvia borin,12760,,,175,7688,,
LVR,2003,Sylvia atricapilla,12770,,,148,5648,,
LVR,2003,Phylloscopus trochiloides,12930,,,0,16,,
LVR,2003,Phylloscopus proregulus,12980,,,0,25,,
LVR,2003,Phylloscopus inornatus,13000,,,3,109,,
LVR,2003,Phylloscopus sibilatrix,13080,,,22,4135,,
LVR,2003,Phylloscopus collybita,13110,,,281,9932,,
LVR,2003,Phylloscopus trochilus,13120,,,307,17108,,
LVR,2003,Regulus regulus,13140,,,1446,89123,,
LVR,2003,Regulus ignicapillus,13150,,,2,21,,
LVR,2003,Muscicapa striata,13350,,,35,6763,,
LVR,2003,Ficedula parva,13430,,,9,490,,
LVR,2003,Ficedula hypoleuca,13490,,,837,97655,,
LVR,2003,Panurus biarmicus,13640,,,19,1726,,
LVR,2003,Aegithalos caudatus,14370,,,1897,41942,,
LVR,2003,Parus palustris,14400,,,73,4213,,
LVR,2003,Parus montanus,14420,,,1405,13744,,
LVR,2003,Parus cristatus,14540,,,136,5100,,
LVR,2003,Parus ater,14610,,,1693,47890,,
LVR,2003,Parus caeruleus,14620,,,968,45646,,
LVR,2003,Parus major,14640,,,4807,258673,,
LVR,2003,Sitta europaea,14790,,,51,2953,,
LVR,2003,Certhia familiaris,14860,,,300,8302,,
LVR,2003,Remiz pendulinus,14900,,,16,2002,,
LVR,2003,Oriolus oriolus,15080,,,0,104,,
LVR,2003,Lanius isabellinus,15140,,,0,1,,
LVR,2003,Lanius collurio,15150,,,30,3767,,
LVR,2003,Lanius minor,15190,,,0,5,,
LVR,2003,Lanius excubitor,15200,,,4,248,,
LVR,2003,Garrulus glandarius,15390,,,11,3268,,
LVR,2003,Pica pica,15490,,,1,2555,,
LVR,2003,Nucifraga caryocatactes,15570,,,1,882,,
LVR,2003,Corvus monedula,15600,,,9,6101,,
LVR,2003,Corvus frugilegus,15630,,,0,1588,,
LVR,2003,Corvus corone cornix,15670,,,9,4061,,
LVR,2003,Corvus corax,15720,,,0,1196,,
LVR,2003,Sturnus vulgaris,15820,,,1101,67894,,
LVR,2003,Passer domesticus,15910,,,34,755,,
LVR,2003,Passer montanus,15980,,,77,6612,,
LVR,2003,Fringilla coelebs,16360,,,281,53107,,
LVR,2003,Fringilla montifringilla,16380,,,10,6027,,
LVR,2003,Serinus serinus,16400,,,0,16,,
LVR,2003,Carduelis chloris,16490,,,84,5211,,
LVR,2003,Carduelis carduelis,16530,,,4,511,,
LVR,2003,Carduelis spinus,16540,,,183,28710,,
LVR,2003,Carduelis cannabina,16600,,,6,1195,,
LVR,2003,Carduelis flavirostris,16620,,,0,1,,
LVR,2003,Carduelis flammea,16630,,,7,4582,,
LVR,2003,Carduelis flammea cabaret,16634,,,0,0,,
LVR,2003,Carduelis hornemanni,16640,,,0,31,,
LVR,2003,Loxia leucoptera,16650,,,0,10,,
LVR,2003,Loxia curvirostra,16660,,,0,451,,
LVR,2003,Loxia pytyopsittacus,16680,,,0,40,,
LVR,2003,Carpodacus erythrinus,16790,,,31,1118,,
LVR,2003,Pinicola enucleator,16990,,,0,41,,
LVR,2003,Pyrrhula pyrrhula,17100,,,64,7048,,
LVR,2003,Coccothraustes coccothraustes,17170,,,29,509,,
LVR,2003,Plectrophenax nivalis,18500,,,0,8,,
LVR,2003,Emberiza citrinella,18570,,,54,4172,,
LVR,2003,Emberiza hortulana,18660,,,0,55,,
LVR,2003,Emberiza rustica,18730,,,0,6,,
LVR,2003,Emberiza schoeniclus,18770,,,48,3985,,
LVR,2003,Milaria calandra,18820,,,0,14,,
LVR,2004,Gavia stellata,20,,,0,1,,
LVR,2004,Gavia arctica,30,,,0,14,,
LVR,2004,Tachybaptus ruficollis,70,,,0,20,,
LVR,2004,Podiceps cristatus,90,,,0,740,,
LVR,2004,Podiceps grisegena,100,,,0,172,,
LVR,2004,Podiceps auritus,110,,,0,138,,
LVR,2004,Podiceps nigricollis,120,,,0,30,,
LVR,2004,Phalacrocorax carbo,720,,,0,285,,
LVR,2004,Botaurus stellaris,950,,,3,120,,
LVR,2004,Ixobrychus minutus,980,,,0,48,,
LVR,2004,Egretta alba,1210,,,0,16,,
LVR,2004,Ardea cinerea,1220,,,88,3783,,
LVR,2004,Ciconia nigra,1310,,,52,992,,
LVR,2004,Ciconia ciconia,1340,,,40,3890,,
LVR,2004,Cygnus olor,1520,,,147,1680,,
LVR,2004,Cygnus columbianus,1530,,,0,1,,
LVR,2004,Cygnus cygnus,1540,,,44,50,,
LVR,2004,Anser fabalis,1570,,,0,2,,
LVR,2004,Anser anser,1610,,,0,7,,
LVR,2004,Branta bernicla,1680,,,0,1,,
LVR,2004,Tadorna ferruginea,1710,,,0,12,,
LVR,2004,Tadorna tadorna,1730,,,0,12,,
LVR,2004,Anas penelope,1790,,,1,22,,
LVR,2004,Anas strepera,1820,,,15,1530,,
LVR,2004,Anas crecca,1840,,,0,326,,
LVR,2004,Anas platyrhynchos,1860,,,45,12296,,
LVR,2004,Anas acuta,1890,,,0,284,,
LVR,2004,Anas querquedula,1910,,,10,7442,,
LVR,2004,Anas clypeata,1940,,,0,8626,,
LVR,2004,Aythya ferina,1980,,,6,39147,,
LVR,2004,Aythya nyroca,2020,,,0,27,,
LVR,2004,Aythya fuligula,2030,,,89,37935,,
LVR,2004,Aythya marila,2040,,,0,7,,
LVR,2004,Clangula hyemalis,2120,,,0,5,,
LVR,2004,Melanitta nigra,2130,,,0,12,,
LVR,2004,Melanitta fusca,2150,,,0,1,,
LVR,2004,Bucephala clangula,2180,,,0,111,,
LVR,2004,Mergus serrator,2210,,,0,118,,
LVR,2004,Mergus merganser,2230,,,2,144,,
LVR,2004,Pernis apivorus,2310,,,0,86,,
LVR,2004,Milvus migrans,2380,,,0,62,,
LVR,2004,Milvus milvus,2390,,,0,27,,
LVR,2004,Haliaeetus albicilla,2430,,,12,130,,
LVR,2004,Circaetus gallicus,2560,,,1,5,,
LVR,2004,Circus aeruginosus,2600,,,2,770,,
LVR,2004,Circus cyaneus,2610,,,0,13,,
LVR,2004,Circus pygargus,2630,,,0,19,,
LVR,2004,Accipiter gentilis,2670,,,8,879,,
LVR,2004,Accipiter nisus,2690,,,15,4089,,
LVR,2004,Buteo buteo,2870,,,2,2252,,
LVR,2004,Buteo lagopus,2900,,,0,10,,
LVR,2004,Aquila pomarina,2920,,,18,339,,
LVR,2004,Aquila clanga,2930,,,0,9,,
LVR,2004,Aquila chrysaetos,2960,,,2,41,,
LVR,2004,Pandion haliaeetus,3010,,,0,256,,
LVR,2004,Falco tinnunculus,3040,,,0,383,,
LVR,2004,Falco vespertinus,3070,,,0,7,,
LVR,2004,Falco columbarius,3090,,,0,12,,
LVR,2004,Falco subbuteo,3100,,,0,103,,
LVR,2004,Falco peregrinus,3200,,,0,84,,
LVR,2004,Bonasa bonasia,3260,,,0,224,,
