"Scheme","Year ","Species  ","EURING","Pulli ","Age Unknown","Full Grown","Total ringed"
"HGB",1994,"Asio flammeus","07680",0,0,1,1
"HGB",1994,"Caprimulgus europaeus","07780",4,0,4,8
"HGB",1994,"Apus apus","07950",27,0,71,98
"HGB",1994,"Alcedo atthis","08310",0,0,506,506
"HGB",1994,"Merops apiaster","08400",24,0,151,175
"HGB",1994,"Coracias garrulus","08410",144,0,8,152
"HGB",1994,"Upupa epops","08460",9,0,13,22
"HGB",1994,"Jynx torquilla","08480",46,0,96,142
"HGB",1994,"Picus canus","08550",0,0,6,6
"HGB",1994,"Picus viridis","08560",0,0,31,31
"HGB",1994,"Dryocopus martius","08630",0,0,3,3
"HGB",1994,"Dendrocopos major","08760",0,0,452,452
"HGB",1994,"Dendrocopos syriacus","08780",0,0,17,17
"HGB",1994,"Dendrocoptes medius","08830",0,0,47,47
"HGB",1994,"Dendrocopos leucotos","08840",0,0,1,1
"HGB",1994,"Dryobates minor","08870",0,0,52,52
"HGB",1994,"Calandrella brachydactyla","09680",0,0,3,3
"HGB",1994,"Galerida cristata","09720",17,0,7,24
"HGB",1994,"Lullula arborea","09740",0,0,1,1
"HGB",1994,"Alauda arvensis","09760",0,0,7,7
"HGB",1994,"Riparia riparia","09810",0,0,11629,11629
"HGB",1994,"Hirundo rustica","09920",288,0,17025,17313
"HGB",1994,"Delichon urbicum","10010",6,0,66,72
"HGB",1994,"Anthus campestris","10050",0,0,11,11
"HGB",1994,"Anthus hodgsoni","10080",0,0,20,20
"HGB",1994,"Anthus trivialis","10090",0,0,142,142
"HGB",1994,"Anthus cervinus","10120",0,0,2,2
"HGB",1994,"Anthus petrosus/spinoletta ","10140",0,0,1,1
"HGB",1994,"Motacilla flava","10170",0,0,292,292
"HGB",1994,"Motacilla cinerea","10190",14,0,65,79
"HGB",1994,"Motacilla alba","10200",9,0,289,298
"HGB",1994,"Cinclus cinclus","10500",0,0,1,1
"HGB",1994,"Troglodytes troglodytes","10660",0,0,638,638
"HGB",1994,"Prunella modularis","10840",0,0,1276,1276
"HGB",1994,"Cercotrichas galactotes","10950",0,0,6,6
"HGB",1994,"Erithacus rubecula","10990",27,0,8104,8131
"HGB",1994,"Luscinia luscinia","11030",0,0,102,102
"HGB",1994,"Luscinia megarhynchos","11040",8,0,779,787
"HGB",1994,"Calliope calliope","11050",0,0,5,5
"HGB",1994,"Luscinia svecica","11060",0,0,112,112
"HGB",1994,"Tarsiger cyanurus","11130",0,0,6,6
"HGB",1994,"Phoenicurus ochruros","11210",180,0,169,349
"HGB",1994,"Phoenicurus phoenicurus","11220",6,0,98,104
"HGB",1994,"Phoenicurus auroreus","11260",0,0,21,21
"HGB",1994,"Saxicola rubetra","11370",0,0,108,108
"HGB",1994,"Saxicola rubicola","11390",8,0,393,401
"HGB",1994,"Oenanthe oenanthe","11460",9,0,85,94
"HGB",1994,"Oenanthe pleschanka","11470",0,0,2,2
"HGB",1994,"Turdus merula","11870",288,0,2241,2529
"HGB",1994,"Turdus ruficollis","11970",0,0,17,17
"HGB",1994,"Turdus pilaris","11980",42,0,9,51
"HGB",1994,"Turdus philomelos","12000",24,0,842,866
"HGB",1994,"Turdus iliacus","12010",0,0,62,62
"HGB",1994,"Turdus viscivorus","12020",0,0,4,4
"HGB",1994,"Cettia cetti","12200",0,0,22,22
"HGB",1994,"Helopsaltes certhiola","12330",0,0,1,1
"HGB",1994,"Locustella naevia","12360",0,0,72,72
"HGB",1994,"Locustella fluviatilis","12370",2,0,128,130
"HGB",1994,"Locustella luscinioides","12380",0,0,1232,1232
"HGB",1994,"Arundinax aedon","12540",0,0,1,1
"HGB",1994,"Iduna pallida","12550",0,0,23,23
"HGB",1994,"Acrocephalus melanopogon","12410",0,0,693,693
"HGB",1994,"Acrocephalus schoenobaenus","12430",1,0,8593,8594
"HGB",1994,"Acrocephalus dumetorum","12480",0,0,2,2
"HGB",1994,"Acrocephalus palustris","12500",0,0,1360,1360
"HGB",1994,"Acrocephalus scirpaceus","12510",0,0,8889,8889
"HGB",1994,"Acrocephalus arundinaceus","12530",0,0,1239,1239
"HGB",1994,"Hippolais icterina","12590",0,0,154,154
"HGB",1994,"Curruca melanocephala","12670",0,0,2,2
"HGB",1994,"Curruca nisoria","12730",3,0,118,121
"HGB",1994,"Curruca curruca","12740",0,0,845,845
"HGB",1994,"Curruca communis","12750",0,0,590,590
"HGB",1994,"Sylvia borin","12760",0,0,969,969
"HGB",1994,"Sylvia atricapilla","12770",54,0,12086,12140
"HGB",1994,"Phylloscopus trochiloides","12930",0,0,10,10
"HGB",1994,"Phylloscopus borealis","12950",0,0,6,6
"HGB",1994,"Phylloscopus inornatus","13000",0,0,11,11
"HGB",1994,"Phylloscopus humei","13002",0,0,155,155
"HGB",1994,"Phylloscopus fuscatus","13030",0,0,16,16
"HGB",1994,"Phylloscopus sibilatrix","13080",0,0,242,242
"HGB",1994,"Phylloscopus collybita","13110",0,0,3810,3810
"HGB",1994,"Phylloscopus trochilus","13120",0,0,802,802
"HGB",1994,"Regulus regulus","13140",0,0,435,435
"HGB",1994,"Regulus ignicapilla","13150",0,0,43,43
"HGB",1994,"Muscicapa striata","13350",7,0,327,334
"HGB",1994,"Ficedula parva","13430",0,0,50,50
"HGB",1994,"Ficedula albicollis","13480",965,0,189,1154
"HGB",1994,"Ficedula hypoleuca","13490",14,0,240,254
"HGB",1994,"Panurus biarmicus","13640",65,0,1776,1841
"HGB",1994,"Aegithalos caudatus","14370",0,0,583,583
"HGB",1994,"Poecile palustris","14400",9,0,476,485
"HGB",1994,"Poecile montanus","14420",0,0,63,63
"HGB",1994,"Lophophanes cristatus","14540",6,0,15,21
"HGB",1994,"Periparus ater","14610",51,0,161,212
"HGB",1994,"Parus major","14640",825,0,2918,3743
"HGB",1994,"Cyanistes caeruleus","14620",219,0,2679,2898
"HGB",1994,"Cyanistes cyanus","14630",0,0,9,9
"HGB",1994,"Sitta europaea","14790",7,0,306,313
"HGB",1994,"Certhia sp.","14879",0,0,43,43
"HGB",1994,"Certhia familiaris","14860",0,0,85,85
"HGB",1994,"Certhia brachydactyla","14870",0,0,37,37
"HGB",1994,"Remiz pendulinus","14900",6,0,1458,1464
"HGB",1994,"Oriolus oriolus","15080",4,0,71,75
"HGB",1994,"Lanius cristatus","15130",0,0,4,4
"HGB",1994,"Lanius isabellinus/phoenicuroides","15140",0,0,2,2
"HGB",1994,"Lanius collurio","15150",126,0,1093,1219
"HGB",1994,"Lanius minor","15190",15,0,10,25
"HGB",1994,"Lanius excubitor","15200",0,0,4,4
"HGB",1994,"Lanius senator","15230",0,0,2,2
"HGB",1994,"Garrulus glandarius","15390",0,0,112,112
"HGB",1994,"Pica pica","15490",39,0,11,50
"HGB",1994,"Nucifraga caryocatactes","15570",0,0,2,2
"HGB",1994,"Coloeus monedula","15600",8,0,1,9
"HGB",1994,"Corvus frugilegus","15630",1,0,2,3
"HGB",1994,"Corvus cornix","15673",6,0,8,14
"HGB",1994,"Corvus corax","15720",30,0,0,30
"HGB",1994,"Sturnus vulgaris","15820",191,0,403,594
"HGB",1994,"Pastor roseus","15840",1,0,55,56
"HGB",1994,"Passer domesticus","15910",0,0,237,237
"HGB",1994,"Passer hispaniolensis","15920",0,0,51,51
"HGB",1994,"Passer montanus","15980",12,0,1176,1188
"HGB",1994,"Fringilla coelebs","16360",15,0,1929,1944
"HGB",1994,"Fringilla montifringilla","16380",0,0,242,242
"HGB",1994,"Serinus serinus","16400",1,0,314,315
"HGB",1994,"Chloris chloris","16490",12,0,4067,4079
"HGB",1994,"Carduelis carduelis","16530",7,0,2411,2418
"HGB",1994,"Spinus spinus","16540",0,0,2329,2329
"HGB",1994,"Linaria cannabina","16600",13,0,205,218
"HGB",1994,"Loxia curvirostra","16660",0,0,65,65
"HGB",1994,"Carpodacus erythrinus","16790",0,0,9,9
"HGB",1994,"Carpodacus sibiricus","17040",0,0,8,8
"HGB",1994,"Pyrrhula pyrrhula","17100",0,0,505,505
"HGB",1994,"Coccothraustes coccothraustes","17170",2,0,819,821
"HGB",1994,"Emberiza citrinella","18570",1,0,1861,1862
"HGB",1994,"Emberiza cia","18600",0,0,4,4
"HGB",1994,"Emberiza hortulana","18660",0,0,1,1
"HGB",1994,"Emberiza aureola","18760",0,0,16,16
"HGB",1994,"Emberiza schoeniclus","18770",0,0,1529,1529
"HGB",1994,"Emberiza calandra","18820",0,0,14,14
"HGB",1994,"Emberiza cioides","18610",0,0,1,1
"HGB",1995,"Cygnus olor","01520",0,0,17,17
"HGB",1995,"Anser anser","01610",0,0,1,1
"HGB",1995,"Tadorna tadorna","01730",0,0,1,1
"HGB",1995,"Mareca strepera","01820",0,0,7,7
"HGB",1995,"Anas crecca","01840",0,0,23,23
"HGB",1995,"Anas platyrhynchos","01860",5,0,24,29
"HGB",1995,"Spatula querquedula","01910",0,0,6,6
"HGB",1995,"Spatula clypeata","01940",0,0,4,4
"HGB",1995,"Aythya ferina","01980",1,0,2,3
"HGB",1995,"Aythya fuligula","02030",0,0,1,1
"HGB",1995,"Coturnix coturnix","03700",0,0,2,2
"HGB",1995,"Phasianus colchicus","03940",1,0,1,2
"HGB",1995,"Tachybaptus ruficollis","00070",0,0,12,12
"HGB",1995,"Podiceps cristatus","00090",0,0,3,3
"HGB",1995,"Phalacrocorax carbo","00720",168,0,0,168
"HGB",1995,"Botaurus stellaris","00950",0,0,1,1
"HGB",1995,"Ixobrychus minutus","00980",5,0,248,253
"HGB",1995,"Nycticorax nycticorax","01040",4,0,4,8
"HGB",1995,"Egretta garzetta","01190",34,0,4,38
"HGB",1995,"Ardea alba","01210",5,0,5,10
"HGB",1995,"Ardea cinerea","01220",16,0,1,17
"HGB",1995,"Ardea purpurea","01240",0,0,1,1
"HGB",1995,"Ciconia nigra","01310",37,0,0,37
"HGB",1995,"Ciconia ciconia","01340",136,0,2,138
"HGB",1995,"Platalea leucorodia","01440",0,0,1,1
"HGB",1995,"Pernis apivorus","02310",0,0,1,1
"HGB",1995,"Milvus migrans","02380",7,0,0,7
"HGB",1995,"Haliaeetus albicilla","02430",1,0,0,1
"HGB",1995,"Circaetus gallicus","02560",3,0,0,3
"HGB",1995,"Circus aeruginosus","02600",0,0,13,13
"HGB",1995,"Circus cyaneus","02610",0,0,21,21
"HGB",1995,"Circus pygargus","02630",27,0,6,33
"HGB",1995,"Accipiter gentilis","02670",6,0,32,38
"HGB",1995,"Accipiter nisus","02690",31,0,36,67
"HGB",1995,"Buteo buteo","02870",79,0,109,188
"HGB",1995,"Buteo rufinus","02880",6,0,3,9
"HGB",1995,"Buteo lagopus","02900",0,0,1,1
"HGB",1995,"Clanga pomarina","02920",2,0,0,2
"HGB",1995,"Aquila heliaca","02950",11,0,0,11
"HGB",1995,"Aquila chrysaetos","02960",2,0,0,2
"HGB",1995,"Falco tinnunculus","03040",117,0,67,184
"HGB",1995,"Falco vespertinus","03070",99,0,0,99
"HGB",1995,"Falco subbuteo","03100",3,0,2,5
"HGB",1995,"Falco cherrug","03160",74,0,2,76
"HGB",1995,"Rallus aquaticus","04070",0,0,31,31
"HGB",1995,"Porzana porzana","04080",0,0,18,18
"HGB",1995,"Zapornia parva","04100",0,0,18,18
"HGB",1995,"Gallinula chloropus","04240",0,0,4,4
"HGB",1995,"Fulica atra","04290",0,0,16,16
"HGB",1995,"Otis tarda","04460",0,0,28,28
"HGB",1995,"Recurvirostra avosetta","04560",7,0,0,7
"HGB",1995,"Charadrius dubius","04690",1,0,146,147
"HGB",1995,"Charadrius hiaticula","04700",0,0,5,5
"HGB",1995,"Charadrius alexandrinus","04770",0,0,5,5
"HGB",1995,"Pluvialis apricaria","04850",0,0,1,1
"HGB",1995,"Vanellus vanellus","04930",25,0,3,28
"HGB",1995,"Calidris minuta","05010",0,0,15,15
"HGB",1995,"Calidris temminckii","05020",0,0,20,20
"HGB",1995,"Calidris ferruginea","05090",0,0,10,10
"HGB",1995,"Calidris alpina","05120",0,0,24,24
"HGB",1995,"Calidris falcinellus","05140",0,0,7,7
"HGB",1995,"Calidris pugnax","05170",0,0,27,27
"HGB",1995,"Gallinago gallinago","05190",0,0,148,148
"HGB",1995,"Scolopax rusticola","05290",0,0,2,2
"HGB",1995,"Limosa limosa","05320",2,0,0,2
"HGB",1995,"Actitis hypoleucos","05560",0,0,133,133
"HGB",1995,"Tringa ochropus","05530",0,0,10,10
"HGB",1995,"Tringa erythropus","05450",0,0,3,3
"HGB",1995,"Tringa glareola","05540",0,0,364,364
"HGB",1995,"Tringa totanus","05460",0,0,23,23
"HGB",1995,"Arenaria interpres","05610",0,0,1,1
"HGB",1995,"Phalaropus lobatus","05640",0,0,1,1
"HGB",1995,"Ichthyaetus melanocephalus","05750",197,0,0,197
"HGB",1995,"Chroicocephalus ridibundus","05820",704,0,32,736
"HGB",1995,"Larus canus","05900",0,0,1,1
"HGB",1995,"Larus argentatus agg.","05920",1,0,3,4
"HGB",1995,"Sterna hirundo","06150",8,0,0,8
"HGB",1995,"Chlidonias niger","06270",0,0,4,4
"HGB",1995,"Columba palumbus","06700",10,0,1,11
"HGB",1995,"Streptopelia decaocto","06840",0,0,22,22
"HGB",1995,"Streptopelia turtur","06870",6,0,37,43
"HGB",1995,"Cuculus canorus","07240",4,0,5,9
"HGB",1995,"Tyto alba","07350",544,0,97,641
"HGB",1995,"Otus scops","07390",11,0,16,27
"HGB",1995,"Bubo bubo","07440",3,0,0,3
"HGB",1995,"Athene noctua","07570",14,0,4,18
"HGB",1995,"Strix aluco","07610",10,0,3,13
"HGB",1995,"Strix uralensis","07650",2,0,0,2
"HGB",1995,"Asio otus","07670",54,0,17,71
"HGB",1995,"Caprimulgus europaeus","07780",0,0,10,10
"HGB",1995,"Apus apus","07950",72,0,46,118
"HGB",1995,"Alcedo atthis","08310",0,0,537,537
"HGB",1995,"Merops apiaster","08400",0,0,243,243
"HGB",1995,"Coracias garrulus","08410",227,0,1,228
"HGB",1995,"Upupa epops","08460",0,0,24,24
"HGB",1995,"Jynx torquilla","08480",19,0,99,118
"HGB",1995,"Picus canus","08550",0,0,6,6
"HGB",1995,"Picus viridis","08560",0,0,26,26
"HGB",1995,"Dryocopus martius","08630",0,0,5,5
"HGB",1995,"Dendrocopos major","08760",1,0,338,339
"HGB",1995,"Dendrocopos syriacus","08780",0,0,25,25
"HGB",1995,"Dendrocoptes medius","08830",0,0,56,56
"HGB",1995,"Dryobates minor","08870",1,0,51,52
"HGB",1995,"Galerida cristata","09720",8,0,10,18
"HGB",1995,"Lullula arborea","09740",0,0,2,2
"HGB",1995,"Alauda arvensis","09760",8,0,4,12
"HGB",1995,"Riparia riparia","09810",8,0,10861,10869
"HGB",1995,"Hirundo rustica","09920",195,0,9620,9815
"HGB",1995,"Delichon urbicum","10010",10,0,198,208
"HGB",1995,"Anthus campestris","10050",0,0,6,6
"HGB",1995,"Anthus trivialis","10090",1,0,157,158
"HGB",1995,"Anthus pratensis","10110",0,0,1,1
"HGB",1995,"Anthus petrosus/spinoletta ","10140",0,0,1,1
"HGB",1995,"Motacilla flava","10170",0,0,703,703
"HGB",1995,"Motacilla cinerea","10190",17,0,50,67
"HGB",1995,"Motacilla alba","10200",20,0,268,288
"HGB",1995,"Troglodytes troglodytes","10660",0,0,736,736
"HGB",1995,"Prunella modularis","10840",0,0,915,915
"HGB",1995,"Prunella collaris","10940",0,0,5,5
"HGB",1995,"Erithacus rubecula","10990",7,0,5449,5456
"HGB",1995,"Luscinia luscinia","11030",0,0,98,98
"HGB",1995,"Luscinia megarhynchos","11040",9,0,608,617
"HGB",1995,"Calliope calliope","11050",0,0,1,1
"HGB",1995,"Luscinia svecica","11060",0,0,72,72
"HGB",1995,"Tarsiger cyanurus","11130",0,0,6,6
"HGB",1995,"Phoenicurus ochruros","11210",126,0,237,363
"HGB",1995,"Phoenicurus phoenicurus","11220",0,0,43,43
"HGB",1995,"Saxicola rubetra","11370",0,0,63,63
"HGB",1995,"Saxicola rubicola","11390",0,0,196,196
"HGB",1995,"Oenanthe oenanthe","11460",0,0,17,17
"HGB",1995,"Turdus merula","11870",188,0,2481,2669
"HGB",1995,"Turdus pilaris","11980",74,0,45,119
"HGB",1995,"Turdus philomelos","12000",22,0,719,741
"HGB",1995,"Turdus iliacus","12010",0,0,5,5
"HGB",1995,"Turdus viscivorus","12020",0,0,12,12
"HGB",1995,"Locustella naevia","12360",0,0,60,60
"HGB",1995,"Locustella fluviatilis","12370",1,0,146,147
"HGB",1995,"Locustella luscinioides","12380",0,0,1503,1503
"HGB",1995,"Acrocephalus melanopogon","12410",0,0,566,566
"HGB",1995,"Acrocephalus schoenobaenus","12430",9,0,11746,11755
"HGB",1995,"Acrocephalus agricola","12470",0,0,1,1
"HGB",1995,"Acrocephalus palustris","12500",1,0,1217,1218
"HGB",1995,"Acrocephalus scirpaceus","12510",0,0,10441,10441
"HGB",1995,"Acrocephalus arundinaceus","12530",0,0,1465,1465
"HGB",1995,"Hippolais icterina","12590",0,0,124,124
"HGB",1995,"Curruca nisoria","12730",0,0,128,128
"HGB",1995,"Curruca curruca","12740",0,0,587,587
"HGB",1995,"Curruca communis","12750",0,0,692,692
"HGB",1995,"Sylvia borin","12760",0,0,827,827
"HGB",1995,"Sylvia atricapilla","12770",9,0,8673,8682
"HGB",1995,"Phylloscopus proregulus","12980",0,0,9,9
"HGB",1995,"Phylloscopus sibilatrix","13080",0,0,281,281
"HGB",1995,"Phylloscopus collybita","13110",5,0,2279,2284
"HGB",1995,"Phylloscopus trochilus","13120",0,0,661,661
"HGB",1995,"Regulus regulus","13140",0,0,628,628
"HGB",1995,"Regulus ignicapilla","13150",0,0,38,38
"HGB",1995,"Muscicapa striata","13350",9,0,334,343
"HGB",1995,"Ficedula parva","13430",4,0,13,17
"HGB",1995,"Ficedula albicollis","13480",1148,0,273,1421
"HGB",1995,"Ficedula hypoleuca","13490",10,0,230,240
"HGB",1995,"Panurus biarmicus","13640",13,0,1245,1258
"HGB",1995,"Aegithalos caudatus","14370",0,0,540,540
"HGB",1995,"Poecile palustris","14400",14,0,336,350
"HGB",1995,"Poecile montanus","14420",0,0,11,11
"HGB",1995,"Lophophanes cristatus","14540",0,0,3,3
"HGB",1995,"Periparus ater","14610",86,0,37,123
"HGB",1995,"Parus major","14640",958,0,2078,3036
"HGB",1995,"Cyanistes caeruleus","14620",344,0,2351,2695
"HGB",1995,"Sitta europaea","14790",36,0,307,343
"HGB",1995,"Certhia sp.","14879",0,0,23,23
"HGB",1995,"Certhia familiaris","14860",6,0,62,68
"HGB",1995,"Certhia brachydactyla","14870",5,0,42,47
"HGB",1995,"Remiz pendulinus","14900",4,0,808,812
"HGB",1995,"Oriolus oriolus","15080",1,0,71,72
"HGB",1995,"Lanius collurio","15150",107,0,972,1079
"HGB",1995,"Lanius minor","15190",0,0,1,1
"HGB",1995,"Lanius excubitor","15200",0,0,8,8
"HGB",1995,"Garrulus glandarius","15390",8,0,100,108
"HGB",1995,"Pica pica","15490",24,0,12,36
"HGB",1995,"Coloeus monedula","15600",26,0,6,32
"HGB",1995,"Corvus frugilegus","15630",0,0,7,7
"HGB",1995,"Corvus cornix","15673",0,0,4,4
"HGB",1995,"Corvus corax","15720",8,0,0,8
"HGB",1995,"Sturnus vulgaris","15820",121,0,267,388
"HGB",1995,"Pastor roseus","15840",26,0,10,36
"HGB",1995,"Passer domesticus","15910",0,0,164,164
"HGB",1995,"Passer montanus","15980",7,0,616,623
"HGB",1995,"Fringilla coelebs","16360",3,0,1681,1684
"HGB",1995,"Fringilla montifringilla","16380",0,0,116,116
"HGB",1995,"Serinus serinus","16400",3,0,296,299
"HGB",1995,"Chloris chloris","16490",22,0,4631,4653
"HGB",1995,"Carduelis carduelis","16530",0,0,4808,4808
"HGB",1995,"Spinus spinus","16540",0,0,2038,2038
"HGB",1995,"Linaria cannabina","16600",2,0,192,194
"HGB",1995,"Acanthis flammea/cabaret","16630",0,0,130,130
"HGB",1995,"Loxia curvirostra","16660",0,0,15,15
"HGB",1995,"Pyrrhula pyrrhula","17100",0,0,314,314
"HGB",1995,"Coccothraustes coccothraustes","17170",1,0,678,679
"HGB",1995,"Emberiza citrinella","18570",0,0,1766,1766
"HGB",1995,"Emberiza cia","18600",0,0,1,1
"HGB",1995,"Emberiza schoeniclus","18770",0,0,1180,1180
"HGB",1995,"Emberiza calandra","18820",3,0,45,48
"HGB",1996,"Cygnus olor","01520",2,0,50,52
"HGB",1996,"Anser fabalis/serrirostris","01570",0,0,1,1
"HGB",1996,"Anser albifrons","01590",0,0,2,2
"HGB",1996,"Anser anser","01610",2,0,1,3
"HGB",1996,"Anas crecca","01840",0,0,3,3
"HGB",1996,"Anas platyrhynchos","01860",9,0,38,47
"HGB",1996,"Spatula querquedula","01910",0,0,2,2
"HGB",1996,"Spatula clypeata","01940",0,0,1,1
"HGB",1996,"Netta rufina","01960",0,0,4,4
"HGB",1996,"Aythya ferina","01980",0,0,2,2
"HGB",1996,"Coturnix coturnix","03700",0,0,1,1
"HGB",1996,"Phasianus colchicus","03940",0,0,1,1
"HGB",1996,"Tachybaptus ruficollis","00070",0,0,10,10
"HGB",1996,"Podiceps cristatus","00090",0,0,6,6
"HGB",1996,"Phalacrocorax carbo","00720",155,0,0,155
"HGB",1996,"Botaurus stellaris","00950",5,0,2,7
"HGB",1996,"Ixobrychus minutus","00980",16,0,142,158
"HGB",1996,"Nycticorax nycticorax","01040",366,0,1,367
"HGB",1996,"Ardeola ralloides","01080",0,0,1,1
"HGB",1996,"Egretta garzetta","01190",93,0,0,93
"HGB",1996,"Ardea alba","01210",18,0,5,23
"HGB",1996,"Ardea cinerea","01220",56,0,4,60
"HGB",1996,"Ardea purpurea","01240",20,0,2,22
"HGB",1996,"Ciconia nigra","01310",56,0,0,56
"HGB",1996,"Ciconia ciconia","01340",109,0,16,125
"HGB",1996,"Platalea leucorodia","01440",0,0,1,1
"HGB",1996,"Milvus migrans","02380",0,0,2,2
"HGB",1996,"Circaetus gallicus","02560",2,0,0,2
"HGB",1996,"Circus aeruginosus","02600",8,0,39,47
"HGB",1996,"Circus cyaneus","02610",0,0,36,36
"HGB",1996,"Circus pygargus","02630",0,0,7,7
"HGB",1996,"Accipiter gentilis","02670",27,0,61,88
"HGB",1996,"Accipiter nisus","02690",27,0,106,133
"HGB",1996,"Buteo buteo","02870",55,0,221,276
"HGB",1996,"Buteo rufinus","02880",4,0,2,6
"HGB",1996,"Buteo lagopus","02900",0,0,7,7
"HGB",1996,"Clanga pomarina","02920",1,0,1,2
"HGB",1996,"Aquila nipalensis","02942",0,0,2,2
"HGB",1996,"Aquila heliaca","02950",20,0,0,20
"HGB",1996,"Aquila chrysaetos","02960",1,0,0,1
"HGB",1996,"Falco tinnunculus","03040",50,0,176,226
"HGB",1996,"Falco vespertinus","03070",44,0,2,46
"HGB",1996,"Falco columbarius","03090",0,0,17,17
"HGB",1996,"Falco subbuteo","03100",0,0,5,5
"HGB",1996,"Falco cherrug","03160",66,0,11,77
"HGB",1996,"Falco peregrinus","03200",0,0,2,2
"HGB",1996,"Rallus aquaticus","04070",0,0,49,49
"HGB",1996,"Porzana porzana","04080",0,0,37,37
"HGB",1996,"Zapornia parva","04100",0,0,42,42
"HGB",1996,"Gallinula chloropus","04240",0,0,21,21
"HGB",1996,"Fulica atra","04290",0,0,165,165
"HGB",1996,"Otis tarda","04460",0,0,4,4
"HGB",1996,"Glareola pratincola","04650",0,0,8,8
"HGB",1996,"Charadrius dubius","04690",0,0,89,89
"HGB",1996,"Charadrius hiaticula","04700",0,0,9,9
"HGB",1996,"Charadrius alexandrinus","04770",11,0,10,21
"HGB",1996,"Vanellus vanellus","04930",20,0,5,25
"HGB",1996,"Calidris canutus","04960",0,0,1,1
"HGB",1996,"Calidris alba","04970",0,0,12,12
"HGB",1996,"Calidris ruficollis","05000",0,0,2,2
"HGB",1996,"Calidris minuta","05010",0,0,238,238
"HGB",1996,"Calidris temminckii","05020",0,0,27,27
"HGB",1996,"Calidris ferruginea","05090",0,0,193,193
"HGB",1996,"Calidris alpina","05120",0,0,4,4
"HGB",1996,"Calidris falcinellus","05140",0,0,5,5
"HGB",1996,"Calidris pugnax","05170",0,0,14,14
"HGB",1996,"Lymnocryptes minimus","05180",0,0,2,2
"HGB",1996,"Gallinago gallinago","05190",0,0,73,73
"HGB",1996,"Gallinago stenura","05210",0,0,2,2
"HGB",1996,"Gallinago megala","05220",0,0,1,1
"HGB",1996,"Scolopax rusticola","05290",0,0,2,2
"HGB",1996,"Xenus cinereus","05550",0,0,5,5
"HGB",1996,"Actitis hypoleucos","05560",0,0,47,47
"HGB",1996,"Tringa ochropus","05530",0,0,12,12
"HGB",1996,"Tringa nebularia","05480",0,0,8,8
"HGB",1996,"Tringa glareola","05540",0,0,268,268
"HGB",1996,"Tringa totanus","05460",0,0,11,11
"HGB",1996,"Arenaria interpres","05610",0,0,2,2
"HGB",1996,"Phalaropus lobatus","05640",0,0,2,2
"HGB",1996,"Ichthyaetus melanocephalus","05750",206,0,0,206
"HGB",1996,"Chroicocephalus ridibundus","05820",919,0,212,1131
"HGB",1996,"Larus canus","05900",3,0,11,14
"HGB",1996,"Larus argentatus agg.","05920",0,0,2,2
"HGB",1996,"Larus michahellis","05926",0,0,54,54
"HGB",1996,"Hydrocoloeus minutus","05780",0,0,2,2
"HGB",1996,"Sterna hirundo","06150",39,0,0,39
"HGB",1996,"Sternula albifrons","06240",0,0,2,2
"HGB",1996,"Chlidonias hybrida","06260",76,0,1,77
"HGB",1996,"Chlidonias niger","06270",0,0,7,7
"HGB",1996,"Columba livia f. domestica","06657",0,0,3,3
"HGB",1996,"Columba oenas","06680",7,0,0,7
"HGB",1996,"Columba palumbus","06700",32,0,10,42
"HGB",1996,"Columba rupestris","06660",0,0,4,4
"HGB",1996,"Streptopelia decaocto","06840",2,0,11,13
"HGB",1996,"Streptopelia turtur","06870",8,0,29,37
"HGB",1996,"Spilopelia senegalensis","06900",0,0,7,7
"HGB",1996,"Cuculus canorus","07240",5,0,8,13
"HGB",1996,"Tyto alba","07350",235,0,45,280
"HGB",1996,"Otus scops","07390",5,0,13,18
"HGB",1996,"Bubo bubo","07440",9,0,0,9
"HGB",1996,"Athene noctua","07570",1,0,8,9
"HGB",1996,"Strix aluco","07610",36,0,4,40
"HGB",1996,"Asio otus","07670",26,0,43,69
"HGB",1996,"Asio flammeus","07680",0,0,2,2
"HGB",1996,"Aegolius funereus","07700",0,0,1,1
"HGB",1996,"Caprimulgus europaeus","07780",0,0,13,13
"HGB",1996,"Apus apus","07950",40,0,10,50
"HGB",1996,"Apus pacificus","07970",0,0,1,1
"HGB",1996,"Tachymarptis melba","07980",0,0,1,1
"HGB",1996,"Alcedo atthis","08310",5,0,295,300
"HGB",1996,"Merops apiaster","08400",4,0,260,264
"HGB",1996,"Coracias garrulus","08410",155,0,0,155
"HGB",1996,"Upupa epops","08460",3,0,28,31
"HGB",1996,"Jynx torquilla","08480",31,0,97,128
"HGB",1996,"Picus viridis","08560",14,0,24,38
"HGB",1996,"Dryocopus martius","08630",6,0,7,13
"HGB",1996,"Dendrocopos major","08760",17,0,262,279
"HGB",1996,"Dendrocopos syriacus","08780",0,0,16,16
"HGB",1996,"Dendrocoptes medius","08830",1,0,30,31
"HGB",1996,"Dendrocopos leucotos","08840",0,0,1,1
"HGB",1996,"Dryobates minor","08870",0,0,41,41
"HGB",1996,"Galerida cristata","09720",3,0,7,10
"HGB",1996,"Lullula arborea","09740",0,0,2,2
"HGB",1996,"Alauda arvensis","09760",6,0,17,23
"HGB",1996,"Eremophila alpestris","09780",0,0,1,1
"HGB",1996,"Riparia riparia","09810",0,0,10067,10067
"HGB",1996,"Hirundo rustica","09920",345,0,11096,11441
