Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
FRP,2011,Larus argentatus,5920,323,321,644,4388,,
FRP,2012,Larus argentatus,5920,251,333,584,4972,,
FRP,2013,Larus argentatus,5920,108,323,431,5403,,
FRP,2014,Larus argentatus,5920,53,650,703,6106,,
FRP,2015,Larus argentatus,5920,9,1049,1058,7164,,
FRP,2016,Larus argentatus,5920,43,821,864,8028,,
FRP,2017,Larus argentatus,5920,1,415,416,8444,,
FRP,2018,Larus argentatus,5920,66,369,435,8879,,
FRP,2000,Larus argentatus argentatus,5921,0,0,0,0,,
FRP,2001,Larus argentatus argentatus,5921,0,0,0,0,,
FRP,2007,Larus atricilla,27170,0,3,3,3,,
FRP,2008,Larus atricilla,27170,0,239,239,242,,
FRP,2009,Larus atricilla,27170,12,356,368,610,,
FRP,2010,Larus atricilla,27170,31,146,177,787,,
FRP,2011,Larus atricilla,27170,0,0,0,787,,
FRP,2012,Larus atricilla,27170,37,22,59,846,,
FRP,2013,Larus atricilla,27170,0,26,26,872,,
FRP,2015,Larus atricilla,27170,24,0,24,896,,
FRP,2016,Larus atricilla,27170,77,23,100,996,,
FRP,2017,Larus atricilla,27170,53,4,57,1053,,
FRP,2018,Larus atricilla,27170,50,0,50,1103,,
FRP,2000,Larus cachinnans michahellis,5926,2101,23,2124,2124,,
FRP,2001,Larus cachinnans michahellis,5926,966,1,967,3091,,
FRP,2002,Larus cachinnans michahellis,5926,1890,4,1894,4985,,
FRP,2003,Larus cachinnans michahellis,5926,2410,0,2410,7395,,
FRP,2004,Larus cachinnans michahellis,5926,802,1,803,8198,,
FRP,2005,Larus cachinnans michahellis,5926,71,16,87,8285,,
FRP,2006,Larus cachinnans michahellis,5926,41,12,53,8338,,
FRP,2007,Larus cachinnans michahellis,5926,924,2,926,9264,,
FRP,2008,Larus cachinnans michahellis,5926,507,20,527,9791,,
FRP,2009,Larus cachinnans michahellis,5926,166,7,173,9964,,
FRP,2010,Larus cachinnans michahellis,5926,32,10,42,10006,,
FRP,2011,Larus cachinnans michahellis,5926,1,2,3,10009,,
FRP,2012,Larus cachinnans michahellis,5926,1,30,31,10040,,
FRP,2013,Larus cachinnans michahellis,5926,14,13,27,10067,,
FRP,2014,Larus cachinnans michahellis,5926,0,11,11,10078,,
FRP,2015,Larus cachinnans michahellis,5926,0,10,10,10088,,
FRP,2016,Larus cachinnans michahellis,5926,0,22,22,10110,,
FRP,2017,Larus cachinnans michahellis,5926,0,16,16,10126,,
FRP,2018,Larus cachinnans michahellis,5926,132,0,132,10258,,
FRP,2019,Larus cachinnans michahellis,5926,0,0,0,10258,,
FRP,2002,Larus canus,5900,0,0,0,0,,
FRP,2004,Larus canus,5900,0,2,2,2,,
FRP,2005,Larus canus,5900,0,1,1,3,,
FRP,2006,Larus canus,5900,0,1,1,4,,
FRP,2007,Larus canus,5900,0,4,4,8,,
FRP,2009,Larus canus,5900,0,2,2,10,,
FRP,2010,Larus canus,5900,0,30,30,40,,
FRP,2013,Larus canus,5900,0,7,7,47,,
FRP,2000,Larus fuscus,5910,0,0,0,0,,
FRP,2001,Larus fuscus,5910,0,2,2,2,,
FRP,2002,Larus fuscus,5910,0,5,5,7,,
FRP,2003,Larus fuscus,5910,2,11,13,20,,
FRP,2004,Larus fuscus,5910,6,46,52,72,,
FRP,2005,Larus fuscus,5910,241,2,243,315,,
FRP,2006,Larus fuscus,5910,249,114,363,678,,
FRP,2007,Larus fuscus,5910,317,26,343,1021,,
FRP,2008,Larus fuscus,5910,402,65,467,1488,,
FRP,2009,Larus fuscus,5910,351,72,423,1911,,
FRP,2010,Larus fuscus,5910,66,29,95,2006,,
FRP,2011,Larus fuscus,5910,194,210,404,2410,,
FRP,2012,Larus fuscus,5910,224,192,416,2826,,
FRP,2013,Larus fuscus,5910,178,116,294,3120,,
FRP,2014,Larus fuscus,5910,208,350,558,3678,,
FRP,2015,Larus fuscus,5910,10,283,293,3971,,
FRP,2016,Larus fuscus,5910,102,467,569,4540,,
FRP,2017,Larus fuscus,5910,46,345,391,4931,,
FRP,2018,Larus fuscus,5910,45,167,212,5143,,
FRP,2010,Larus fuscus x michahellis,90320,1,0,1,1,,
FRP,2011,Larus fuscus x michahellis,90320,0,0,0,1,,
FRP,2012,Larus fuscus x michahellis,90320,0,0,0,1,,
FRP,2013,Larus fuscus x michahellis,90320,0,0,0,1,,
FRP,2014,Larus fuscus x michahellis,90320,0,0,0,1,,
FRP,2015,Larus fuscus x michahellis,90320,0,0,0,1,,
FRP,2008,Larus hyperboreus,5990,0,1,1,1,,
FRP,2009,Larus hyperboreus,5990,0,1,1,2,,
FRP,2018,Larus hyperboreus,5990,0,1,1,3,,
FRP,2000,Larus marinus,6000,0,2,2,2,,
FRP,2001,Larus marinus,6000,0,5,5,7,,
FRP,2002,Larus marinus,6000,0,2,2,9,,
FRP,2003,Larus marinus,6000,0,5,5,14,,
FRP,2004,Larus marinus,6000,0,0,0,14,,
FRP,2005,Larus marinus,6000,36,39,75,89,,
FRP,2006,Larus marinus,6000,94,29,123,212,,
FRP,2007,Larus marinus,6000,149,8,157,369,,
FRP,2008,Larus marinus,6000,195,7,202,571,,
FRP,2009,Larus marinus,6000,257,9,266,837,,
FRP,2010,Larus marinus,6000,338,21,359,1196,,
FRP,2011,Larus marinus,6000,151,32,183,1379,,
FRP,2012,Larus marinus,6000,277,34,311,1690,,
FRP,2013,Larus marinus,6000,401,32,433,2123,,
FRP,2014,Larus marinus,6000,357,406,763,2886,,
FRP,2015,Larus marinus,6000,330,319,649,3535,,
FRP,2016,Larus marinus,6000,168,466,634,4169,,
FRP,2017,Larus marinus,6000,110,321,431,4600,,
FRP,2018,Larus marinus,6000,186,226,412,5012,,
FRP,2019,Larus marinus,6000,0,0,0,5012,,
FRP,2000,Larus michahellis,5927,1,0,1,1,,
FRP,2001,Larus michahellis,5927,4,1,5,6,,
FRP,2002,Larus michahellis,5927,1,2,3,9,,
FRP,2003,Larus michahellis,5927,13,6,19,28,,
FRP,2004,Larus michahellis,5927,47,9,56,84,,
FRP,2005,Larus michahellis,5927,49,1,50,134,,
FRP,2006,Larus michahellis,5927,0,1,1,135,,
FRP,2007,Larus michahellis,5927,160,12,172,307,,
FRP,2008,Larus michahellis,5927,0,36,36,343,,
FRP,2009,Larus michahellis,5927,0,30,30,373,,
FRP,2010,Larus michahellis,5927,0,20,20,393,,
FRP,2011,Larus michahellis,5927,0,18,18,411,,
FRP,2012,Larus michahellis,5927,0,2,2,413,,
FRP,2013,Larus michahellis,5927,4,0,4,417,,
FRP,2014,Larus michahellis,5927,0,1,1,418,,
FRP,2015,Larus michahellis,5927,0,0,0,418,,
FRP,2016,Larus michahellis,5927,0,0,0,418,,
FRP,2017,Larus michahellis,5927,0,0,0,418,,
FRP,2004,Larus minutus,5780,0,0,0,0,,
FRP,2006,Larus minutus,5780,0,1,1,1,,
FRP,2010,Laterallus exilis,,0,1,1,1,,
FRP,2011,Laterallus exilis,,0,4,4,5,,
FRP,2004,Legatus leucophaius,,0,3,3,3,,
FRP,2005,Legatus leucophaius,,0,2,2,5,,
FRP,2007,Legatus leucophaius,,0,4,4,9,,
FRP,2008,Legatus leucophaius,,0,2,2,11,,
FRP,2011,Legatus leucophaius,,0,1,1,12,,
FRP,2012,Legatus leucophaius,,0,1,1,13,,
FRP,2015,Legatus leucophaius,,0,2,2,15,,
FRP,2000,Leiothrix lutea,14070,0,26,26,26,,
FRP,2005,Leiothrix lutea,14070,0,17,17,43,,
FRP,2006,Leiothrix lutea,14070,0,21,21,64,,
FRP,2010,Leiothrix lutea,14070,0,1,1,65,,
FRP,2011,Leiothrix lutea,14070,0,1,1,66,,
FRP,2015,Leiothrix lutea,14070,0,3,3,69,,
FRP,2016,Leiothrix lutea,14070,0,24,24,93,,
FRP,2017,Leiothrix lutea,14070,0,32,32,125,,
FRP,2018,Leiothrix lutea,14070,0,24,24,149,,
FRP,2019,Leiothrix lutea,14070,0,4,4,153,,
FRP,2007,Leptopogon amaurocephalus,27170,0,2,2,2,,
FRP,2008,Leptopogon amaurocephalus,27170,0,1,1,3,,
FRP,2009,Leptopogon amaurocephalus,27170,0,3,3,6,,
FRP,2002,Leptotila rufaxilla,27180,0,1,1,1,,
FRP,2003,Leptotila rufaxilla,27180,0,1,1,2,,
FRP,2004,Leptotila rufaxilla,27180,0,1,1,3,,
FRP,2005,Leptotila rufaxilla,27180,0,1,1,4,,
FRP,2007,Leptotila rufaxilla,27180,0,9,9,13,,
FRP,2008,Leptotila rufaxilla,27180,0,5,5,18,,
FRP,2009,Leptotila rufaxilla,27180,0,4,4,22,,
FRP,2010,Leptotila rufaxilla,27180,0,11,11,33,,
FRP,2011,Leptotila rufaxilla,27180,0,3,3,36,,
FRP,2012,Leptotila rufaxilla,27180,0,1,1,37,,
FRP,2015,Leptotila rufaxilla,27180,0,2,2,39,,
FRP,2016,Leptotila rufaxilla,27180,0,2,2,41,,
FRP,2017,Leptotila rufaxilla,27180,0,0,0,41,,
FRP,2004,Leptotila verreauxi,07000,0,1,1,1,,
FRP,2009,Leptotila verreauxi,07000,0,2,2,3,,
FRP,2010,Leptotila verreauxi,07000,0,5,5,8,,
FRP,2011,Leptotila verreauxi,07000,0,6,6,14,,
FRP,2012,Leptotila verreauxi,07000,0,7,7,21,,
FRP,2013,Leptotila verreauxi,07000,1,2,3,24,,
FRP,2014,Leptotila verreauxi,07000,0,2,2,26,,
FRP,2016,Leptotila verreauxi,07000,0,1,1,27,,
FRP,2008,Leucopternis albicollis,,0,1,1,1,,
FRP,2010,Leucopternis melanops,,0,1,1,1,,
FRP,2015,Lichmera incana incana,,0,16,16,16,,
FRP,2016,Lichmera incana incana,,0,25,25,41,,
FRP,2017,Lichmera incana incana,,0,11,11,52,,
FRP,2018,Lichmera incana incana,,0,47,47,99,,
FRP,2002,Limnodromus griseus,5260,0,1,1,1,,
FRP,2003,Limnodromus griseus,5260,0,1,1,2,,
FRP,2004,Limnodromus griseus,5260,0,6,6,8,,
FRP,2005,Limnodromus griseus,5260,0,2,2,10,,
FRP,2006,Limnodromus griseus,5260,0,1,1,11,,
FRP,2007,Limnodromus griseus,5260,0,7,7,18,,
FRP,2009,Limnodromus griseus,5260,0,3,3,21,,
FRP,2010,Limnodromus griseus,5260,0,50,50,71,,
FRP,2011,Limnodromus griseus,5260,0,15,15,86,,
FRP,2014,Limnodromus griseus,5260,0,6,6,92,,
FRP,2011,Limosa haemastica,05330,0,1,1,1,,
FRP,2001,Limosa lapponica,5340,0,95,95,95,,
FRP,2002,Limosa lapponica,5340,0,142,142,237,,
FRP,2003,Limosa lapponica,5340,0,59,59,296,,
FRP,2004,Limosa lapponica,5340,0,46,46,342,,
FRP,2005,Limosa lapponica,5340,0,58,58,400,,
FRP,2006,Limosa lapponica,5340,0,22,22,422,,
FRP,2007,Limosa lapponica,5340,0,57,57,479,,
FRP,2008,Limosa lapponica,5340,0,40,40,519,,
FRP,2009,Limosa lapponica,5340,0,11,11,530,,
FRP,2010,Limosa lapponica,5340,0,30,30,560,,
FRP,2011,Limosa lapponica,5340,0,74,74,634,,
FRP,2012,Limosa lapponica,5340,0,29,29,663,,
FRP,2013,Limosa lapponica,5340,0,76,76,739,,
FRP,2014,Limosa lapponica,5340,0,54,54,793,,
FRP,2015,Limosa lapponica,5340,0,48,48,841,,
FRP,2016,Limosa lapponica,5340,0,84,84,925,,
FRP,2017,Limosa lapponica,5340,0,18,18,943,,
FRP,2018,Limosa lapponica,5340,0,16,16,959,,
FRP,2001,Limosa limosa,5320,0,198,198,198,,
FRP,2002,Limosa limosa,5320,7,14,21,219,,
FRP,2003,Limosa limosa,5320,5,16,21,240,,
FRP,2004,Limosa limosa,5320,0,3,3,243,,
FRP,2005,Limosa limosa,5320,5,24,29,272,,
FRP,2006,Limosa limosa,5320,0,9,9,281,,
FRP,2008,Limosa limosa,5320,0,23,23,304,,
FRP,2009,Limosa limosa,5320,0,306,306,610,,
FRP,2010,Limosa limosa,5320,0,50,50,660,,
FRP,2011,Limosa limosa,5320,0,86,86,746,,
FRP,2012,Limosa limosa,5320,30,5,35,781,,
FRP,2013,Limosa limosa,5320,11,29,40,821,,
FRP,2014,Limosa limosa,5320,29,43,72,893,,
FRP,2015,Limosa limosa,5320,27,48,75,968,,
FRP,2016,Limosa limosa,5320,22,52,74,1042,,
FRP,2017,Limosa limosa,5320,18,76,94,1136,,
FRP,2018,Limosa limosa,5320,6,62,68,1204,,
FRP,2001,Limosa limosa islandica,5322,0,20,20,20,,
FRP,2002,Limosa limosa islandica,5322,0,20,20,40,,
FRP,2003,Limosa limosa islandica,5322,0,31,31,71,,
FRP,2004,Limosa limosa islandica,5322,0,18,18,89,,
FRP,2005,Limosa limosa islandica,5322,0,4,4,93,,
FRP,2006,Limosa limosa islandica,5322,0,8,8,101,,
FRP,2007,Limosa limosa islandica,5322,0,116,116,217,,
FRP,2008,Limosa limosa islandica,5322,0,219,219,436,,
FRP,2009,Limosa limosa islandica,5322,0,41,41,477,,
FRP,2010,Limosa limosa islandica,5322,0,1,1,478,,
FRP,2011,Limosa limosa islandica,5322,0,0,0,478,,
FRP,2012,Limosa limosa islandica,5322,0,0,0,478,,
FRP,2001,Limosa limosa limosa,5321,0,5,5,5,,
FRP,2002,Limosa limosa limosa,5321,0,1,1,6,,
FRP,2003,Limosa limosa limosa,5321,0,8,8,14,,
FRP,2004,Limosa limosa limosa,5321,0,35,35,49,,
FRP,2005,Limosa limosa limosa,5321,0,15,15,64,,
FRP,2007,Limosa limosa limosa,5321,0,2,2,66,,
FRP,2011,Limosa limosa limosa,5321,0,0,0,66,,
FRP,2012,Limosa limosa limosa,5321,0,0,0,66,,
FRP,2005,Lipaugus vociferans,,0,1,1,1,,
FRP,2009,Lipaugus vociferans,,0,3,3,4,,
FRP,2010,Lipaugus vociferans,,0,1,1,5,,
FRP,2016,Lipaugus vociferans,,0,2,2,7,,
FRP,2017,Lipaugus vociferans,,0,1,1,8,,
FRP,2018,Lipaugus vociferans,,0,1,1,9,,
FRP,2018,Locustella certhiola,12330,0,1,1,1,,
FRP,2001,Locustella fluviatilis,12370,0,1,1,1,,
FRP,2000,Locustella luscinioides,12380,0,308,308,308,,
FRP,2001,Locustella luscinioides,12380,0,413,413,721,,
FRP,2002,Locustella luscinioides,12380,0,346,346,1067,,
FRP,2003,Locustella luscinioides,12380,1,336,337,1404,,
FRP,2004,Locustella luscinioides,12380,2,503,505,1909,,
FRP,2005,Locustella luscinioides,12380,2,433,435,2344,,
FRP,2006,Locustella luscinioides,12380,2,461,463,2807,,
FRP,2007,Locustella luscinioides,12380,3,537,540,3347,,
FRP,2008,Locustella luscinioides,12380,2,441,443,3790,,
FRP,2009,Locustella luscinioides,12380,4,745,749,4539,,
FRP,2010,Locustella luscinioides,12380,1,808,809,5348,,
FRP,2011,Locustella luscinioides,12380,8,778,786,6134,,
FRP,2012,Locustella luscinioides,12380,1,549,550,6684,,
FRP,2013,Locustella luscinioides,12380,1,786,787,7471,,
FRP,2014,Locustella luscinioides,12380,1,751,752,8223,,
FRP,2015,Locustella luscinioides,12380,1,682,683,8906,,
FRP,2016,Locustella luscinioides,12380,0,778,778,9684,,
FRP,2017,Locustella luscinioides,12380,9,716,725,10409,,
FRP,2018,Locustella luscinioides,12380,7,756,763,11172,,
FRP,2000,Locustella naevia,12360,0,196,196,196,,
FRP,2001,Locustella naevia,12360,0,155,155,351,,
FRP,2002,Locustella naevia,12360,0,225,225,576,,
FRP,2003,Locustella naevia,12360,0,399,399,975,,
FRP,2004,Locustella naevia,12360,0,396,396,1371,,
FRP,2005,Locustella naevia,12360,0,481,481,1852,,
FRP,2006,Locustella naevia,12360,0,420,420,2272,,
FRP,2007,Locustella naevia,12360,0,556,556,2828,,
FRP,2008,Locustella naevia,12360,0,525,525,3353,,
FRP,2009,Locustella naevia,12360,0,1132,1132,4485,,
FRP,2010,Locustella naevia,12360,2,1635,1637,6122,,
FRP,2011,Locustella naevia,12360,0,1450,1450,7572,,
FRP,2012,Locustella naevia,12360,0,1112,1112,8684,,
FRP,2013,Locustella naevia,12360,0,980,980,9664,,
FRP,2014,Locustella naevia,12360,1,1174,1175,10839,,
FRP,2015,Locustella naevia,12360,0,2405,2405,13244,,
FRP,2016,Locustella naevia,12360,0,2241,2241,15485,,
FRP,2017,Locustella naevia,12360,2,2917,2919,18404,,
FRP,2018,Locustella naevia,12360,2,2195,2197,20601,,
FRP,2019,Locustella naevia,12360,0,1,1,20602,,
FRP,2011,Lonchura maja,20450,0,1,1,1,,
FRP,2014,Lonchura maja,20450,0,3,3,4,,
FRP,2015,Lonchura maja,20450,0,1,1,5,,
FRP,2016,Lonchura maja,20450,0,2,2,7,,
FRP,2017,Lonchura maja,20450,0,2,2,9,,
FRP,2018,Lonchura maja,20450,0,2,2,11,,
FRP,2015,Lonchura malabarica,35600,0,2,2,2,,
FRP,2016,Lonchura malabarica,35600,0,1,1,3,,
FRP,2017,Lonchura malabarica,35600,0,10,10,13,,
FRP,2002,Lonchura punctulata,20260,0,1,1,1,,
FRP,2003,Lonchura punctulata,20260,0,1,1,2,,
FRP,2005,Lonchura punctulata,20260,0,3,3,5,,
FRP,2006,Lonchura punctulata,20260,0,9,9,14,,
FRP,2007,Lonchura punctulata,20260,0,10,10,24,,
FRP,2008,Lonchura punctulata,20260,0,13,13,37,,
FRP,2009,Lonchura punctulata,20260,0,10,10,47,,
FRP,2010,Lonchura punctulata,20260,0,27,27,74,,
FRP,2011,Lonchura punctulata,20260,0,11,11,85,,
FRP,2013,Lonchura punctulata,20260,0,3,3,88,,
FRP,2014,Lonchura punctulata,20260,0,9,9,97,,
FRP,2015,Lonchura punctulata,20260,0,1,1,98,,
FRP,2000,Lophophanes cristatus,14540,0,42,42,42,,
FRP,2001,Lophophanes cristatus,14540,0,33,33,75,,
FRP,2002,Lophophanes cristatus,14540,0,84,84,159,,
FRP,2003,Lophophanes cristatus,14540,11,148,159,318,,
FRP,2004,Lophophanes cristatus,14540,0,124,124,442,,
FRP,2005,Lophophanes cristatus,14540,1,204,205,647,,
FRP,2006,Lophophanes cristatus,14540,0,110,110,757,,
FRP,2007,Lophophanes cristatus,14540,0,156,156,913,,
FRP,2008,Lophophanes cristatus,14540,5,164,169,1082,,
FRP,2009,Lophophanes cristatus,14540,0,89,89,1171,,
FRP,2010,Lophophanes cristatus,14540,0,191,191,1362,,
FRP,2011,Lophophanes cristatus,14540,0,147,147,1509,,
FRP,2012,Lophophanes cristatus,14540,0,158,158,1667,,
FRP,2013,Lophophanes cristatus,14540,0,85,85,1752,,
FRP,2014,Lophophanes cristatus,14540,0,168,168,1920,,
FRP,2015,Lophophanes cristatus,14540,0,130,130,2050,,
FRP,2016,Lophophanes cristatus,14540,0,71,71,2121,,
FRP,2017,Lophophanes cristatus,14540,0,157,157,2278,,
FRP,2018,Lophophanes cristatus,14540,0,113,113,2391,,
FRP,2019,Lophophanes cristatus,14540,0,5,5,2396,,
FRP,2004,Lophotriccus galeatus,,0,1,1,1,,
FRP,2007,Lophotriccus galeatus,,0,6,6,7,,
FRP,2008,Lophotriccus galeatus,,0,2,2,9,,
FRP,2009,Lophotriccus galeatus,,0,1,1,10,,
FRP,2012,Lophotriccus galeatus,,0,1,1,11,,
FRP,2014,Lophotriccus galeatus,,0,1,1,12,,
FRP,2016,Lophotriccus galeatus,,0,1,1,13,,
FRP,2000,Loxia curvirostra,16660,0,184,184,184,,
FRP,2001,Loxia curvirostra,16660,0,24,24,208,,
FRP,2002,Loxia curvirostra,16660,0,120,120,328,,
FRP,2003,Loxia curvirostra,16660,0,151,151,479,,
FRP,2004,Loxia curvirostra,16660,0,19,19,498,,
FRP,2005,Loxia curvirostra,16660,4,85,89,587,,
FRP,2006,Loxia curvirostra,16660,1,38,39,626,,
FRP,2008,Loxia curvirostra,16660,0,29,29,655,,
FRP,2009,Loxia curvirostra,16660,0,11,11,666,,
FRP,2010,Loxia curvirostra,16660,0,5,5,671,,
FRP,2011,Loxia curvirostra,16660,0,3,3,674,,
FRP,2012,Loxia curvirostra,16660,0,7,7,681,,
FRP,2013,Loxia curvirostra,16660,0,7,7,688,,
FRP,2014,Loxia curvirostra,16660,0,3,3,691,,
FRP,2016,Loxia curvirostra,16660,0,11,11,702,,
FRP,2017,Loxia curvirostra,16660,0,1,1,703,,
FRP,2018,Loxia curvirostra,16660,1,9,10,713,,
FRP,2000,Loxigilla noctis,,0,41,41,41,,
FRP,2001,Loxigilla noctis,,0,12,12,53,,
FRP,2002,Loxigilla noctis,,0,63,63,116,,
FRP,2003,Loxigilla noctis,,0,18,18,134,,
FRP,2004,Loxigilla noctis,,0,67,67,201,,
FRP,2005,Loxigilla noctis,,0,203,203,404,,
FRP,2006,Loxigilla noctis,,0,191,191,595,,
FRP,2007,Loxigilla noctis,,0,121,121,716,,
FRP,2008,Loxigilla noctis,,0,109,109,825,,
FRP,2009,Loxigilla noctis,,0,248,248,1073,,
FRP,2010,Loxigilla noctis,,0,203,203,1276,,
FRP,2011,Loxigilla noctis,,0,137,137,1413,,
FRP,2012,Loxigilla noctis,,0,113,113,1526,,
FRP,2013,Loxigilla noctis,,0,237,237,1763,,
FRP,2014,Loxigilla noctis,,0,120,120,1883,,
FRP,2015,Loxigilla noctis,,0,175,175,2058,,
FRP,2016,Loxigilla noctis,,0,217,217,2275,,
FRP,2017,Loxigilla noctis,,0,150,150,2425,,
FRP,2018,Loxigilla noctis,,0,202,202,2627,,
FRP,2000,Lullula arborea,9740,0,3,3,3,,
FRP,2001,Lullula arborea,9740,3,8,11,14,,
FRP,2002,Lullula arborea,9740,0,22,22,36,,
FRP,2003,Lullula arborea,9740,0,18,18,54,,
FRP,2004,Lullula arborea,9740,0,4,4,58,,
FRP,2005,Lullula arborea,9740,0,24,24,82,,
FRP,2006,Lullula arborea,9740,0,44,44,126,,
FRP,2007,Lullula arborea,9740,0,21,21,147,,
FRP,2008,Lullula arborea,9740,0,10,10,157,,
FRP,2009,Lullula arborea,9740,0,10,10,167,,
FRP,2010,Lullula arborea,9740,0,13,13,180,,
FRP,2011,Lullula arborea,9740,0,14,14,194,,
FRP,2012,Lullula arborea,9740,0,8,8,202,,
FRP,2013,Lullula arborea,9740,0,5,5,207,,
FRP,2014,Lullula arborea,9740,0,2,2,209,,
FRP,2015,Lullula arborea,9740,0,15,15,224,,
FRP,2016,Lullula arborea,9740,0,15,15,239,,
FRP,2017,Lullula arborea,9740,0,15,15,254,,
FRP,2018,Lullula arborea,9740,0,15,15,269,,
FRP,2019,Lullula arborea,9740,0,11,11,280,,
FRP,2005,Luscinia luscinia,11030,0,1,1,1,,
FRP,2008,Luscinia luscinia,11030,0,1,1,2,,
FRP,2013,Luscinia luscinia,11030,0,1,1,3,,
FRP,2000,Luscinia megarhynchos,11040,42,373,415,415,,
FRP,2001,Luscinia megarhynchos,11040,19,505,524,939,,
FRP,2002,Luscinia megarhynchos,11040,35,631,666,1605,,
FRP,2003,Luscinia megarhynchos,11040,36,790,826,2431,,
FRP,2004,Luscinia megarhynchos,11040,21,1093,1114,3545,,
FRP,2005,Luscinia megarhynchos,11040,17,1224,1241,4786,,
FRP,2006,Luscinia megarhynchos,11040,20,1165,1185,5971,,
FRP,2007,Luscinia megarhynchos,11040,7,1304,1311,7282,,
FRP,2008,Luscinia megarhynchos,11040,5,1564,1569,8851,,
FRP,2009,Luscinia megarhynchos,11040,1,1976,1977,10828,,
FRP,2010,Luscinia megarhynchos,11040,7,1433,1440,12268,,
FRP,2011,Luscinia megarhynchos,11040,1,1906,1907,14175,,
FRP,2012,Luscinia megarhynchos,11040,4,1554,1558,15733,,
FRP,2013,Luscinia megarhynchos,11040,5,1407,1412,17145,,
FRP,2014,Luscinia megarhynchos,11040,5,1533,1538,18683,,
FRP,2015,Luscinia megarhynchos,11040,2,1790,1792,20475,,
FRP,2016,Luscinia megarhynchos,11040,2,1466,1468,21943,,
FRP,2017,Luscinia megarhynchos,11040,18,1601,1619,23562,,
FRP,2018,Luscinia megarhynchos,11040,12,1792,1804,25366,,
FRP,2019,Luscinia megarhynchos,11040,0,6,6,25372,,
FRP,2000,Luscinia svecica,11060,0,681,681,681,,
FRP,2001,Luscinia svecica,11060,0,903,903,1584,,
FRP,2002,Luscinia svecica,11060,3,1158,1161,2745,,
FRP,2003,Luscinia svecica,11060,2,1389,1391,4136,,
FRP,2004,Luscinia svecica,11060,3,2304,2307,6443,,
FRP,2005,Luscinia svecica,11060,6,1504,1510,7953,,
FRP,2006,Luscinia svecica,11060,1,1138,1139,9092,,
FRP,2007,Luscinia svecica,11060,5,1367,1372,10464,,
FRP,2008,Luscinia svecica,11060,5,1652,1657,12121,,
FRP,2009,Luscinia svecica,11060,5,2755,2760,14881,,
FRP,2010,Luscinia svecica,11060,4,3339,3343,18224,,
FRP,2011,Luscinia svecica,11060,30,3166,3196,21420,,
FRP,2012,Luscinia svecica,11060,0,2323,2323,23743,,
FRP,2013,Luscinia svecica,11060,2,2689,2691,26434,,
FRP,2014,Luscinia svecica,11060,11,3512,3523,29957,,
FRP,2015,Luscinia svecica,11060,3,3026,3029,32986,,
FRP,2016,Luscinia svecica,11060,0,2744,2744,35730,,
FRP,2017,Luscinia svecica,11060,13,2878,2891,38621,,
FRP,2018,Luscinia svecica,11060,10,2280,2290,40911,,
FRP,2019,Luscinia svecica,11060,0,4,4,40915,,
FRP,2000,Luscinia svecica cyanecula,11062,0,119,119,119,,
FRP,2001,Luscinia svecica cyanecula,11062,1,97,98,217,,
FRP,2002,Luscinia svecica cyanecula,11062,0,178,178,395,,
FRP,2003,Luscinia svecica cyanecula,11062,0,81,81,476,,
FRP,2004,Luscinia svecica cyanecula,11062,0,55,55,531,,
FRP,2005,Luscinia svecica cyanecula,11062,0,166,166,697,,
FRP,2006,Luscinia svecica cyanecula,11062,0,32,32,729,,
FRP,2007,Luscinia svecica cyanecula,11062,0,68,68,797,,
FRP,2008,Luscinia svecica cyanecula,11062,0,48,48,845,,
FRP,2009,Luscinia svecica cyanecula,11062,0,94,94,939,,
FRP,2010,Luscinia svecica cyanecula,11062,0,121,121,1060,,
FRP,2011,Luscinia svecica cyanecula,11062,0,165,165,1225,,
FRP,2012,Luscinia svecica cyanecula,11062,0,83,83,1308,,
FRP,2013,Luscinia svecica cyanecula,11062,0,70,70,1378,,
FRP,2014,Luscinia svecica cyanecula,11062,0,184,184,1562,,
FRP,2015,Luscinia svecica cyanecula,11062,0,108,108,1670,,
FRP,2016,Luscinia svecica cyanecula,11062,0,275,275,1945,,
FRP,2017,Luscinia svecica cyanecula,11062,0,218,218,2163,,
FRP,2018,Luscinia svecica cyanecula,11062,0,184,184,2347,,
FRP,2019,Luscinia svecica cyanecula,11062,0,2,2,2349,,
FRP,2000,Luscinia svecica namnetum,11063,117,299,416,416,,
FRP,2001,Luscinia svecica namnetum,11063,80,234,314,730,,
FRP,2002,Luscinia svecica namnetum,11063,23,185,208,938,,
FRP,2003,Luscinia svecica namnetum,11063,62,178,240,1178,,
FRP,2004,Luscinia svecica namnetum,11063,70,143,213,1391,,
FRP,2005,Luscinia svecica namnetum,11063,43,95,138,1529,,
FRP,2006,Luscinia svecica namnetum,11063,22,117,139,1668,,
FRP,2007,Luscinia svecica namnetum,11063,48,76,124,1792,,
FRP,2008,Luscinia svecica namnetum,11063,42,174,216,2008,,
FRP,2009,Luscinia svecica namnetum,11063,8,235,243,2251,,
FRP,2010,Luscinia svecica namnetum,11063,7,246,253,2504,,
FRP,2011,Luscinia svecica namnetum,11063,3,447,450,2954,,
FRP,2012,Luscinia svecica namnetum,11063,18,212,230,3184,,
