"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"CIJ",2005,"Saxicola rubetra",11370,,,1
"CIJ",2010,"Saxicola rubetra",11370,,,1
"CIJ",2012,"Saxicola rubetra",11370,,,2
"CIJ",2013,"Saxicola rubetra",11370,,,2
"CIJ",2014,"Saxicola rubetra",11370,,,2
"CIJ",2015,"Saxicola rubetra",11370,,,2
"CIJ",2016,"Saxicola rubetra",11370,,,17
"CIJ",2017,"Saxicola rubetra",11370,,,9
"CIJ",2018,"Saxicola rubetra",11370,,,4
"CIJ",2001,"Saxicola torquata",11390,,,1
"CIJ",2002,"Saxicola torquata",11390,,,4
"CIJ",2003,"Saxicola torquata",11390,,,6
"CIJ",2004,"Saxicola torquata",11390,,,19
"CIJ",2005,"Saxicola torquata",11390,,,7
"CIJ",2006,"Saxicola torquata",11390,,,16
"CIJ",2007,"Saxicola torquata",11390,,,1
"CIJ",2008,"Saxicola torquata",11390,,,3
"CIJ",2009,"Saxicola torquata",11390,,,7
"CIJ",2010,"Saxicola torquata",11390,,,1
"CIJ",2011,"Saxicola torquata",11390,,,1
"CIJ",2012,"Saxicola torquata",11390,,,5
"CIJ",2013,"Saxicola torquata",11390,,,1
"CIJ",2014,"Saxicola torquata",11390,,,4
"CIJ",2015,"Saxicola torquata",11390,,,4
"CIJ",2016,"Saxicola torquata",11390,,,54
"CIJ",2017,"Saxicola torquata",11390,,,54
"CIJ",2018,"Saxicola torquata",11390,,,27
"CIJ",2001,"Oenanthe oenanthe",11460,,,36
"CIJ",2002,"Oenanthe oenanthe",11460,,,16
"CIJ",2003,"Oenanthe oenanthe",11460,,,5
"CIJ",2004,"Oenanthe oenanthe",11460,,,31
"CIJ",2005,"Oenanthe oenanthe",11460,,,79
"CIJ",2006,"Oenanthe oenanthe",11460,,,112
"CIJ",2007,"Oenanthe oenanthe",11460,,,63
"CIJ",2008,"Oenanthe oenanthe",11460,,,67
"CIJ",2009,"Oenanthe oenanthe",11460,,,5
"CIJ",2010,"Oenanthe oenanthe",11460,,,16
"CIJ",2011,"Oenanthe oenanthe",11460,,,1
"CIJ",2012,"Oenanthe oenanthe",11460,,,26
"CIJ",2013,"Oenanthe oenanthe",11460,,,5
"CIJ",2014,"Oenanthe oenanthe",11460,,,14
"CIJ",2015,"Oenanthe oenanthe",11460,,,46
"CIJ",2016,"Oenanthe oenanthe",11460,,,12
"CIJ",2017,"Oenanthe oenanthe",11460,,,10
"CIJ",2009,"Oenanthe oenanthe leucorhoa ",11462,,,4
"CIJ",2010,"Oenanthe oenanthe leucorhoa ",11462,,,1
"CIJ",2011,"Oenanthe oenanthe leucorhoa ",11462,,,6
"CIJ",2016,"Oenanthe oenanthe leucorhoa ",11462,,,13
"CIJ",2017,"Oenanthe oenanthe leucorhoa ",11462,,,4
"CIJ",2018,"Oenanthe oenanthe leucorhoa ",11462,,,3
"CIJ",2002,"Oenanthe deserti",11490,,,1
"CIJ",2007,"Turdus torquatus",11860,,,2
"CIJ",2016,"Turdus torquatus",11860,,,3
"CIJ",2001,"Turdus merula",11870,,,250
"CIJ",2002,"Turdus merula",11870,,,245
"CIJ",2003,"Turdus merula",11870,,,187
"CIJ",2004,"Turdus merula",11870,,,180
"CIJ",2005,"Turdus merula",11870,,,255
"CIJ",2006,"Turdus merula",11870,,,239
"CIJ",2007,"Turdus merula",11870,,,412
"CIJ",2008,"Turdus merula",11870,,,198
"CIJ",2009,"Turdus merula",11870,,,136
"CIJ",2010,"Turdus merula",11870,,,153
"CIJ",2011,"Turdus merula",11870,,,209
"CIJ",2012,"Turdus merula",11870,,,165
"CIJ",2013,"Turdus merula",11870,,,91
"CIJ",2014,"Turdus merula",11870,,,118
"CIJ",2015,"Turdus merula",11870,,,92
"CIJ",2016,"Turdus merula",11870,,,595
"CIJ",2017,"Turdus merula",11870,,,469
"CIJ",2018,"Turdus merula",11870,,,251
"CIJ",2001,"Turdus pilaris",11980,,,4
"CIJ",2003,"Turdus pilaris",11980,,,9
"CIJ",2006,"Turdus pilaris",11980,,,3
"CIJ",2007,"Turdus pilaris",11980,,,5
"CIJ",2008,"Turdus pilaris",11980,,,0
"CIJ",2010,"Turdus pilaris",11980,,,6
"CIJ",2011,"Turdus pilaris",11980,,,5
"CIJ",2012,"Turdus pilaris",11980,,,1
"CIJ",2013,"Turdus pilaris",11980,,,2
"CIJ",2015,"Turdus pilaris",11980,,,2
"CIJ",2016,"Turdus pilaris",11980,,,17
"CIJ",2017,"Turdus pilaris",11980,,,15
"CIJ",2018,"Turdus pilaris",11980,,,5
"CIJ",2001,"Turdus philomelos",12000,,,53
"CIJ",2002,"Turdus philomelos",12000,,,88
"CIJ",2003,"Turdus philomelos",12000,,,47
"CIJ",2004,"Turdus philomelos",12000,,,66
"CIJ",2005,"Turdus philomelos",12000,,,81
"CIJ",2006,"Turdus philomelos",12000,,,85
"CIJ",2007,"Turdus philomelos",12000,,,114
"CIJ",2008,"Turdus philomelos",12000,,,67
"CIJ",2009,"Turdus philomelos",12000,,,63
"CIJ",2010,"Turdus philomelos",12000,,,57
"CIJ",2011,"Turdus philomelos",12000,,,94
"CIJ",2012,"Turdus philomelos",12000,,,34
"CIJ",2013,"Turdus philomelos",12000,,,43
"CIJ",2014,"Turdus philomelos",12000,,,56
"CIJ",2015,"Turdus philomelos",12000,,,53
"CIJ",2016,"Turdus philomelos",12000,,,460
"CIJ",2017,"Turdus philomelos",12000,,,254
"CIJ",2018,"Turdus philomelos",12000,,,186
"CIJ",2016,"Turdus philomelos philomelos ",12001,,,1
"CIJ",2017,"Turdus philomelos philomelos ",12001,,,8
"CIJ",2018,"Turdus philomelos philomelos ",12001,,,22
"CIJ",2001,"Turdus iliacus",12010,,,43
"CIJ",2002,"Turdus iliacus",12010,,,29
"CIJ",2003,"Turdus iliacus",12010,,,31
"CIJ",2004,"Turdus iliacus",12010,,,8
"CIJ",2005,"Turdus iliacus",12010,,,26
"CIJ",2006,"Turdus iliacus",12010,,,32
"CIJ",2007,"Turdus iliacus",12010,,,60
"CIJ",2008,"Turdus iliacus",12010,,,14
"CIJ",2009,"Turdus iliacus",12010,,,23
"CIJ",2010,"Turdus iliacus",12010,,,27
"CIJ",2011,"Turdus iliacus",12010,,,15
"CIJ",2012,"Turdus iliacus",12010,,,15
"CIJ",2013,"Turdus iliacus",12010,,,21
"CIJ",2014,"Turdus iliacus",12010,,,16
"CIJ",2015,"Turdus iliacus",12010,,,24
"CIJ",2016,"Turdus iliacus",12010,,,952
"CIJ",2017,"Turdus iliacus",12010,,,888
"CIJ",2018,"Turdus iliacus",12010,,,729
"CIJ",2018,"Turdus iliacus iliacus ",12011,,,1
"CIJ",2018,"Turdus iliacus coburni ",12012,,,6
"CIJ",2001,"Turdus viscivorus",12020,,,1
"CIJ",2011,"Turdus viscivorus",12020,,,1
"CIJ",2001,"Cettia cetti",12200,,,29
"CIJ",2002,"Cettia cetti",12200,,,39
"CIJ",2003,"Cettia cetti",12200,,,44
"CIJ",2004,"Cettia cetti",12200,,,35
"CIJ",2005,"Cettia cetti",12200,,,25
"CIJ",2006,"Cettia cetti",12200,,,27
"CIJ",2007,"Cettia cetti",12200,,,16
"CIJ",2008,"Cettia cetti",12200,,,20
"CIJ",2009,"Cettia cetti",12200,,,42
"CIJ",2010,"Cettia cetti",12200,,,17
"CIJ",2011,"Cettia cetti",12200,,,19
"CIJ",2012,"Cettia cetti",12200,,,24
"CIJ",2013,"Cettia cetti",12200,,,21
"CIJ",2014,"Cettia cetti",12200,,,34
"CIJ",2015,"Cettia cetti",12200,,,52
"CIJ",2016,"Cettia cetti",12200,,,64
"CIJ",2017,"Cettia cetti",12200,,,41
"CIJ",2018,"Cettia cetti",12200,,,79
"CIJ",2003,"Cisticola juncidis",12260,,,1
"CIJ",2004,"Cisticola juncidis",12260,,,2
"CIJ",2018,"Cisticola juncidis",12260,,,2
"CIJ",2001,"Locustella naevia",12360,,,7
"CIJ",2002,"Locustella naevia",12360,,,5
"CIJ",2003,"Locustella naevia",12360,,,3
"CIJ",2004,"Locustella naevia",12360,,,5
"CIJ",2005,"Locustella naevia",12360,,,3
"CIJ",2006,"Locustella naevia",12360,,,6
"CIJ",2008,"Locustella naevia",12360,,,2
"CIJ",2009,"Locustella naevia",12360,,,5
"CIJ",2010,"Locustella naevia",12360,,,7
"CIJ",2011,"Locustella naevia",12360,,,17
"CIJ",2012,"Locustella naevia",12360,,,2
"CIJ",2013,"Locustella naevia",12360,,,1
"CIJ",2014,"Locustella naevia",12360,,,7
"CIJ",2015,"Locustella naevia",12360,,,5
"CIJ",2016,"Locustella naevia",12360,,,9
"CIJ",2017,"Locustella naevia",12360,,,9
"CIJ",2018,"Locustella naevia",12360,,,7
"CIJ",2001,"Locustella luscinioides",12380,,,0
"CIJ",2016,"Locustella luscinioides",12380,,,1
"CIJ",2002,"Acrocephalus paludicola",12420,,,1
"CIJ",2003,"Acrocephalus paludicola",12420,,,4
"CIJ",2004,"Acrocephalus paludicola",12420,,,1
"CIJ",2005,"Acrocephalus paludicola",12420,,,1
"CIJ",2006,"Acrocephalus paludicola",12420,,,2
"CIJ",2009,"Acrocephalus paludicola",12420,,,1
"CIJ",2010,"Acrocephalus paludicola",12420,,,1
"CIJ",2013,"Acrocephalus paludicola",12420,,,3
"CIJ",2014,"Acrocephalus paludicola",12420,,,1
"CIJ",2015,"Acrocephalus paludicola",12420,,,1
"CIJ",2017,"Acrocephalus paludicola",12420,,,1
"CIJ",2018,"Acrocephalus paludicola",12420,,,2
"CIJ",2001,"Acrocephalus schoenobaenus",12430,,,225
"CIJ",2002,"Acrocephalus schoenobaenus",12430,,,354
"CIJ",2003,"Acrocephalus schoenobaenus",12430,,,204
"CIJ",2004,"Acrocephalus schoenobaenus",12430,,,292
"CIJ",2005,"Acrocephalus schoenobaenus",12430,,,275
"CIJ",2006,"Acrocephalus schoenobaenus",12430,,,374
"CIJ",2007,"Acrocephalus schoenobaenus",12430,,,157
"CIJ",2008,"Acrocephalus schoenobaenus",12430,,,308
"CIJ",2009,"Acrocephalus schoenobaenus",12430,,,337
"CIJ",2010,"Acrocephalus schoenobaenus",12430,,,328
"CIJ",2011,"Acrocephalus schoenobaenus",12430,,,311
"CIJ",2012,"Acrocephalus schoenobaenus",12430,,,196
"CIJ",2013,"Acrocephalus schoenobaenus",12430,,,303
"CIJ",2014,"Acrocephalus schoenobaenus",12430,,,728
"CIJ",2015,"Acrocephalus schoenobaenus",12430,,,324
"CIJ",2016,"Acrocephalus schoenobaenus",12430,,,958
"CIJ",2017,"Acrocephalus schoenobaenus",12430,,,488
"CIJ",2018,"Acrocephalus schoenobaenus",12430,,,749
"CIJ",2001,"Acrocephalus agricola",12470,,,0
"CIJ",2014,"Acrocephalus agricola",12470,,,1
"CIJ",2004,"Acrocephalus dumetorum",12480,,,1
"CIJ",2016,"Acrocephalus dumetorum",12480,,,1
"CIJ",2001,"Acrocephalus palustris",12500,,,0
"CIJ",2001,"Acrocephalus scirpaceus",12510,,,382
"CIJ",2002,"Acrocephalus scirpaceus",12510,,,512
"CIJ",2003,"Acrocephalus scirpaceus",12510,,,463
"CIJ",2004,"Acrocephalus scirpaceus",12510,,,302
"CIJ",2005,"Acrocephalus scirpaceus",12510,,,378
"CIJ",2006,"Acrocephalus scirpaceus",12510,,,670
"CIJ",2007,"Acrocephalus scirpaceus",12510,,,245
"CIJ",2008,"Acrocephalus scirpaceus",12510,,,379
"CIJ",2009,"Acrocephalus scirpaceus",12510,,,367
"CIJ",2010,"Acrocephalus scirpaceus",12510,,,443
"CIJ",2011,"Acrocephalus scirpaceus",12510,,,295
"CIJ",2012,"Acrocephalus scirpaceus",12510,,,274
"CIJ",2013,"Acrocephalus scirpaceus",12510,,,348
"CIJ",2014,"Acrocephalus scirpaceus",12510,,,347
"CIJ",2015,"Acrocephalus scirpaceus",12510,,,328
"CIJ",2016,"Acrocephalus scirpaceus",12510,,,705
"CIJ",2017,"Acrocephalus scirpaceus",12510,,,382
"CIJ",2018,"Acrocephalus scirpaceus",12510,,,640
"CIJ",2013,"Acrocephalus arundinaceus",12530,,,0
"CIJ",2001,"Hippolais olivetorum",12580,,,1
"CIJ",2014,"Hippolais olivetorum",12580,,,1
"CIJ",2018,"Hippolais olivetorum",12580,,,2
"CIJ",2002,"Hippolais polyglotta",12600,,,1
"CIJ",2004,"Hippolais polyglotta",12600,,,1
"CIJ",2007,"Hippolais polyglotta",12600,,,1
"CIJ",2011,"Hippolais polyglotta",12600,,,3
"CIJ",2015,"Hippolais polyglotta",12600,,,3
"CIJ",2016,"Hippolais polyglotta",12600,,,2
"CIJ",2017,"Hippolais polyglotta",12600,,,1
"CIJ",2018,"Hippolais polyglotta",12600,,,3
"CIJ",2001,"Sylvia undata",12620,,,4
"CIJ",2002,"Sylvia undata",12620,,,4
"CIJ",2004,"Sylvia undata",12620,,,2
"CIJ",2005,"Sylvia undata",12620,,,3
"CIJ",2006,"Sylvia undata",12620,,,1
"CIJ",2016,"Sylvia undata",12620,,,2
"CIJ",2017,"Sylvia undata",12620,,,1
"CIJ",2018,"Sylvia undata",12620,,,2
"CIJ",2001,"Sylvia cantillans",12650,,,0
"CIJ",2011,"Sylvia cantillans",12650,,,1
"CIJ",2016,"Sylvia cantillans",12650,,,2
"CIJ",2001,"Sylvia nisoria",12730,,,0
"CIJ",2002,"Sylvia curruca",12740,,,1
"CIJ",2004,"Sylvia curruca",12740,,,1
"CIJ",2007,"Sylvia curruca",12740,,,1
"CIJ",2008,"Sylvia curruca",12740,,,2
"CIJ",2009,"Sylvia curruca",12740,,,2
"CIJ",2010,"Sylvia curruca",12740,,,3
"CIJ",2013,"Sylvia curruca",12740,,,1
"CIJ",2014,"Sylvia curruca",12740,,,1
"CIJ",2015,"Sylvia curruca",12740,,,1
"CIJ",2016,"Sylvia curruca",12740,,,17
"CIJ",2017,"Sylvia curruca",12740,,,4
"CIJ",2018,"Sylvia curruca",12740,,,7
"CIJ",2010,"Sylvia curruca blythi ",12742,,,1
"CIJ",2001,"Sylvia communis",12750,,,8
"CIJ",2002,"Sylvia communis",12750,,,13
"CIJ",2003,"Sylvia communis",12750,,,11
"CIJ",2004,"Sylvia communis",12750,,,24
"CIJ",2005,"Sylvia communis",12750,,,2
"CIJ",2006,"Sylvia communis",12750,,,23
"CIJ",2007,"Sylvia communis",12750,,,17
"CIJ",2008,"Sylvia communis",12750,,,15
"CIJ",2009,"Sylvia communis",12750,,,9
"CIJ",2010,"Sylvia communis",12750,,,11
"CIJ",2011,"Sylvia communis",12750,,,22
"CIJ",2012,"Sylvia communis",12750,,,22
"CIJ",2013,"Sylvia communis",12750,,,15
"CIJ",2014,"Sylvia communis",12750,,,37
"CIJ",2015,"Sylvia communis",12750,,,17
"CIJ",2016,"Sylvia communis",12750,,,317
"CIJ",2017,"Sylvia communis",12750,,,179
"CIJ",2018,"Sylvia communis",12750,,,213
"CIJ",2001,"Sylvia borin",12760,,,16
"CIJ",2002,"Sylvia borin",12760,,,28
"CIJ",2003,"Sylvia borin",12760,,,18
"CIJ",2004,"Sylvia borin",12760,,,18
"CIJ",2005,"Sylvia borin",12760,,,9
"CIJ",2006,"Sylvia borin",12760,,,21
"CIJ",2007,"Sylvia borin",12760,,,17
"CIJ",2008,"Sylvia borin",12760,,,13
"CIJ",2009,"Sylvia borin",12760,,,9
"CIJ",2010,"Sylvia borin",12760,,,12
"CIJ",2011,"Sylvia borin",12760,,,18
"CIJ",2012,"Sylvia borin",12760,,,10
"CIJ",2013,"Sylvia borin",12760,,,7
"CIJ",2014,"Sylvia borin",12760,,,10
"CIJ",2015,"Sylvia borin",12760,,,8
"CIJ",2016,"Sylvia borin",12760,,,57
"CIJ",2017,"Sylvia borin",12760,,,22
"CIJ",2018,"Sylvia borin",12760,,,40
"CIJ",2001,"Sylvia atricapilla",12770,,,215
"CIJ",2002,"Sylvia atricapilla",12770,,,297
"CIJ",2003,"Sylvia atricapilla",12770,,,225
"CIJ",2004,"Sylvia atricapilla",12770,,,217
"CIJ",2005,"Sylvia atricapilla",12770,,,205
"CIJ",2006,"Sylvia atricapilla",12770,,,294
"CIJ",2007,"Sylvia atricapilla",12770,,,280
"CIJ",2008,"Sylvia atricapilla",12770,,,259
"CIJ",2009,"Sylvia atricapilla",12770,,,155
"CIJ",2010,"Sylvia atricapilla",12770,,,235
"CIJ",2011,"Sylvia atricapilla",12770,,,322
"CIJ",2012,"Sylvia atricapilla",12770,,,295
"CIJ",2013,"Sylvia atricapilla",12770,,,222
"CIJ",2014,"Sylvia atricapilla",12770,,,327
"CIJ",2015,"Sylvia atricapilla",12770,,,254
"CIJ",2016,"Sylvia atricapilla",12770,,,2131
"CIJ",2017,"Sylvia atricapilla",12770,,,1310
"CIJ",2018,"Sylvia atricapilla",12770,,,1209
"CIJ",2002,"Phylloscopus trochiloides",12930,,,1
"CIJ",2001,"Phylloscopus proregulus",12980,,,1
"CIJ",2005,"Phylloscopus proregulus",12980,,,1
"CIJ",2016,"Phylloscopus proregulus",12980,,,1
"CIJ",2018,"Phylloscopus proregulus",12980,,,1
"CIJ",2001,"Phylloscopus inornatus",13000,,,3
"CIJ",2003,"Phylloscopus inornatus",13000,,,1
"CIJ",2005,"Phylloscopus inornatus",13000,,,6
"CIJ",2006,"Phylloscopus inornatus",13000,,,5
"CIJ",2007,"Phylloscopus inornatus",13000,,,2
"CIJ",2008,"Phylloscopus inornatus",13000,,,2
"CIJ",2010,"Phylloscopus inornatus",13000,,,1
"CIJ",2011,"Phylloscopus inornatus",13000,,,1
"CIJ",2012,"Phylloscopus inornatus",13000,,,1
"CIJ",2014,"Phylloscopus inornatus",13000,,,1
"CIJ",2016,"Phylloscopus inornatus",13000,,,18
"CIJ",2017,"Phylloscopus inornatus",13000,,,7
"CIJ",2018,"Phylloscopus inornatus",13000,,,4
"CIJ",2001,"Phylloscopus schwarzi",13010,,,0
"CIJ",2001,"Phylloscopus fuscatus",13030,,,0
"CIJ",2018,"Phylloscopus fuscatus",13030,,,1
"CIJ",2001,"Phylloscopus bonelli",13070,,,0
"CIJ",2016,"Phylloscopus bonelli",13070,,,1
"CIJ",2004,"Phylloscopus sibilatrix",13080,,,2
"CIJ",2008,"Phylloscopus sibilatrix",13080,,,1
"CIJ",2011,"Phylloscopus sibilatrix",13080,,,1
"CIJ",2016,"Phylloscopus sibilatrix",13080,,,4
"CIJ",2017,"Phylloscopus sibilatrix",13080,,,2
"CIJ",2018,"Phylloscopus sibilatrix",13080,,,1
"CIJ",2001,"Phylloscopus collybita",13110,,,393
"CIJ",2002,"Phylloscopus collybita",13110,,,337
"CIJ",2003,"Phylloscopus collybita",13110,,,600
"CIJ",2004,"Phylloscopus collybita",13110,,,424
"CIJ",2005,"Phylloscopus collybita",13110,,,455
"CIJ",2006,"Phylloscopus collybita",13110,,,451
"CIJ",2007,"Phylloscopus collybita",13110,,,422
"CIJ",2008,"Phylloscopus collybita",13110,,,405
"CIJ",2009,"Phylloscopus collybita",13110,,,374
"CIJ",2010,"Phylloscopus collybita",13110,,,338
"CIJ",2011,"Phylloscopus collybita",13110,,,356
"CIJ",2012,"Phylloscopus collybita",13110,,,276
"CIJ",2013,"Phylloscopus collybita",13110,,,261
"CIJ",2014,"Phylloscopus collybita",13110,,,248
"CIJ",2015,"Phylloscopus collybita",13110,,,437
"CIJ",2016,"Phylloscopus collybita",13110,,,1569
"CIJ",2017,"Phylloscopus collybita",13110,,,1573
"CIJ",2018,"Phylloscopus collybita",13110,,,860
"CIJ",2011,"Phylloscopus collybita tristis ",13113,,,1
"CIJ",2016,"Phylloscopus collybita tristis ",13113,,,2
"CIJ",2017,"Phylloscopus collybita tristis ",13113,,,2
"CIJ",2018,"Phylloscopus collybita tristis ",13113,,,1
"CIJ",2017,"Phylloscopus collybita abietinus ",13114,,,4
"CIJ",2018,"Phylloscopus collybita abietinus ",13114,,,1
"CIJ",2017,"Phylloscopus collybita ibericus ",13115,,,1
"CIJ",2018,"Phylloscopus collybita ibericus ",13115,,,2
"CIJ",2001,"Phylloscopus trochilus",13120,,,320
"CIJ",2002,"Phylloscopus trochilus",13120,,,107
"CIJ",2003,"Phylloscopus trochilus",13120,,,184
"CIJ",2004,"Phylloscopus trochilus",13120,,,212
"CIJ",2005,"Phylloscopus trochilus",13120,,,147
"CIJ",2006,"Phylloscopus trochilus",13120,,,371
"CIJ",2007,"Phylloscopus trochilus",13120,,,165
"CIJ",2008,"Phylloscopus trochilus",13120,,,239
"CIJ",2009,"Phylloscopus trochilus",13120,,,141
"CIJ",2010,"Phylloscopus trochilus",13120,,,248
"CIJ",2011,"Phylloscopus trochilus",13120,,,152
"CIJ",2012,"Phylloscopus trochilus",13120,,,147
"CIJ",2013,"Phylloscopus trochilus",13120,,,97
"CIJ",2014,"Phylloscopus trochilus",13120,,,181
"CIJ",2015,"Phylloscopus trochilus",13120,,,108
"CIJ",2016,"Phylloscopus trochilus",13120,,,1653
"CIJ",2017,"Phylloscopus trochilus",13120,,,807
"CIJ",2018,"Phylloscopus trochilus",13120,,,726
"CIJ",2018,"Phylloscopus trochilus acredula ",13122,,,1
"CIJ",2001,"Regulus regulus",13140,,,120
"CIJ",2002,"Regulus regulus",13140,,,200
"CIJ",2003,"Regulus regulus",13140,,,294
"CIJ",2004,"Regulus regulus",13140,,,252
"CIJ",2005,"Regulus regulus",13140,,,128
"CIJ",2006,"Regulus regulus",13140,,,58
"CIJ",2007,"Regulus regulus",13140,,,220
"CIJ",2008,"Regulus regulus",13140,,,355
"CIJ",2009,"Regulus regulus",13140,,,19
"CIJ",2010,"Regulus regulus",13140,,,116
"CIJ",2011,"Regulus regulus",13140,,,65
"CIJ",2012,"Regulus regulus",13140,,,117
"CIJ",2013,"Regulus regulus",13140,,,29
"CIJ",2014,"Regulus regulus",13140,,,21
"CIJ",2015,"Regulus regulus",13140,,,111
"CIJ",2016,"Regulus regulus",13140,,,252
"CIJ",2017,"Regulus regulus",13140,,,459
"CIJ",2018,"Regulus regulus",13140,,,265
"CIJ",2001,"Regulus ignicapillus",13150,,,112
"CIJ",2002,"Regulus ignicapillus",13150,,,63
"CIJ",2003,"Regulus ignicapillus",13150,,,67
"CIJ",2004,"Regulus ignicapillus",13150,,,42
"CIJ",2005,"Regulus ignicapillus",13150,,,44
"CIJ",2006,"Regulus ignicapillus",13150,,,48
"CIJ",2007,"Regulus ignicapillus",13150,,,158
"CIJ",2008,"Regulus ignicapillus",13150,,,55
"CIJ",2009,"Regulus ignicapillus",13150,,,36
"CIJ",2010,"Regulus ignicapillus",13150,,,41
"CIJ",2011,"Regulus ignicapillus",13150,,,31
"CIJ",2012,"Regulus ignicapillus",13150,,,41
"CIJ",2013,"Regulus ignicapillus",13150,,,42
"CIJ",2014,"Regulus ignicapillus",13150,,,17
"CIJ",2015,"Regulus ignicapillus",13150,,,77
"CIJ",2016,"Regulus ignicapillus",13150,,,157
"CIJ",2017,"Regulus ignicapillus",13150,,,344
"CIJ",2018,"Regulus ignicapillus",13150,,,94
"CIJ",2016,"Regulus ignicapillus ignicapillus ",13151,,,2
"CIJ",2017,"Regulus ignicapillus ignicapillus ",13151,,,58
"CIJ",2001,"Muscicapa striata",13350,,,2
"CIJ",2002,"Muscicapa striata",13350,,,4
"CIJ",2003,"Muscicapa striata",13350,,,2
"CIJ",2005,"Muscicapa striata",13350,,,1
"CIJ",2006,"Muscicapa striata",13350,,,7
"CIJ",2008,"Muscicapa striata",13350,,,8
"CIJ",2009,"Muscicapa striata",13350,,,1
"CIJ",2010,"Muscicapa striata",13350,,,3
"CIJ",2011,"Muscicapa striata",13350,,,1
"CIJ",2012,"Muscicapa striata",13350,,,1
"CIJ",2013,"Muscicapa striata",13350,,,1
"CIJ",2014,"Muscicapa striata",13350,,,3
"CIJ",2016,"Muscicapa striata",13350,,,31
"CIJ",2017,"Muscicapa striata",13350,,,13
"CIJ",2018,"Muscicapa striata",13350,,,7
"CIJ",2001,"Ficedula parva",13430,,,0
"CIJ",2001,"Ficedula hypoleuca",13490,,,4
"CIJ",2003,"Ficedula hypoleuca",13490,,,7
"CIJ",2004,"Ficedula hypoleuca",13490,,,3
"CIJ",2005,"Ficedula hypoleuca",13490,,,2
"CIJ",2006,"Ficedula hypoleuca",13490,,,6
"CIJ",2008,"Ficedula hypoleuca",13490,,,2
"CIJ",2009,"Ficedula hypoleuca",13490,,,2
"CIJ",2012,"Ficedula hypoleuca",13490,,,1
"CIJ",2013,"Ficedula hypoleuca",13490,,,1
"CIJ",2014,"Ficedula hypoleuca",13490,,,1
"CIJ",2016,"Ficedula hypoleuca",13490,,,23
"CIJ",2017,"Ficedula hypoleuca",13490,,,10
"CIJ",2018,"Ficedula hypoleuca",13490,,,17
"CIJ",2001,"Panurus biarmicus",13640,,,25
"CIJ",2002,"Panurus biarmicus",13640,,,44
"CIJ",2003,"Panurus biarmicus",13640,,,9
"CIJ",2004,"Panurus biarmicus",13640,,,8
"CIJ",2005,"Panurus biarmicus",13640,,,11
"CIJ",2006,"Panurus biarmicus",13640,,,16
"CIJ",2007,"Panurus biarmicus",13640,,,2
"CIJ",2008,"Panurus biarmicus",13640,,,2
"CIJ",2009,"Panurus biarmicus",13640,,,12
"CIJ",2010,"Panurus biarmicus",13640,,,30
"CIJ",2011,"Panurus biarmicus",13640,,,6
"CIJ",2012,"Panurus biarmicus",13640,,,24
"CIJ",2013,"Panurus biarmicus",13640,,,12
"CIJ",2014,"Panurus biarmicus",13640,,,14
"CIJ",2015,"Panurus biarmicus",13640,,,3
"CIJ",2016,"Panurus biarmicus",13640,,,1
"CIJ",2017,"Panurus biarmicus",13640,,,2
"CIJ",2001,"Aegithalos caudatus",14370,,,87
"CIJ",2002,"Aegithalos caudatus",14370,,,75
"CIJ",2003,"Aegithalos caudatus",14370,,,132
"CIJ",2004,"Aegithalos caudatus",14370,,,171
"CIJ",2005,"Aegithalos caudatus",14370,,,115
"CIJ",2006,"Aegithalos caudatus",14370,,,97
"CIJ",2007,"Aegithalos caudatus",14370,,,130
"CIJ",2008,"Aegithalos caudatus",14370,,,164
"CIJ",2009,"Aegithalos caudatus",14370,,,95
"CIJ",2010,"Aegithalos caudatus",14370,,,102
"CIJ",2011,"Aegithalos caudatus",14370,,,158
"CIJ",2012,"Aegithalos caudatus",14370,,,82
"CIJ",2013,"Aegithalos caudatus",14370,,,78
"CIJ",2014,"Aegithalos caudatus",14370,,,59
"CIJ",2015,"Aegithalos caudatus",14370,,,41
"CIJ",2016,"Aegithalos caudatus",14370,,,148
"CIJ",2017,"Aegithalos caudatus",14370,,,118
"CIJ",2018,"Aegithalos caudatus",14370,,,80
"CIJ",2001,"Parus ater",14610,,,1
"CIJ",2003,"Parus ater",14610,,,1
"CIJ",2005,"Parus ater",14610,,,47
"CIJ",2006,"Parus ater",14610,,,13
"CIJ",2007,"Parus ater",14610,,,1
"CIJ",2008,"Parus ater",14610,,,15
"CIJ",2009,"Parus ater",14610,,,3
"CIJ",2010,"Parus ater",14610,,,3
"CIJ",2011,"Parus ater",14610,,,1
"CIJ",2012,"Parus ater",14610,,,1
"CIJ",2015,"Parus ater",14610,,,4
"CIJ",2016,"Parus ater",14610,,,4
"CIJ",2017,"Parus ater",14610,,,5
"CIJ",2018,"Parus ater",14610,,,3
"CIJ",2001,"Parus caeruleus",14620,,,367
"CIJ",2002,"Parus caeruleus",14620,,,327
"CIJ",2003,"Parus caeruleus",14620,,,327
"CIJ",2004,"Parus caeruleus",14620,,,517
"CIJ",2005,"Parus caeruleus",14620,,,382
"CIJ",2006,"Parus caeruleus",14620,,,410
"CIJ",2007,"Parus caeruleus",14620,,,208
"CIJ",2008,"Parus caeruleus",14620,,,228
"CIJ",2009,"Parus caeruleus",14620,,,190
