Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
DEW,2020,Motacilla alba yarrellii,10202,0,1,1
DEW,2021,Motacilla alba yarrellii,10202,0,7,7
DEW,2022,Motacilla alba yarrellii,10202,0,2,2
DEW,2022,Motacilla alba personata ,10203,0,8,8
DEW,2016,Motacilla aguimp,10230,5,0,5
DEW,2017,Motacilla aguimp,10230,2,0,2
DEW,2019,Motacilla aguimp,10230,0,1,1
DEW,2022,Motacilla aguimp,10230,3,4,7
DEW,2000,Pycnonotus barbatus,10370,0,11,11
DEW,2005,Pycnonotus barbatus,10370,0,24,24
DEW,2012,Pycnonotus barbatus,10370,0,10,10
DEW,2015,Pycnonotus barbatus,10370,0,1,1
DEW,2016,Pycnonotus barbatus,10370,0,5,5
DEW,2017,Pycnonotus barbatus,10370,0,4,4
DEW,2018,Pycnonotus barbatus,10370,0,63,63
DEW,2019,Pycnonotus barbatus,10370,0,15,15
DEW,2022,Pycnonotus barbatus,10370,0,1,1
DEW,2003,Bombycilla garrulus,10480,0,1,1
DEW,2004,Bombycilla garrulus,10480,0,1,1
DEW,2006,Bombycilla garrulus,10480,0,2,2
DEW,2008,Bombycilla garrulus,10480,0,3,3
DEW,2010,Bombycilla garrulus,10480,0,5,5
DEW,2012,Bombycilla garrulus,10480,0,9,9
DEW,2015,Bombycilla garrulus,10480,0,1,1
DEW,2016,Bombycilla garrulus,10480,0,2,2
DEW,2017,Bombycilla garrulus,10480,0,21,21
DEW,2018,Bombycilla garrulus,10480,0,8,8
DEW,2019,Bombycilla garrulus,10480,0,15,15
DEW,2020,Bombycilla garrulus,10480,0,3,3
DEW,2022,Bombycilla garrulus,10480,0,1,1
DEW,2000,Cinclus cinclus,10500,134,25,159
DEW,2001,Cinclus cinclus,10500,176,29,205
DEW,2002,Cinclus cinclus,10500,126,42,168
DEW,2003,Cinclus cinclus,10500,131,40,171
DEW,2004,Cinclus cinclus,10500,133,28,161
DEW,2005,Cinclus cinclus,10500,59,28,87
DEW,2006,Cinclus cinclus,10500,60,27,87
DEW,2007,Cinclus cinclus,10500,113,27,140
DEW,2008,Cinclus cinclus,10500,91,28,119
DEW,2009,Cinclus cinclus,10500,125,35,160
DEW,2010,Cinclus cinclus,10500,100,20,120
DEW,2011,Cinclus cinclus,10500,166,30,196
DEW,2012,Cinclus cinclus,10500,165,30,195
DEW,2013,Cinclus cinclus,10500,156,27,183
DEW,2014,Cinclus cinclus,10500,450,72,522
DEW,2015,Cinclus cinclus,10500,462,69,531
DEW,2016,Cinclus cinclus,10500,465,75,540
DEW,2017,Cinclus cinclus,10500,477,57,534
DEW,2018,Cinclus cinclus,10500,439,67,506
DEW,2019,Cinclus cinclus,10500,501,48,549
DEW,2020,Cinclus cinclus,10500,532,89,621
DEW,2021,Cinclus cinclus,10500,546,87,633
DEW,2022,Cinclus cinclus,10500,490,69,559
DEW,2000,Troglodytes troglodytes,10660,11,379,390
DEW,2001,Troglodytes troglodytes,10660,0,407,407
DEW,2002,Troglodytes troglodytes,10660,6,402,408
DEW,2003,Troglodytes troglodytes,10660,7,329,336
DEW,2004,Troglodytes troglodytes,10660,0,466,466
DEW,2005,Troglodytes troglodytes,10660,0,519,519
DEW,2006,Troglodytes troglodytes,10660,6,604,610
DEW,2007,Troglodytes troglodytes,10660,29,770,799
DEW,2008,Troglodytes troglodytes,10660,5,892,897
DEW,2009,Troglodytes troglodytes,10660,0,849,849
DEW,2010,Troglodytes troglodytes,10660,5,676,681
DEW,2011,Troglodytes troglodytes,10660,10,630,640
DEW,2012,Troglodytes troglodytes,10660,21,761,782
DEW,2013,Troglodytes troglodytes,10660,10,675,685
DEW,2014,Troglodytes troglodytes,10660,40,1055,1095
DEW,2015,Troglodytes troglodytes,10660,39,1198,1237
DEW,2016,Troglodytes troglodytes,10660,35,1356,1391
DEW,2017,Troglodytes troglodytes,10660,21,1013,1034
DEW,2018,Troglodytes troglodytes,10660,35,1097,1132
DEW,2019,Troglodytes troglodytes,10660,29,1214,1243
DEW,2020,Troglodytes troglodytes,10660,74,1434,1508
DEW,2021,Troglodytes troglodytes,10660,35,1113,1148
DEW,2022,Troglodytes troglodytes,10660,31,1455,1486
DEW,2000,Prunella modularis,10840,13,1822,1835
DEW,2001,Prunella modularis,10840,0,1695,1695
DEW,2002,Prunella modularis,10840,0,1779,1779
DEW,2003,Prunella modularis,10840,0,1196,1196
DEW,2004,Prunella modularis,10840,6,1659,1665
DEW,2005,Prunella modularis,10840,0,1666,1666
DEW,2006,Prunella modularis,10840,4,1518,1522
DEW,2007,Prunella modularis,10840,9,2179,2188
DEW,2008,Prunella modularis,10840,0,2475,2475
DEW,2009,Prunella modularis,10840,0,2784,2784
DEW,2010,Prunella modularis,10840,1,2594,2595
DEW,2011,Prunella modularis,10840,6,2313,2319
DEW,2012,Prunella modularis,10840,0,1781,1781
DEW,2013,Prunella modularis,10840,0,2531,2531
DEW,2014,Prunella modularis,10840,0,2056,2056
DEW,2015,Prunella modularis,10840,3,2531,2534
DEW,2016,Prunella modularis,10840,3,2271,2274
DEW,2017,Prunella modularis,10840,6,2751,2757
DEW,2018,Prunella modularis,10840,0,2995,2995
DEW,2019,Prunella modularis,10840,1,3042,3043
DEW,2020,Prunella modularis,10840,12,6053,6065
DEW,2021,Prunella modularis,10840,14,4001,4015
DEW,2022,Prunella modularis,10840,1,6080,6081
DEW,2017,Prunella montanella,10860,0,105,105
DEW,2018,Prunella montanella,10860,0,65,65
DEW,2019,Prunella montanella,10860,0,55,55
DEW,2020,Prunella montanella,10860,0,1,1
DEW,2021,Prunella montanella,10860,0,31,31
DEW,2022,Prunella montanella,10860,0,82,82
DEW,2019,Prunella fulvescens,10870,0,2,2
DEW,2021,Prunella fulvescens,10870,0,23,23
DEW,2022,Prunella fulvescens,10870,0,13,13
DEW,2015,Prunella atrogularis,10900,0,1,1
DEW,2019,Prunella atrogularis,10900,0,12,12
DEW,2021,Prunella atrogularis,10900,0,160,160
DEW,2022,Prunella atrogularis,10900,0,26,26
DEW,2012,Prunella collaris,10940,0,2,2
DEW,2016,Prunella collaris,10940,0,8,8
DEW,2017,Prunella collaris,10940,0,1,1
DEW,2000,Cercotrichas galactotes,10950,0,1,1
DEW,2005,Cercotrichas galactotes,10950,0,15,15
DEW,2006,Cercotrichas galactotes,10950,0,5,5
DEW,2007,Cercotrichas galactotes,10950,0,4,4
DEW,2008,Cercotrichas galactotes,10950,0,1,1
DEW,2010,Cercotrichas galactotes,10950,0,2,2
DEW,2013,Cercotrichas galactotes,10950,0,4,4
DEW,2014,Cercotrichas galactotes,10950,4,11,15
DEW,2016,Cercotrichas galactotes,10950,0,4,4
DEW,2017,Cercotrichas galactotes,10950,0,19,19
DEW,2019,Cercotrichas galactotes,10950,0,21,21
DEW,2021,Cercotrichas galactotes,10950,0,1,1
DEW,2022,Cercotrichas galactotes,10950,0,15,15
DEW,2007,Cercotrichas podobe,10960,0,6,6
DEW,2010,Cercotrichas podobe,10960,0,2,2
DEW,2021,Cercotrichas podobe,10960,0,2,2
DEW,2000,Erithacus rubecula,10990,12,2378,2390
DEW,2001,Erithacus rubecula,10990,0,2622,2622
DEW,2002,Erithacus rubecula,10990,11,2263,2274
DEW,2003,Erithacus rubecula,10990,19,1714,1733
DEW,2004,Erithacus rubecula,10990,15,1827,1842
DEW,2005,Erithacus rubecula,10990,12,1722,1734
DEW,2006,Erithacus rubecula,10990,4,2277,2281
DEW,2007,Erithacus rubecula,10990,12,3081,3093
DEW,2008,Erithacus rubecula,10990,23,3928,3951
DEW,2009,Erithacus rubecula,10990,0,3740,3740
DEW,2010,Erithacus rubecula,10990,23,3792,3815
DEW,2011,Erithacus rubecula,10990,25,4502,4527
DEW,2012,Erithacus rubecula,10990,35,2935,2970
DEW,2013,Erithacus rubecula,10990,38,3787,3825
DEW,2014,Erithacus rubecula,10990,52,3839,3891
DEW,2015,Erithacus rubecula,10990,72,4073,4145
DEW,2016,Erithacus rubecula,10990,41,4446,4487
DEW,2017,Erithacus rubecula,10990,31,3636,3667
DEW,2018,Erithacus rubecula,10990,50,4790,4840
DEW,2019,Erithacus rubecula,10990,73,6195,6268
DEW,2020,Erithacus rubecula,10990,96,7998,8094
DEW,2021,Erithacus rubecula,10990,84,6925,7009
DEW,2022,Erithacus rubecula,10990,72,7646,7718
DEW,2008,Luscinia sibilans,11020,0,1,1
DEW,2000,Luscinia luscinia,11030,0,114,114
DEW,2002,Luscinia luscinia,11030,0,1,1
DEW,2003,Luscinia luscinia,11030,0,8,8
DEW,2004,Luscinia luscinia,11030,0,12,12
DEW,2005,Luscinia luscinia,11030,0,2,2
DEW,2006,Luscinia luscinia,11030,0,1,1
DEW,2007,Luscinia luscinia,11030,0,4,4
DEW,2008,Luscinia luscinia,11030,0,203,203
DEW,2009,Luscinia luscinia,11030,0,130,130
DEW,2010,Luscinia luscinia,11030,0,6,6
DEW,2012,Luscinia luscinia,11030,0,1,1
DEW,2013,Luscinia luscinia,11030,0,2,2
DEW,2014,Luscinia luscinia,11030,0,3,3
DEW,2015,Luscinia luscinia,11030,0,1,1
DEW,2016,Luscinia luscinia,11030,0,3,3
DEW,2017,Luscinia luscinia,11030,0,1,1
DEW,2018,Luscinia luscinia,11030,0,3,3
DEW,2019,Luscinia luscinia,11030,0,2,2
DEW,2020,Luscinia luscinia,11030,0,1,1
DEW,2021,Luscinia luscinia,11030,0,1,1
DEW,2022,Luscinia luscinia,11030,0,1,1
DEW,2000,Luscinia megarhynchos,11040,5,105,110
DEW,2001,Luscinia megarhynchos,11040,0,120,120
DEW,2002,Luscinia megarhynchos,11040,0,94,94
DEW,2003,Luscinia megarhynchos,11040,0,113,113
DEW,2004,Luscinia megarhynchos,11040,0,113,113
DEW,2005,Luscinia megarhynchos,11040,0,152,152
DEW,2006,Luscinia megarhynchos,11040,0,129,129
DEW,2007,Luscinia megarhynchos,11040,0,97,97
DEW,2008,Luscinia megarhynchos,11040,0,192,192
DEW,2009,Luscinia megarhynchos,11040,0,204,204
DEW,2010,Luscinia megarhynchos,11040,0,73,73
DEW,2011,Luscinia megarhynchos,11040,0,71,71
DEW,2012,Luscinia megarhynchos,11040,0,72,72
DEW,2013,Luscinia megarhynchos,11040,0,89,89
DEW,2014,Luscinia megarhynchos,11040,0,87,87
DEW,2015,Luscinia megarhynchos,11040,0,76,76
DEW,2016,Luscinia megarhynchos,11040,0,65,65
DEW,2017,Luscinia megarhynchos,11040,0,96,96
DEW,2018,Luscinia megarhynchos,11040,0,105,105
DEW,2019,Luscinia megarhynchos,11040,0,128,128
DEW,2020,Luscinia megarhynchos,11040,0,175,175
DEW,2021,Luscinia megarhynchos,11040,5,189,194
DEW,2022,Luscinia megarhynchos,11040,0,190,190
DEW,2000,Luscinia calliope,11050,0,6,6
DEW,2001,Luscinia calliope,11050,0,7,7
DEW,2002,Luscinia calliope,11050,0,2,2
DEW,2005,Luscinia calliope,11050,0,4,4
DEW,2006,Luscinia calliope,11050,0,8,8
DEW,2007,Luscinia calliope,11050,0,8,8
DEW,2010,Luscinia calliope,11050,0,4,4
DEW,2011,Luscinia calliope,11050,0,13,13
DEW,2013,Luscinia calliope,11050,0,1,1
DEW,2015,Luscinia calliope,11050,0,1,1
DEW,2016,Luscinia calliope,11050,0,2,2
DEW,2017,Luscinia calliope,11050,0,3,3
DEW,2018,Luscinia calliope,11050,0,919,919
DEW,2019,Luscinia calliope,11050,0,1076,1076
DEW,2020,Luscinia calliope,11050,0,278,278
DEW,2021,Luscinia calliope,11050,0,248,248
DEW,2022,Luscinia calliope,11050,0,155,155
DEW,2000,Luscinia svecica,11060,0,47,47
DEW,2001,Luscinia svecica,11060,0,9,9
DEW,2002,Luscinia svecica,11060,0,19,19
DEW,2003,Luscinia svecica,11060,0,24,24
DEW,2004,Luscinia svecica,11060,0,15,15
DEW,2005,Luscinia svecica,11060,0,14,14
DEW,2006,Luscinia svecica,11060,0,15,15
DEW,2007,Luscinia svecica,11060,0,32,32
DEW,2008,Luscinia svecica,11060,0,55,55
DEW,2009,Luscinia svecica,11060,0,75,75
DEW,2010,Luscinia svecica,11060,0,41,41
DEW,2011,Luscinia svecica,11060,0,55,55
DEW,2012,Luscinia svecica,11060,0,37,37
DEW,2013,Luscinia svecica,11060,0,35,35
DEW,2014,Luscinia svecica,11060,0,68,68
DEW,2015,Luscinia svecica,11060,0,68,68
DEW,2016,Luscinia svecica,11060,0,89,89
DEW,2017,Luscinia svecica,11060,0,87,87
DEW,2018,Luscinia svecica,11060,0,117,117
DEW,2019,Luscinia svecica,11060,0,131,131
DEW,2020,Luscinia svecica,11060,0,106,106
DEW,2021,Luscinia svecica,11060,0,110,110
DEW,2022,Luscinia svecica,11060,0,107,107
DEW,2008,Luscinia svecica svecica,11061,0,5,5
DEW,2009,Luscinia svecica svecica,11061,0,1,1
DEW,2010,Luscinia svecica svecica,11061,0,12,12
DEW,2011,Luscinia svecica svecica,11061,0,5,5
DEW,2012,Luscinia svecica svecica,11061,0,1,1
DEW,2017,Luscinia svecica svecica,11061,0,15,15
DEW,2018,Luscinia svecica svecica,11061,0,12,12
DEW,2019,Luscinia svecica svecica,11061,0,76,76
DEW,2020,Luscinia svecica svecica,11061,0,2,2
DEW,2021,Luscinia svecica svecica,11061,0,112,112
DEW,2022,Luscinia svecica svecica,11061,0,153,153
DEW,2000,Luscinia svecica cyanecula,11062,0,24,24
DEW,2001,Luscinia svecica cyanecula,11062,0,26,26
DEW,2002,Luscinia svecica cyanecula,11062,0,67,67
DEW,2003,Luscinia svecica cyanecula,11062,5,47,52
DEW,2004,Luscinia svecica cyanecula,11062,0,61,61
DEW,2005,Luscinia svecica cyanecula,11062,0,35,35
DEW,2006,Luscinia svecica cyanecula,11062,0,32,32
DEW,2007,Luscinia svecica cyanecula,11062,0,38,38
DEW,2008,Luscinia svecica cyanecula,11062,0,42,42
DEW,2009,Luscinia svecica cyanecula,11062,0,40,40
DEW,2010,Luscinia svecica cyanecula,11062,0,117,117
DEW,2011,Luscinia svecica cyanecula,11062,0,202,202
DEW,2012,Luscinia svecica cyanecula,11062,0,98,98
DEW,2013,Luscinia svecica cyanecula,11062,0,125,125
DEW,2014,Luscinia svecica cyanecula,11062,0,104,104
DEW,2015,Luscinia svecica cyanecula,11062,0,110,110
DEW,2016,Luscinia svecica cyanecula,11062,0,83,83
DEW,2017,Luscinia svecica cyanecula,11062,0,54,54
DEW,2018,Luscinia svecica cyanecula,11062,0,76,76
DEW,2019,Luscinia svecica cyanecula,11062,0,101,101
DEW,2020,Luscinia svecica cyanecula,11062,0,119,119
DEW,2021,Luscinia svecica cyanecula,11062,0,57,57
DEW,2022,Luscinia svecica cyanecula,11062,1,107,108
DEW,2011,Luscinia cyane,11120,0,15,15
DEW,2017,Luscinia cyane,11120,0,7,7
DEW,2018,Luscinia cyane,11120,0,7,7
DEW,2019,Luscinia cyane,11120,0,15,15
DEW,2021,Luscinia cyane,11120,0,1,1
DEW,2022,Luscinia cyane,11120,0,3,3
DEW,2002,Tarsiger cyanurus,11130,0,1,1
DEW,2006,Tarsiger cyanurus,11130,0,7,7
DEW,2008,Tarsiger cyanurus,11130,0,1,1
DEW,2009,Tarsiger cyanurus,11130,0,1,1
DEW,2011,Tarsiger cyanurus,11130,0,3,3
DEW,2015,Tarsiger cyanurus,11130,0,2,2
DEW,2016,Tarsiger cyanurus,11130,0,1,1
DEW,2017,Tarsiger cyanurus,11130,0,336,336
DEW,2018,Tarsiger cyanurus,11130,0,204,204
DEW,2019,Tarsiger cyanurus,11130,0,156,156
DEW,2020,Tarsiger cyanurus,11130,0,2,2
DEW,2021,Tarsiger cyanurus,11130,0,290,290
DEW,2022,Tarsiger cyanurus,11130,0,209,209
DEW,2015,Phoenicurus erythronotus,11180,0,2,2
DEW,2019,Phoenicurus erythronotus,11180,0,68,68
DEW,2021,Phoenicurus erythronotus,11180,0,165,165
DEW,2022,Phoenicurus erythronotus,11180,0,94,94
DEW,2000,Phoenicurus ochruros,11210,21,60,81
DEW,2001,Phoenicurus ochruros,11210,25,62,87
DEW,2002,Phoenicurus ochruros,11210,32,65,97
DEW,2003,Phoenicurus ochruros,11210,0,113,113
DEW,2004,Phoenicurus ochruros,11210,12,243,255
DEW,2005,Phoenicurus ochruros,11210,19,163,182
DEW,2006,Phoenicurus ochruros,11210,9,334,343
DEW,2007,Phoenicurus ochruros,11210,6,292,298
DEW,2008,Phoenicurus ochruros,11210,16,269,285
DEW,2009,Phoenicurus ochruros,11210,19,264,283
DEW,2010,Phoenicurus ochruros,11210,13,104,117
DEW,2011,Phoenicurus ochruros,11210,35,100,135
DEW,2012,Phoenicurus ochruros,11210,8,107,115
DEW,2013,Phoenicurus ochruros,11210,28,116,144
DEW,2014,Phoenicurus ochruros,11210,63,175,238
DEW,2015,Phoenicurus ochruros,11210,66,157,223
DEW,2016,Phoenicurus ochruros,11210,38,195,233
DEW,2017,Phoenicurus ochruros,11210,64,236,300
DEW,2018,Phoenicurus ochruros,11210,69,194,263
DEW,2019,Phoenicurus ochruros,11210,65,269,334
DEW,2020,Phoenicurus ochruros,11210,98,384,482
DEW,2021,Phoenicurus ochruros,11210,77,200,277
DEW,2022,Phoenicurus ochruros,11210,60,205,265
DEW,2000,Phoenicurus phoenicurus,11220,5,540,545
DEW,2001,Phoenicurus phoenicurus,11220,8,594,602
DEW,2002,Phoenicurus phoenicurus,11220,14,312,326
DEW,2003,Phoenicurus phoenicurus,11220,33,392,425
DEW,2004,Phoenicurus phoenicurus,11220,46,313,359
DEW,2005,Phoenicurus phoenicurus,11220,70,269,339
DEW,2006,Phoenicurus phoenicurus,11220,68,545,613
DEW,2007,Phoenicurus phoenicurus,11220,73,356,429
DEW,2008,Phoenicurus phoenicurus,11220,79,466,545
DEW,2009,Phoenicurus phoenicurus,11220,107,354,461
DEW,2010,Phoenicurus phoenicurus,11220,92,367,459
DEW,2011,Phoenicurus phoenicurus,11220,46,409,455
DEW,2012,Phoenicurus phoenicurus,11220,54,307,361
DEW,2013,Phoenicurus phoenicurus,11220,119,399,518
DEW,2014,Phoenicurus phoenicurus,11220,151,519,670
DEW,2015,Phoenicurus phoenicurus,11220,123,372,495
DEW,2016,Phoenicurus phoenicurus,11220,150,313,463
DEW,2017,Phoenicurus phoenicurus,11220,58,396,454
DEW,2018,Phoenicurus phoenicurus,11220,65,537,602
DEW,2019,Phoenicurus phoenicurus,11220,83,483,566
DEW,2020,Phoenicurus phoenicurus,11220,156,466,622
DEW,2021,Phoenicurus phoenicurus,11220,182,654,836
DEW,2022,Phoenicurus phoenicurus,11220,148,450,598
DEW,2000,Phoenicurus auroreus,11260,0,36,36
DEW,2001,Phoenicurus auroreus,11260,0,71,71
DEW,2002,Phoenicurus auroreus,11260,0,19,19
DEW,2003,Phoenicurus auroreus,11260,0,5,5
DEW,2004,Phoenicurus auroreus,11260,0,1,1
DEW,2005,Phoenicurus auroreus,11260,0,61,61
DEW,2006,Phoenicurus auroreus,11260,0,91,91
DEW,2007,Phoenicurus auroreus,11260,0,53,53
DEW,2008,Phoenicurus auroreus,11260,0,3,3
DEW,2010,Phoenicurus auroreus,11260,0,5,5
DEW,2011,Phoenicurus auroreus,11260,0,9,9
DEW,2013,Phoenicurus auroreus,11260,0,6,6
DEW,2016,Phoenicurus auroreus,11260,0,6,6
DEW,2017,Phoenicurus auroreus,11260,0,162,162
DEW,2018,Phoenicurus auroreus,11260,0,287,287
DEW,2019,Phoenicurus auroreus,11260,0,293,293
DEW,2020,Phoenicurus auroreus,11260,0,39,39
DEW,2021,Phoenicurus auroreus,11260,0,339,339
DEW,2022,Phoenicurus auroreus,11260,0,217,217
DEW,2005,Phoenicurus moussieri,11270,0,3,3
DEW,2008,Phoenicurus moussieri,11270,0,4,4
DEW,2018,Cercomela melanura,11350,0,4,4
DEW,2000,Saxicola rubetra,11370,2,186,188
DEW,2001,Saxicola rubetra,11370,0,44,44
DEW,2002,Saxicola rubetra,11370,0,58,58
DEW,2003,Saxicola rubetra,11370,0,50,50
DEW,2004,Saxicola rubetra,11370,0,23,23
DEW,2005,Saxicola rubetra,11370,0,35,35
DEW,2006,Saxicola rubetra,11370,0,195,195
DEW,2007,Saxicola rubetra,11370,6,16,22
DEW,2008,Saxicola rubetra,11370,0,95,95
DEW,2009,Saxicola rubetra,11370,0,108,108
DEW,2010,Saxicola rubetra,11370,0,19,19
DEW,2011,Saxicola rubetra,11370,0,32,32
DEW,2012,Saxicola rubetra,11370,0,25,25
DEW,2013,Saxicola rubetra,11370,0,43,43
DEW,2014,Saxicola rubetra,11370,0,50,50
DEW,2015,Saxicola rubetra,11370,17,76,93
DEW,2016,Saxicola rubetra,11370,17,87,104
DEW,2017,Saxicola rubetra,11370,47,30,77
DEW,2018,Saxicola rubetra,11370,0,70,70
DEW,2019,Saxicola rubetra,11370,0,52,52
DEW,2020,Saxicola rubetra,11370,0,57,57
DEW,2021,Saxicola rubetra,11370,0,17,17
DEW,2022,Saxicola rubetra,11370,0,120,120
DEW,2000,Saxicola torquata,11390,168,88,256
DEW,2001,Saxicola torquata,11390,136,100,236
DEW,2002,Saxicola torquata,11390,182,92,274
DEW,2003,Saxicola torquata,11390,175,116,291
DEW,2004,Saxicola torquata,11390,237,100,337
DEW,2005,Saxicola torquata,11390,119,68,187
DEW,2006,Saxicola torquata,11390,107,75,182
DEW,2007,Saxicola torquata,11390,152,58,210
DEW,2008,Saxicola torquata,11390,145,100,245
DEW,2009,Saxicola torquata,11390,163,92,255
DEW,2010,Saxicola torquata,11390,252,114,366
DEW,2011,Saxicola torquata,11390,282,172,454
DEW,2012,Saxicola torquata,11390,163,119,282
DEW,2013,Saxicola torquata,11390,134,142,276
DEW,2014,Saxicola torquata,11390,173,108,281
DEW,2015,Saxicola torquata,11390,108,124,232
DEW,2016,Saxicola torquata,11390,105,114,219
DEW,2017,Saxicola torquata,11390,55,80,135
DEW,2018,Saxicola torquata,11390,82,129,211
DEW,2019,Saxicola torquata,11390,102,142,244
DEW,2020,Saxicola torquata,11390,121,142,263
DEW,2021,Saxicola torquata,11390,70,106,176
DEW,2022,Saxicola torquata,11390,101,119,220
DEW,2013,Saxicola torquatus,11391,0,2,2
DEW,2018,Saxicola torquata stejnegeri,11392,0,44,44
DEW,2019,Saxicola torquata stejnegeri,11392,0,54,54
DEW,2020,Saxicola torquata stejnegeri,11392,0,9,9
DEW,2021,Saxicola torquata stejnegeri,11392,0,87,87
DEW,2022,Saxicola torquata stejnegeri,11392,0,32,32
DEW,2006,Saxicola torquata maura,11394,0,1,1
DEW,2011,Saxicola torquata maura,11394,0,3,3
DEW,2016,Saxicola torquata maura,11394,0,3,3
DEW,2017,Saxicola torquata maura,11394,0,9,9
DEW,2018,Saxicola torquata maura,11394,0,9,9
DEW,2019,Saxicola torquata maura,11394,0,13,13
DEW,2021,Saxicola torquata maura,11394,0,2,2
DEW,2022,Saxicola torquata maura,11394,0,14,14
DEW,2013,Saxicola insignis,11400,0,1,1
DEW,2014,Saxicola insignis,11400,0,26,26
DEW,2015,Saxicola insignis,11400,0,20,20
DEW,2018,Saxicola insignis,11400,0,27,27
DEW,2000,Oenanthe isabellina,11440,0,1,1
DEW,2007,Oenanthe isabellina,11440,0,12,12
DEW,2008,Oenanthe isabellina,11440,0,34,34
DEW,2011,Oenanthe isabellina,11440,0,2,2
DEW,2013,Oenanthe isabellina,11440,0,1,1
DEW,2014,Oenanthe isabellina,11440,0,3,3
DEW,2017,Oenanthe isabellina,11440,0,1,1
DEW,2019,Oenanthe isabellina,11440,0,7,7
DEW,2020,Oenanthe isabellina,11440,0,1,1
DEW,2022,Oenanthe isabellina,11440,0,2,2
DEW,2000,Oenanthe oenanthe,11460,0,473,473
DEW,2001,Oenanthe oenanthe,11460,0,325,325
DEW,2002,Oenanthe oenanthe,11460,0,434,434
DEW,2003,Oenanthe oenanthe,11460,0,93,93
DEW,2004,Oenanthe oenanthe,11460,0,10,10
DEW,2005,Oenanthe oenanthe,11460,0,57,57
DEW,2006,Oenanthe oenanthe,11460,1,10,11
DEW,2007,Oenanthe oenanthe,11460,0,8,8
DEW,2008,Oenanthe oenanthe,11460,0,236,236
DEW,2009,Oenanthe oenanthe,11460,0,228,228
DEW,2010,Oenanthe oenanthe,11460,0,122,122
DEW,2011,Oenanthe oenanthe,11460,0,23,23
DEW,2012,Oenanthe oenanthe,11460,1,52,53
DEW,2013,Oenanthe oenanthe,11460,0,147,147
DEW,2014,Oenanthe oenanthe,11460,0,209,209
DEW,2015,Oenanthe oenanthe,11460,0,216,216
DEW,2016,Oenanthe oenanthe,11460,0,303,303
DEW,2017,Oenanthe oenanthe,11460,0,181,181
DEW,2018,Oenanthe oenanthe,11460,0,495,495
DEW,2019,Oenanthe oenanthe,11460,0,440,440
DEW,2020,Oenanthe oenanthe,11460,0,668,668
DEW,2021,Oenanthe oenanthe,11460,0,97,97
DEW,2022,Oenanthe oenanthe,11460,0,287,287
DEW,2002,Oenanthe oenanthe oenanthe,11461,0,1,1
DEW,2003,Oenanthe oenanthe oenanthe,11461,0,3,3
DEW,2007,Oenanthe oenanthe oenanthe,11461,0,70,70
DEW,2008,Oenanthe oenanthe oenanthe,11461,0,1,1
DEW,2009,Oenanthe oenanthe oenanthe,11461,0,3,3
DEW,2010,Oenanthe oenanthe oenanthe,11461,0,44,44
DEW,2011,Oenanthe oenanthe oenanthe,11461,0,3,3
DEW,2012,Oenanthe oenanthe oenanthe,11461,0,52,52
DEW,2013,Oenanthe oenanthe oenanthe,11461,0,54,54
DEW,2014,Oenanthe oenanthe oenanthe,11461,0,173,173
DEW,2015,Oenanthe oenanthe oenanthe,11461,0,133,133
DEW,2016,Oenanthe oenanthe oenanthe,11461,0,120,120
DEW,2017,Oenanthe oenanthe oenanthe,11461,0,101,101
DEW,2018,Oenanthe oenanthe oenanthe,11461,44,50,94
DEW,2019,Oenanthe oenanthe oenanthe,11461,50,116,166
DEW,2020,Oenanthe oenanthe oenanthe,11461,9,72,81
DEW,2021,Oenanthe oenanthe oenanthe,11461,234,129,363
DEW,2022,Oenanthe oenanthe oenanthe,11461,253,116,369
DEW,2007,Oenanthe oenanthe leucorhoa,11462,0,6,6
DEW,2008,Oenanthe oenanthe leucorhoa,11462,0,2,2
DEW,2010,Oenanthe oenanthe leucorhoa,11462,0,61,61
DEW,2012,Oenanthe oenanthe leucorhoa,11462,0,74,74
DEW,2013,Oenanthe oenanthe leucorhoa,11462,0,4,4
DEW,2014,Oenanthe oenanthe leucorhoa,11462,0,106,106
DEW,2015,Oenanthe oenanthe leucorhoa,11462,0,142,142
DEW,2016,Oenanthe oenanthe leucorhoa,11462,0,90,90
DEW,2017,Oenanthe oenanthe leucorhoa,11462,0,65,65
DEW,2018,Oenanthe oenanthe leucorhoa,11462,0,36,36
DEW,2019,Oenanthe oenanthe leucorhoa,11462,0,2,2
DEW,2007,Oenanthe seebohmi,11463,0,7,7
DEW,2008,Oenanthe seebohmi,11463,4,28,32
DEW,2000,Oenanthe pleschanka,11470,0,1,1
DEW,2008,Oenanthe pleschanka,11470,0,9,9
DEW,2011,Oenanthe pleschanka,11470,0,1,1
DEW,2013,Oenanthe pleschanka,11470,0,2,2
DEW,2015,Oenanthe pleschanka,11470,0,1,1
DEW,2017,Oenanthe pleschanka,11470,0,2,2
DEW,2018,Oenanthe pleschanka,11470,0,1,1
DEW,2019,Oenanthe pleschanka,11470,0,31,31
DEW,2020,Oenanthe pleschanka,11470,0,1,1
DEW,2021,Oenanthe pleschanka,11470,0,4,4
DEW,2022,Oenanthe pleschanka,11470,0,9,9
DEW,2002,Oenanthe hispanica,11480,0,1,1
DEW,2005,Oenanthe hispanica,11480,0,7,7
DEW,2007,Oenanthe hispanica,11480,0,8,8
