Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,,,,,
FRP,1987,Luscinia svecica cyanecula,11062,0,5,5,,,,,
FRP,1959,Luscinia svecica cyanecula,11062,0,0,0,,,,,
FRP,1956,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1958,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1973,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1976,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1985,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1986,Luscinia svecica cyanecula,11062,0,1,1,,,,,
FRP,1988,Luscinia svecica cyanecula,11062,0,5,5,,,,,
FRP,1989,Luscinia svecica cyanecula,11062,0,2,2,,,,,
FRP,1990,Luscinia svecica cyanecula,11062,0,19,19,,,,,
FRP,1991,Luscinia svecica cyanecula,11062,0,26,26,,,,,
FRP,1992,Luscinia svecica cyanecula,11062,0,46,46,,,,,
FRP,1993,Luscinia svecica cyanecula,11062,0,23,23,,,,,
FRP,1994,Luscinia svecica cyanecula,11062,0,3,3,,,,,
FRP,1995,Luscinia svecica cyanecula,11062,0,20,20,,,,,
FRP,1996,Luscinia svecica cyanecula,11062,0,17,17,,,,,
FRP,1997,Luscinia svecica cyanecula,11062,0,18,18,,,,,
FRP,1998,Luscinia svecica cyanecula,11062,0,64,64,,,,,
FRP,1999,Luscinia svecica cyanecula,11062,0,83,83,,,,,
FRP,2000,Luscinia svecica cyanecula,11062,0,119,119,,,,,
FRP,2002,Luscinia svecica cyanecula,11062,0,178,178,,,,,
FRP,2003,Luscinia svecica cyanecula,11062,0,81,81,,,,,
FRP,2004,Luscinia svecica cyanecula,11062,0,55,55,,,,,
FRP,2005,Luscinia svecica cyanecula,11062,0,166,166,,,,,
FRP,2006,Luscinia svecica cyanecula,11062,0,32,32,,,,,
FRP,2007,Luscinia svecica cyanecula,11062,0,68,68,,,,,
FRP,2008,Luscinia svecica cyanecula,11062,0,48,48,,,,,
FRP,2009,Luscinia svecica cyanecula,11062,0,94,94,,,,,
FRP,2010,Luscinia svecica cyanecula,11062,0,121,121,,,,,
FRP,2011,Luscinia svecica cyanecula,11062,0,166,166,,,,,
FRP,2012,Luscinia svecica cyanecula,11062,0,83,83,,,,,
FRP,2013,Luscinia svecica cyanecula,11062,0,70,70,,,,,
FRP,2014,Luscinia svecica cyanecula,11062,0,184,184,,,,,
FRP,2015,Luscinia svecica cyanecula,11062,0,109,109,,,,,
FRP,2016,Luscinia svecica cyanecula,11062,0,274,274,,,,,
FRP,2017,Luscinia svecica cyanecula,11062,0,218,218,,,,,
FRP,2018,Luscinia svecica cyanecula,11062,0,184,184,,,,,
FRP,2019,Luscinia svecica cyanecula,11062,0,180,180,,,,,
FRP,2020,Luscinia svecica cyanecula,11062,0,196,196,,,,,
FRP,2021,Luscinia svecica cyanecula,11062,0,115,115,,,,,
FRP,2022,Luscinia svecica cyanecula,11062,0,137,137,,,,,
FRP,2003,Luscinia svecica namnetum,11063,62,178,240,,,,,
FRP,2013,Luscinia svecica namnetum,11063,8,180,188,,,,,
FRP,2014,Luscinia svecica namnetum,11063,19,265,284,,,,,
FRP,2017,Luscinia svecica namnetum,11063,8,159,167,,,,,
FRP,1990,Luscinia svecica namnetum,11063,5,86,91,,,,,
FRP,1991,Luscinia svecica namnetum,11063,12,161,173,,,,,
FRP,1992,Luscinia svecica namnetum,11063,5,56,61,,,,,
FRP,1993,Luscinia svecica namnetum,11063,17,73,90,,,,,
FRP,1995,Luscinia svecica namnetum,11063,2,148,150,,,,,
FRP,1996,Luscinia svecica namnetum,11063,90,155,245,,,,,
FRP,1997,Luscinia svecica namnetum,11063,111,178,289,,,,,
FRP,1998,Luscinia svecica namnetum,11063,124,167,291,,,,,
FRP,1999,Luscinia svecica namnetum,11063,118,201,319,,,,,
FRP,2000,Luscinia svecica namnetum,11063,117,299,416,,,,,
FRP,2001,Luscinia svecica namnetum,11063,80,234,314,,,,,
FRP,2002,Luscinia svecica namnetum,11063,23,185,208,,,,,
FRP,2004,Luscinia svecica namnetum,11063,70,143,213,,,,,
FRP,2005,Luscinia svecica namnetum,11063,43,95,138,,,,,
FRP,2006,Luscinia svecica namnetum,11063,22,118,140,,,,,
FRP,2007,Luscinia svecica namnetum,11063,48,76,124,,,,,
FRP,2008,Luscinia svecica namnetum,11063,42,174,216,,,,,
FRP,2009,Luscinia svecica namnetum,11063,8,235,243,,,,,
FRP,2010,Luscinia svecica namnetum,11063,7,246,253,,,,,
FRP,2011,Luscinia svecica namnetum,11063,3,450,453,,,,,
FRP,2012,Luscinia svecica namnetum,11063,18,212,230,,,,,
FRP,2016,Luscinia svecica namnetum,11063,1,251,252,,,,,
FRP,2018,Luscinia svecica namnetum,11063,1,83,84,,,,,
FRP,2019,Luscinia svecica namnetum,11063,1,137,138,,,,,
FRP,2020,Luscinia svecica namnetum,11063,1,108,109,,,,,
FRP,1987,Luscinia svecica namnetum,11063,1,0,1,,,,,
FRP,1984,Luscinia svecica namnetum,11063,0,1,1,,,,,
FRP,1985,Luscinia svecica namnetum,11063,0,1,1,,,,,
FRP,1988,Luscinia svecica namnetum,11063,0,12,12,,,,,
FRP,1989,Luscinia svecica namnetum,11063,0,14,14,,,,,
FRP,1994,Luscinia svecica namnetum,11063,0,22,22,,,,,
FRP,2015,Luscinia svecica namnetum,11063,0,191,191,,,,,
FRP,2021,Luscinia svecica namnetum,11063,0,38,38,,,,,
FRP,2022,Luscinia svecica namnetum,11063,0,45,45,,,,,
FRP,2021,Tarsiger cyanurus,11130,0,1,1,,,,,
FRP,1936,Phoenicurus ochruros,11210,26,9,35,,,,,
FRP,1945,Phoenicurus ochruros,11210,27,4,31,,,,,
FRP,1946,Phoenicurus ochruros,11210,59,6,65,,,,,
FRP,1947,Phoenicurus ochruros,11210,77,5,82,,,,,
FRP,1950,Phoenicurus ochruros,11210,81,17,98,,,,,
FRP,1951,Phoenicurus ochruros,11210,114,16,130,,,,,
FRP,1953,Phoenicurus ochruros,11210,83,12,95,,,,,
FRP,1956,Phoenicurus ochruros,11210,18,11,29,,,,,
FRP,1958,Phoenicurus ochruros,11210,41,28,69,,,,,
FRP,1959,Phoenicurus ochruros,11210,57,44,101,,,,,
FRP,1960,Phoenicurus ochruros,11210,37,22,59,,,,,
FRP,1961,Phoenicurus ochruros,11210,13,17,30,,,,,
FRP,1962,Phoenicurus ochruros,11210,3,8,11,,,,,
FRP,1963,Phoenicurus ochruros,11210,2,8,10,,,,,
FRP,1964,Phoenicurus ochruros,11210,17,12,29,,,,,
FRP,1965,Phoenicurus ochruros,11210,18,19,37,,,,,
FRP,1966,Phoenicurus ochruros,11210,38,27,65,,,,,
FRP,1967,Phoenicurus ochruros,11210,27,11,38,,,,,
FRP,1968,Phoenicurus ochruros,11210,13,20,33,,,,,
FRP,1969,Phoenicurus ochruros,11210,19,11,30,,,,,
FRP,1970,Phoenicurus ochruros,11210,47,25,72,,,,,
FRP,1971,Phoenicurus ochruros,11210,22,11,33,,,,,
FRP,1972,Phoenicurus ochruros,11210,11,10,21,,,,,
FRP,1973,Phoenicurus ochruros,11210,7,5,12,,,,,
FRP,1974,Phoenicurus ochruros,11210,20,9,29,,,,,
FRP,1987,Phoenicurus ochruros,11210,2,29,31,,,,,
FRP,1988,Phoenicurus ochruros,11210,15,64,79,,,,,
FRP,1989,Phoenicurus ochruros,11210,90,63,153,,,,,
FRP,1990,Phoenicurus ochruros,11210,56,112,168,,,,,
FRP,1992,Phoenicurus ochruros,11210,37,42,79,,,,,
FRP,1993,Phoenicurus ochruros,11210,117,86,203,,,,,
FRP,1998,Phoenicurus ochruros,11210,159,230,389,,,,,
FRP,1999,Phoenicurus ochruros,11210,310,302,612,,,,,
FRP,2002,Phoenicurus ochruros,11210,165,188,353,,,,,
FRP,2003,Phoenicurus ochruros,11210,164,228,392,,,,,
FRP,2004,Phoenicurus ochruros,11210,144,374,518,,,,,
FRP,2005,Phoenicurus ochruros,11210,40,342,382,,,,,
FRP,2006,Phoenicurus ochruros,11210,96,246,342,,,,,
FRP,2007,Phoenicurus ochruros,11210,165,325,490,,,,,
FRP,2008,Phoenicurus ochruros,11210,78,219,297,,,,,
FRP,2009,Phoenicurus ochruros,11210,54,169,223,,,,,
FRP,2011,Phoenicurus ochruros,11210,110,301,411,,,,,
FRP,2013,Phoenicurus ochruros,11210,37,213,250,,,,,
FRP,2014,Phoenicurus ochruros,11210,32,299,331,,,,,
FRP,2015,Phoenicurus ochruros,11210,41,322,363,,,,,
FRP,2016,Phoenicurus ochruros,11210,16,209,225,,,,,
FRP,2017,Phoenicurus ochruros,11210,13,208,221,,,,,
FRP,2018,Phoenicurus ochruros,11210,7,172,179,,,,,
FRP,2019,Phoenicurus ochruros,11210,1,268,269,,,,,
FRP,2020,Phoenicurus ochruros,11210,20,355,375,,,,,
FRP,2021,Phoenicurus ochruros,11210,14,335,349,,,,,
FRP,2022,Phoenicurus ochruros,11210,5,330,335,,,,,
FRP,1975,Phoenicurus ochruros,11210,5,0,5,,,,,
FRP,1932,Phoenicurus ochruros,11210,10,1,11,,,,,
FRP,1933,Phoenicurus ochruros,11210,10,6,16,,,,,
FRP,1934,Phoenicurus ochruros,11210,30,64,94,,,,,
FRP,1935,Phoenicurus ochruros,11210,38,45,83,,,,,
FRP,1937,Phoenicurus ochruros,11210,24,4,28,,,,,
FRP,1938,Phoenicurus ochruros,11210,20,2,22,,,,,
FRP,1939,Phoenicurus ochruros,11210,14,2,16,,,,,
FRP,1941,Phoenicurus ochruros,11210,43,3,46,,,,,
FRP,1942,Phoenicurus ochruros,11210,18,3,21,,,,,
FRP,1943,Phoenicurus ochruros,11210,17,8,25,,,,,
FRP,1944,Phoenicurus ochruros,11210,31,4,35,,,,,
FRP,1948,Phoenicurus ochruros,11210,50,3,53,,,,,
FRP,1949,Phoenicurus ochruros,11210,69,19,88,,,,,
FRP,1952,Phoenicurus ochruros,11210,59,33,92,,,,,
FRP,1954,Phoenicurus ochruros,11210,87,11,98,,,,,
FRP,1955,Phoenicurus ochruros,11210,57,6,63,,,,,
FRP,1957,Phoenicurus ochruros,11210,51,28,79,,,,,
FRP,1985,Phoenicurus ochruros,11210,6,17,23,,,,,
FRP,1991,Phoenicurus ochruros,11210,54,62,116,,,,,
FRP,1994,Phoenicurus ochruros,11210,113,41,154,,,,,
FRP,1995,Phoenicurus ochruros,11210,106,98,204,,,,,
FRP,1996,Phoenicurus ochruros,11210,192,82,274,,,,,
FRP,1997,Phoenicurus ochruros,11210,265,248,513,,,,,
FRP,2000,Phoenicurus ochruros,11210,303,178,481,,,,,
FRP,2001,Phoenicurus ochruros,11210,190,129,319,,,,,
FRP,2010,Phoenicurus ochruros,11210,78,221,299,,,,,
FRP,2012,Phoenicurus ochruros,11210,94,283,377,,,,,
FRP,1926,Phoenicurus ochruros,11210,6,0,6,,,,,
FRP,1931,Phoenicurus ochruros,11210,12,0,12,,,,,
FRP,1976,Phoenicurus ochruros,11210,0,0,0,,,,,
FRP,1930,Phoenicurus ochruros,11210,0,1,1,,,,,
FRP,1981,Phoenicurus ochruros,11210,0,7,7,,,,,
FRP,1983,Phoenicurus ochruros,11210,0,3,3,,,,,
FRP,1984,Phoenicurus ochruros,11210,0,2,2,,,,,
FRP,1986,Phoenicurus ochruros,11210,0,25,25,,,,,
FRP,1935,Phoenicurus phoenicurus,11220,35,25,60,,,,,
FRP,1936,Phoenicurus phoenicurus,11220,70,33,103,,,,,
FRP,1937,Phoenicurus phoenicurus,11220,11,10,21,,,,,
FRP,1945,Phoenicurus phoenicurus,11220,31,3,34,,,,,
FRP,1948,Phoenicurus phoenicurus,11220,47,15,62,,,,,
FRP,1949,Phoenicurus phoenicurus,11220,82,62,144,,,,,
FRP,1950,Phoenicurus phoenicurus,11220,117,119,236,,,,,
FRP,1951,Phoenicurus phoenicurus,11220,155,120,275,,,,,
FRP,1952,Phoenicurus phoenicurus,11220,171,189,360,,,,,
FRP,1953,Phoenicurus phoenicurus,11220,252,196,448,,,,,
FRP,1954,Phoenicurus phoenicurus,11220,203,73,276,,,,,
FRP,1955,Phoenicurus phoenicurus,11220,178,46,224,,,,,
FRP,1956,Phoenicurus phoenicurus,11220,47,4,51,,,,,
FRP,1957,Phoenicurus phoenicurus,11220,84,58,142,,,,,
FRP,1958,Phoenicurus phoenicurus,11220,36,165,201,,,,,
FRP,1959,Phoenicurus phoenicurus,11220,30,98,128,,,,,
FRP,1960,Phoenicurus phoenicurus,11220,33,48,81,,,,,
FRP,1961,Phoenicurus phoenicurus,11220,37,81,118,,,,,
FRP,1962,Phoenicurus phoenicurus,11220,10,9,19,,,,,
FRP,1963,Phoenicurus phoenicurus,11220,1,14,15,,,,,
FRP,1964,Phoenicurus phoenicurus,11220,23,22,45,,,,,
FRP,1965,Phoenicurus phoenicurus,11220,5,49,54,,,,,
FRP,1966,Phoenicurus phoenicurus,11220,4,45,49,,,,,
FRP,1967,Phoenicurus phoenicurus,11220,28,85,113,,,,,
FRP,1968,Phoenicurus phoenicurus,11220,32,90,122,,,,,
FRP,1969,Phoenicurus phoenicurus,11220,13,41,54,,,,,
FRP,1970,Phoenicurus phoenicurus,11220,31,68,99,,,,,
FRP,1971,Phoenicurus phoenicurus,11220,12,39,51,,,,,
FRP,1972,Phoenicurus phoenicurus,11220,1,30,31,,,,,
FRP,1974,Phoenicurus phoenicurus,11220,1,14,15,,,,,
FRP,1984,Phoenicurus phoenicurus,11220,5,12,17,,,,,
FRP,1987,Phoenicurus phoenicurus,11220,9,39,48,,,,,
FRP,1988,Phoenicurus phoenicurus,11220,4,112,116,,,,,
FRP,1990,Phoenicurus phoenicurus,11220,16,113,129,,,,,
FRP,1994,Phoenicurus phoenicurus,11220,3,77,80,,,,,
FRP,2000,Phoenicurus phoenicurus,11220,11,93,104,,,,,
FRP,2003,Phoenicurus phoenicurus,11220,7,182,189,,,,,
FRP,2005,Phoenicurus phoenicurus,11220,10,388,398,,,,,
FRP,2006,Phoenicurus phoenicurus,11220,35,503,538,,,,,
FRP,2007,Phoenicurus phoenicurus,11220,18,501,519,,,,,
FRP,2015,Phoenicurus phoenicurus,11220,4,922,926,,,,,
FRP,2016,Phoenicurus phoenicurus,11220,8,852,860,,,,,
FRP,2020,Phoenicurus phoenicurus,11220,3,865,868,,,,,
FRP,1930,Phoenicurus phoenicurus,11220,4,6,10,,,,,
FRP,1932,Phoenicurus phoenicurus,11220,6,1,7,,,,,
FRP,1933,Phoenicurus phoenicurus,11220,1,17,18,,,,,
FRP,1938,Phoenicurus phoenicurus,11220,40,5,45,,,,,
FRP,1939,Phoenicurus phoenicurus,11220,31,5,36,,,,,
FRP,1940,Phoenicurus phoenicurus,11220,5,1,6,,,,,
FRP,1941,Phoenicurus phoenicurus,11220,4,1,5,,,,,
FRP,1943,Phoenicurus phoenicurus,11220,31,1,32,,,,,
FRP,1944,Phoenicurus phoenicurus,11220,92,18,110,,,,,
FRP,1946,Phoenicurus phoenicurus,11220,96,15,111,,,,,
FRP,1947,Phoenicurus phoenicurus,11220,72,16,88,,,,,
FRP,1985,Phoenicurus phoenicurus,11220,10,11,21,,,,,
FRP,1986,Phoenicurus phoenicurus,11220,10,28,38,,,,,
FRP,1989,Phoenicurus phoenicurus,11220,2,147,149,,,,,
FRP,1992,Phoenicurus phoenicurus,11220,42,50,92,,,,,
FRP,1993,Phoenicurus phoenicurus,11220,38,44,82,,,,,
FRP,1995,Phoenicurus phoenicurus,11220,4,92,96,,,,,
FRP,1997,Phoenicurus phoenicurus,11220,3,164,167,,,,,
FRP,1998,Phoenicurus phoenicurus,11220,5,121,126,,,,,
FRP,1999,Phoenicurus phoenicurus,11220,15,138,153,,,,,
FRP,2001,Phoenicurus phoenicurus,11220,25,162,187,,,,,
FRP,2002,Phoenicurus phoenicurus,11220,10,200,210,,,,,
FRP,2004,Phoenicurus phoenicurus,11220,20,476,496,,,,,
FRP,2008,Phoenicurus phoenicurus,11220,22,578,600,,,,,
FRP,2009,Phoenicurus phoenicurus,11220,13,573,586,,,,,
FRP,2010,Phoenicurus phoenicurus,11220,6,604,610,,,,,
FRP,2011,Phoenicurus phoenicurus,11220,20,688,708,,,,,
FRP,2012,Phoenicurus phoenicurus,11220,6,884,890,,,,,
FRP,2018,Phoenicurus phoenicurus,11220,1,1041,1042,,,,,
FRP,1931,Phoenicurus phoenicurus,11220,22,0,22,,,,,
FRP,1942,Phoenicurus phoenicurus,11220,17,0,17,,,,,
FRP,1973,Phoenicurus phoenicurus,11220,0,13,13,,,,,
FRP,2013,Phoenicurus phoenicurus,11220,0,642,642,,,,,
FRP,2017,Phoenicurus phoenicurus,11220,0,812,812,,,,,
FRP,2019,Phoenicurus phoenicurus,11220,0,1282,1282,,,,,
FRP,2021,Phoenicurus phoenicurus,11220,0,1149,1149,,,,,
FRP,2022,Phoenicurus phoenicurus,11220,0,998,998,,,,,
FRP,1934,Phoenicurus phoenicurus,11220,0,5,5,,,,,
FRP,1975,Phoenicurus phoenicurus,11220,0,4,4,,,,,
FRP,1991,Phoenicurus phoenicurus,11220,0,95,95,,,,,
FRP,1996,Phoenicurus phoenicurus,11220,0,83,83,,,,,
FRP,2014,Phoenicurus phoenicurus,11220,0,739,739,,,,,
FRP,2017,Saxicola rubetra,11370,11,511,522,,,,,
FRP,2020,Saxicola rubetra,11370,124,417,541,,,,,
FRP,1954,Saxicola rubetra,11370,25,6,31,,,,,
FRP,1959,Saxicola rubetra,11370,5,15,20,,,,,
FRP,1960,Saxicola rubetra,11370,2,2,4,,,,,
FRP,1993,Saxicola rubetra,11370,1,88,89,,,,,
FRP,2009,Saxicola rubetra,11370,3,361,364,,,,,
FRP,2018,Saxicola rubetra,11370,57,888,945,,,,,
FRP,2019,Saxicola rubetra,11370,159,1032,1191,,,,,
FRP,2021,Saxicola rubetra,11370,87,539,626,,,,,
FRP,2022,Saxicola rubetra,11370,51,789,840,,,,,
FRP,1935,Saxicola rubetra,11370,6,0,6,,,,,
FRP,1936,Saxicola rubetra,11370,6,0,6,,,,,
FRP,1937,Saxicola rubetra,11370,4,0,4,,,,,
FRP,1943,Saxicola rubetra,11370,5,0,5,,,,,
FRP,1966,Saxicola rubetra,11370,0,7,7,,,,,
FRP,1973,Saxicola rubetra,11370,0,5,5,,,,,
FRP,2004,Saxicola rubetra,11370,0,435,435,,,,,
FRP,2012,Saxicola rubetra,11370,0,685,685,,,,,
FRP,1931,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1938,Saxicola rubetra,11370,0,6,6,,,,,
FRP,1948,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1949,Saxicola rubetra,11370,0,6,6,,,,,
FRP,1950,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1951,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1952,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1956,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1957,Saxicola rubetra,11370,0,5,5,,,,,
FRP,1961,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1962,Saxicola rubetra,11370,0,1,1,,,,,
FRP,1963,Saxicola rubetra,11370,0,3,3,,,,,
FRP,1965,Saxicola rubetra,11370,0,10,10,,,,,
FRP,1967,Saxicola rubetra,11370,0,12,12,,,,,
FRP,1968,Saxicola rubetra,11370,0,11,11,,,,,
FRP,1969,Saxicola rubetra,11370,0,3,3,,,,,
FRP,1970,Saxicola rubetra,11370,0,3,3,,,,,
FRP,1971,Saxicola rubetra,11370,0,2,2,,,,,
FRP,1972,Saxicola rubetra,11370,0,2,2,,,,,
FRP,1974,Saxicola rubetra,11370,0,2,2,,,,,
FRP,1984,Saxicola rubetra,11370,0,5,5,,,,,
FRP,1986,Saxicola rubetra,11370,0,3,3,,,,,
FRP,1987,Saxicola rubetra,11370,0,35,35,,,,,
FRP,1988,Saxicola rubetra,11370,0,55,55,,,,,
FRP,1989,Saxicola rubetra,11370,0,56,56,,,,,
FRP,1990,Saxicola rubetra,11370,0,51,51,,,,,
FRP,1991,Saxicola rubetra,11370,0,127,127,,,,,
FRP,1992,Saxicola rubetra,11370,0,84,84,,,,,
FRP,1994,Saxicola rubetra,11370,0,53,53,,,,,
FRP,1995,Saxicola rubetra,11370,0,137,137,,,,,
FRP,1996,Saxicola rubetra,11370,0,198,198,,,,,
FRP,1997,Saxicola rubetra,11370,0,126,126,,,,,
FRP,1998,Saxicola rubetra,11370,0,169,169,,,,,
FRP,1999,Saxicola rubetra,11370,0,168,168,,,,,
FRP,2000,Saxicola rubetra,11370,0,238,238,,,,,
FRP,2001,Saxicola rubetra,11370,0,265,265,,,,,
FRP,2002,Saxicola rubetra,11370,0,397,397,,,,,
FRP,2003,Saxicola rubetra,11370,0,573,573,,,,,
FRP,2005,Saxicola rubetra,11370,0,331,331,,,,,
FRP,2006,Saxicola rubetra,11370,0,253,253,,,,,
FRP,2007,Saxicola rubetra,11370,0,424,424,,,,,
FRP,2008,Saxicola rubetra,11370,0,285,285,,,,,
FRP,2010,Saxicola rubetra,11370,0,565,565,,,,,
FRP,2011,Saxicola rubetra,11370,0,513,513,,,,,
FRP,2013,Saxicola rubetra,11370,0,724,724,,,,,
FRP,2014,Saxicola rubetra,11370,0,703,703,,,,,
FRP,2015,Saxicola rubetra,11370,0,742,742,,,,,
FRP,2016,Saxicola rubetra,11370,0,582,582,,,,,
FRP,1970,Saxicola rubicola,11390,6,20,26,,,,,
FRP,2007,Saxicola rubicola,11390,4,317,321,,,,,
FRP,2009,Saxicola rubicola,11390,4,369,373,,,,,
FRP,2019,Saxicola rubicola,11390,3,633,636,,,,,
FRP,2020,Saxicola rubicola,11390,1,591,592,,,,,
FRP,1972,Saxicola rubicola,11390,6,3,9,,,,,
FRP,1995,Saxicola rubicola,11390,1,89,90,,,,,
FRP,1996,Saxicola rubicola,11390,2,114,116,,,,,
FRP,1998,Saxicola rubicola,11390,4,145,149,,,,,
FRP,2000,Saxicola rubicola,11390,1,123,124,,,,,
FRP,2001,Saxicola rubicola,11390,8,216,224,,,,,
FRP,2003,Saxicola rubicola,11390,6,399,405,,,,,
FRP,2004,Saxicola rubicola,11390,4,346,350,,,,,
FRP,2005,Saxicola rubicola,11390,3,415,418,,,,,
FRP,2006,Saxicola rubicola,11390,2,279,281,,,,,
FRP,2008,Saxicola rubicola,11390,1,277,278,,,,,
FRP,2010,Saxicola rubicola,11390,1,351,352,,,,,
FRP,2011,Saxicola rubicola,11390,2,430,432,,,,,
FRP,2013,Saxicola rubicola,11390,4,246,250,,,,,
FRP,2014,Saxicola rubicola,11390,1,410,411,,,,,
FRP,2017,Saxicola rubicola,11390,2,539,541,,,,,
FRP,2018,Saxicola rubicola,11390,2,474,476,,,,,
FRP,2022,Saxicola rubicola,11390,9,704,713,,,,,
FRP,1973,Saxicola rubicola,11390,0,3,3,,,,,
FRP,1975,Saxicola rubicola,11390,0,1,1,,,,,
FRP,1976,Saxicola rubicola,11390,0,1,1,,,,,
FRP,1997,Saxicola rubicola,11390,0,81,81,,,,,
FRP,2002,Saxicola rubicola,11390,0,260,260,,,,,
FRP,2015,Saxicola rubicola,11390,0,438,438,,,,,
FRP,1986,Saxicola rubicola,11390,0,0,0,,,,,
FRP,1971,Saxicola rubicola,11390,0,3,3,,,,,
FRP,1974,Saxicola rubicola,11390,0,4,4,,,,,
FRP,1978,Saxicola rubicola,11390,0,1,1,,,,,
FRP,1987,Saxicola rubicola,11390,0,7,7,,,,,
FRP,1988,Saxicola rubicola,11390,0,36,36,,,,,
FRP,1989,Saxicola rubicola,11390,0,23,23,,,,,
FRP,1990,Saxicola rubicola,11390,0,26,26,,,,,
FRP,1991,Saxicola rubicola,11390,0,31,31,,,,,
FRP,1992,Saxicola rubicola,11390,0,79,79,,,,,
FRP,1993,Saxicola rubicola,11390,0,43,43,,,,,
FRP,1994,Saxicola rubicola,11390,0,30,30,,,,,
FRP,1999,Saxicola rubicola,11390,0,131,131,,,,,
FRP,2012,Saxicola rubicola,11390,0,286,286,,,,,
FRP,2016,Saxicola rubicola,11390,0,527,527,,,,,
FRP,2021,Saxicola rubicola,11390,0,529,529,,,,,
FRP,1958,Saxicola rubicola,11390,7,12,19,,,,,
FRP,1961,Saxicola rubicola,11390,1,14,15,,,,,
FRP,1962,Saxicola rubicola,11390,2,3,5,,,,,
FRP,1963,Saxicola rubicola,11390,2,4,6,,,,,
FRP,1966,Saxicola rubicola,11390,5,5,10,,,,,
FRP,1967,Saxicola rubicola,11390,6,6,12,,,,,
FRP,1968,Saxicola rubicola,11390,2,11,13,,,,,
FRP,1969,Saxicola rubicola,11390,2,5,7,,,,,
FRP,1935,Saxicola rubicola,11390,11,2,13,,,,,
FRP,1936,Saxicola rubicola,11390,7,4,11,,,,,
FRP,1937,Saxicola rubicola,11390,14,2,16,,,,,
FRP,1938,Saxicola rubicola,11390,13,5,18,,,,,
FRP,1939,Saxicola rubicola,11390,4,4,8,,,,,
FRP,1944,Saxicola rubicola,11390,18,6,24,,,,,
FRP,1948,Saxicola rubicola,11390,6,1,7,,,,,
FRP,1951,Saxicola rubicola,11390,1,7,8,,,,,
FRP,1952,Saxicola rubicola,11390,11,6,17,,,,,
FRP,1953,Saxicola rubicola,11390,3,27,30,,,,,
FRP,1954,Saxicola rubicola,11390,11,5,16,,,,,
FRP,1955,Saxicola rubicola,11390,3,4,7,,,,,
FRP,1956,Saxicola rubicola,11390,1,1,2,,,,,
FRP,1957,Saxicola rubicola,11390,5,13,18,,,,,
FRP,1959,Saxicola rubicola,11390,8,12,20,,,,,
FRP,1931,Saxicola rubicola,11390,3,0,3,,,,,
FRP,1933,Saxicola rubicola,11390,6,0,6,,,,,
FRP,1934,Saxicola rubicola,11390,8,0,8,,,,,
FRP,1940,Saxicola rubicola,11390,9,0,9,,,,,
FRP,1941,Saxicola rubicola,11390,5,0,5,,,,,
FRP,1942,Saxicola rubicola,11390,12,0,12,,,,,
FRP,1945,Saxicola rubicola,11390,5,0,5,,,,,
FRP,1950,Saxicola rubicola,11390,4,0,4,,,,,
FRP,1964,Saxicola rubicola,11390,0,10,10,,,,,
FRP,1943,Saxicola rubicola,11390,0,1,1,,,,,
FRP,1949,Saxicola rubicola,11390,0,4,4,,,,,
FRP,1960,Saxicola rubicola,11390,0,9,9,,,,,
FRP,1965,Saxicola rubicola,11390,0,27,27,,,,,
FRP,1966,Oenanthe oenanthe,11460,5,26,31,,,,,
FRP,1967,Oenanthe oenanthe,11460,3,69,72,,,,,
FRP,1972,Oenanthe oenanthe,11460,7,14,21,,,,,
FRP,1968,Oenanthe oenanthe,11460,8,53,61,,,,,
FRP,1969,Oenanthe oenanthe,11460,5,10,15,,,,,
FRP,1970,Oenanthe oenanthe,11460,5,47,52,,,,,
FRP,1971,Oenanthe oenanthe,11460,3,18,21,,,,,
FRP,1973,Oenanthe oenanthe,11460,12,5,17,,,,,
FRP,1991,Oenanthe oenanthe,11460,4,42,46,,,,,
FRP,1992,Oenanthe oenanthe,11460,62,24,86,,,,,
FRP,1993,Oenanthe oenanthe,11460,106,34,140,,,,,
FRP,1994,Oenanthe oenanthe,11460,96,29,125,,,,,
FRP,1995,Oenanthe oenanthe,11460,127,29,156,,,,,
FRP,2003,Oenanthe oenanthe,11460,2,28,30,,,,,
FRP,2018,Oenanthe oenanthe,11460,1,44,45,,,,,
FRP,1952,Oenanthe oenanthe,11460,0,3,3,,,,,
FRP,1963,Oenanthe oenanthe,11460,0,2,2,,,,,
FRP,2010,Oenanthe oenanthe,11460,0,49,49,,,,,
FRP,2017,Oenanthe oenanthe,11460,0,43,43,,,,,
FRP,1935,Oenanthe oenanthe,11460,0,1,1,,,,,
