Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
LVR,2002,Ttroglodytes troglodytes,10660,,,158
LVR,2003,Ttroglodytes troglodytes,10660,,,84
LVR,2004,Ttroglodytes troglodytes,10660,,,87
LVR,2005,Troglodytes troglodytes,10660,0,146,146
LVR,2006,Troglodytes troglodytes,10660,0,88,88
LVR,2007,Troglodytes troglodytes,10660,0,141,141
LVR,2008,Troglodytes troglodytes,10660,0,148,148
LVR,2009,Troglodytes troglodytes,10660,1,108,109
LVR,2010,Troglodytes troglodytes,10660,5,111,116
LVR,2011,Troglodytes troglodytes,10660,0,131,131
LVR,2012,Troglodytes troglodytes,10660,0,61,61
LVR,2013,Troglodytes troglodytes,10660,0,67,67
LVR,2014,Troglodytes troglodytes,10660,0,144,144
LVR,2015,Troglodytes troglodytes,10660,0,125,125
LVR,2016,Troglodytes troglodytes,10660,,171,171
LVR,2017,Troglodytes troglodytes,10660,0,166,166
LVR,2018,Troglodytes troglodytes,10660,0,178,178
LVR,2019,Troglodytes troglodytes,10660,6,210,216
LVR,2020,Troglodytes troglodytes,10660,,375,375
LVR,2021,Troglodytes troglodytes,10660,,326,326
LVR,2022,Troglodytes troglodytes,10660,0,196,196
LVR,1988,Prunella modularis,10840,,,144
LVR,1989,Prunella modularis,10840,,,69
LVR,1990,Prunella modularis,10840,,,130
LVR,1991,Prunella modularis,10840,,,77
LVR,1992,Prunella modularis,10840,,,105
LVR,1993,Prunella modularis,10840,,,103
LVR,1994,Prunella modularis,10840,,,78
LVR,1995,Prunella modularis,10840,,,69
LVR,1996,Prunella modularis,10840,,,92
LVR,1997,Prunella modularis,10840,,,103
LVR,1998,Prunella modularis,10840,,,88
LVR,1999,Prunella modularis,10840,,,109
LVR,2000,Prunella modularis,10840,,,110
LVR,2001,Prunella modularis,10840,,,111
LVR,2002,Prunella modularis,10840,,,88
LVR,2003,Prunella modularis,10840,,,47
LVR,2004,Prunella modularis,10840,,,49
LVR,2005,Prunella modularis,10840,0,72,72
LVR,2006,Prunella modularis,10840,0,66,66
LVR,2007,Prunella modularis,10840,0,78,78
LVR,2008,Prunella modularis,10840,3,96,99
LVR,2009,Prunella modularis,10840,0,140,140
LVR,2010,Prunella modularis,10840,0,113,113
LVR,2011,Prunella modularis,10840,1,351,352
LVR,2012,Prunella modularis,10840,0,206,206
LVR,2013,Prunella modularis,10840,10,76,86
LVR,2014,Prunella modularis,10840,6,199,205
LVR,2015,Prunella modularis,10840,12,388,400
LVR,2016,Prunella modularis,10840,,353,353
LVR,2017,Prunella modularis,10840,0,1700,1700
LVR,2018,Prunella modularis,10840,4,2611,2615
LVR,2019,Prunella modularis,10840,,1399,1399
LVR,2020,Prunella modularis,10840,,1874,1874
LVR,2021,Prunella modularis,10840,5,1936,1941
LVR,2022,Prunella modularis,10840,0,1512,1512
LVR,2016,Prunella montanella,10860,,5,5
LVR,2021,Prunella montanella,10860,,3,3
LVR,1988,Erithacus rubecula,10990,,,1249
LVR,1989,Erithacus rubecula,10990,,,709
LVR,1990,Erithacus rubecula,10990,,,1526
LVR,1991,Erithacus rubecula,10990,,,903
LVR,1992,Erithacus rubecula,10990,,,602
LVR,1993,Erithacus rubecula,10990,,,980
LVR,1994,Erithacus rubecula,10990,,,1164
LVR,1995,Erithacus rubecula,10990,,,1404
LVR,1996,Erithacus rubecula,10990,,,1198
LVR,1997,Erithacus rubecula,10990,,,749
LVR,1998,Erithacus rubecula,10990,,,1418
LVR,1999,Erithacus rubecula,10990,,,1817
LVR,2000,Erithacus rubecula,10990,,,1270
LVR,2001,Erithacus rubecula,10990,,,1561
LVR,2002,Erithacus rubecula,10990,,,1018
LVR,2003,Erithacus rubecula,10990,,,1179
LVR,2004,Erithacus rubecula,10990,,,1051
LVR,2005,Erithacus rubecula,10990,0,1696,1696
LVR,2006,Erithacus rubecula,10990,0,880,880
LVR,2007,Erithacus rubecula,10990,0,1533,1533
LVR,2008,Erithacus rubecula,10990,0,1455,1455
LVR,2009,Erithacus rubecula,10990,0,1402,1402
LVR,2010,Erithacus rubecula,10990,0,1472,1472
LVR,2011,Erithacus rubecula,10990,0,2646,2646
LVR,2012,Erithacus rubecula,10990,4,2093,2097
LVR,2013,Erithacus rubecula,10990,3,829,832
LVR,2014,Erithacus rubecula,10990,0,1465,1465
LVR,2015,Erithacus rubecula,10990,6,1322,1328
LVR,2016,Erithacus rubecula,10990,,1415,1415
LVR,2017,Erithacus rubecula,10990,0,1108,1108
LVR,2018,Erithacus rubecula,10990,0,1786,1786
LVR,2019,Erithacus rubecula,10990,,1605,1605
LVR,2020,Erithacus rubecula,10990,,2511,2511
LVR,2021,Erithacus rubecula,10990,,1885,1885
LVR,2022,Erithacus rubecula,10990,23,1889,1912
LVR,1988,Luscinia luscinia,11030,,,22
LVR,1989,Luscinia luscinia,11030,,,26
LVR,1990,Luscinia luscinia,11030,,,29
LVR,1991,Luscinia luscinia,11030,,,28
LVR,1992,Luscinia luscinia,11030,,,24
LVR,1993,Luscinia luscinia,11030,,,27
LVR,1994,Luscinia luscinia,11030,,,14
LVR,1995,Luscinia luscinia,11030,,,14
LVR,1996,Luscinia luscinia,11030,,,13
LVR,1997,Luscinia luscinia,11030,,,24
LVR,1998,Luscinia luscinia,11030,,,30
LVR,1999,Luscinia luscinia,11030,,,43
LVR,2000,Luscinia luscinia,11030,,,25
LVR,2001,Luscinia luscinia,11030,,,24
LVR,2002,Luscinia luscinia,11030,,,17
LVR,2003,Luscinia luscinia,11030,,,21
LVR,2004,Luscinia luscinia,11030,,,28
LVR,2005,Luscinia luscinia,11030,0,37,37
LVR,2006,Luscinia luscinia,11030,0,42,42
LVR,2007,Luscinia luscinia,11030,0,23,23
LVR,2008,Luscinia luscinia,11030,0,17,17
LVR,2009,Luscinia luscinia,11030,0,16,16
LVR,2010,Luscinia luscinia,11030,0,24,24
LVR,2011,Luscinia luscinia,11030,1,31,32
LVR,2012,Luscinia luscinia,11030,4,23,27
LVR,2013,Luscinia luscinia,11030,3,49,52
LVR,2014,Luscinia luscinia,11030,6,38,44
LVR,2015,Luscinia luscinia,11030,0,39,39
LVR,2016,Luscinia luscinia,11030,5,51,56
LVR,2017,Luscinia luscinia,11030,0,48,48
LVR,2018,Luscinia luscinia,11030,6,46,52
LVR,2019,Luscinia luscinia,11030,,33,33
LVR,2020,Luscinia luscinia,11030,,34,34
LVR,2021,Luscinia luscinia,11030,,32,32
LVR,2022,Luscinia luscinia,11030,0,41,41
LVR,2013,Luscinia megarhynchos,11040,0,1,1
LVR,1988,Luscinia svecica,11060,,,24
LVR,1989,Luscinia svecica,11060,,,8
LVR,1990,Luscinia svecica,11060,,,18
LVR,1991,Luscinia svecica,11060,,,6
LVR,1992,Luscinia svecica,11060,,,2
LVR,1993,Luscinia svecica,11060,,,4
LVR,1994,Luscinia svecica,11060,,,3
LVR,1995,Luscinia svecica,11060,,,6
LVR,1997,Luscinia svecica,11060,,,2
LVR,1999,Luscinia svecica,11060,,,4
LVR,2000,Luscinia svecica,11060,,,3
LVR,2001,Luscinia svecica,11060,,,2
LVR,2002,Luscinia svecica,11060,,,3
LVR,2003,Luscinia svecica,11060,,,1
LVR,2005,Luscinia svecica,11060,0,2,2
LVR,2006,Luscinia svecica,11060,0,1,1
LVR,2007,Luscinia svecica,11060,0,3,3
LVR,2008,Luscinia svecica,11060,0,6,6
LVR,2009,Luscinia svecica,11060,0,6,6
LVR,2010,Luscinia svecica,11060,0,3,3
LVR,2011,Luscinia svecica,11060,0,6,6
LVR,2012,Luscinia svecica,11060,0,9,9
LVR,2013,Luscinia svecica,11060,0,7,7
LVR,2014,Luscinia svecica,11060,0,3,3
LVR,2015,Luscinia svecica,11060,5,15,20
LVR,2016,Luscinia svecica,11060,3,14,17
LVR,2017,Luscinia svecica,11060,0,12,12
LVR,2018,Luscinia svecica,11060,0,5,5
LVR,2019,Luscinia svecica,11060,,20,20
LVR,2020,Luscinia svecica,11060,,28,28
LVR,2021,Luscinia svecica,11060,,3,3
LVR,2022,Luscinia svecica,11060,0,8,8
LVR,2017,Luscinia svecica svecica,11061,0,3,3
LVR,2019,Luscinia svecica svecica,11061,,2,2
LVR,2022,Luscinia svecica svecica,11061,0,2,2
LVR,2017,Luscinia svecica cyanecula,11062,0,1,1
LVR,2022,Luscinia svecica cyanecula,11062,0,2,2
LVR,2015,Tarsiger cyanurus,11130,0,1,1
LVR,2018,Tarsiger cyanurus,11130,0,2,2
LVR,2021,Tarsiger cyanurus,11130,,2,2
LVR,1988,Phoenicurus ochruros,11210,,,7
LVR,1989,Phoenicurus ochruros,11210,,,4
LVR,1990,Phoenicurus ochruros,11210,,,2
LVR,1991,Phoenicurus ochruros,11210,,,1
LVR,1992,Phoenicurus ochruros,11210,,,6
LVR,1994,Phoenicurus ochruros,11210,,,2
LVR,1995,Phoenicurus ochruros,11210,,,5
LVR,1996,Phoenicurus ochruros,11210,,,4
LVR,1997,Phoenicurus ochruros,11210,,,11
LVR,1998,Phoenicurus ochruros,11210,,,6
LVR,1999,Phoenicurus ochruros,11210,,,8
LVR,2000,Phoenicurus ochruros,11210,,,17
LVR,2001,Phoenicurus ochruros,11210,,,16
LVR,2002,Phoenicurus ochruros,11210,,,4
LVR,2003,Phoenicurus ochruros,11210,,,8
LVR,2004,Phoenicurus ochruros,11210,,,6
LVR,2005,Phoenicurus ochruros,11210,0,9,9
LVR,2006,Phoenicurus ochruros,11210,5,4,9
LVR,2007,Phoenicurus ochruros,11210,5,3,8
LVR,2008,Phoenicurus ochruros,11210,0,11,11
LVR,2009,Phoenicurus ochruros,11210,5,7,12
LVR,2010,Phoenicurus ochruros,11210,15,6,21
LVR,2011,Phoenicurus ochruros,11210,10,14,24
LVR,2012,Phoenicurus ochruros,11210,4,16,20
LVR,2013,Phoenicurus ochruros,11210,2,11,13
LVR,2014,Phoenicurus ochruros,11210,11,11,22
LVR,2015,Phoenicurus ochruros,11210,5,9,14
LVR,2016,Phoenicurus ochruros,11210,,7,7
LVR,2017,Phoenicurus ochruros,11210,9,20,29
LVR,2018,Phoenicurus ochruros,11210,9,36,45
LVR,2019,Phoenicurus ochruros,11210,11,60,71
LVR,2020,Phoenicurus ochruros,11210,10,38,48
LVR,2021,Phoenicurus ochruros,11210,13,39,52
LVR,2022,Phoenicurus ochruros,11210,4,21,25
LVR,1988,Phoenicurus phoenicurus,11220,,,189
LVR,1989,Phoenicurus phoenicurus,11220,,,98
LVR,1990,Phoenicurus phoenicurus,11220,,,193
LVR,1991,Phoenicurus phoenicurus,11220,,,101
LVR,1992,Phoenicurus phoenicurus,11220,,,59
LVR,1993,Phoenicurus phoenicurus,11220,,,72
LVR,1994,Phoenicurus phoenicurus,11220,,,45
LVR,1995,Phoenicurus phoenicurus,11220,,,62
LVR,1996,Phoenicurus phoenicurus,11220,,,93
LVR,1997,Phoenicurus phoenicurus,11220,,,55
LVR,1998,Phoenicurus phoenicurus,11220,,,96
LVR,1999,Phoenicurus phoenicurus,11220,,,74
LVR,2000,Phoenicurus phoenicurus,11220,,,105
LVR,2001,Phoenicurus phoenicurus,11220,,,131
LVR,2002,Phoenicurus phoenicurus,11220,,,55
LVR,2003,Phoenicurus phoenicurus,11220,,,57
LVR,2004,Phoenicurus phoenicurus,11220,,,80
LVR,2005,Phoenicurus phoenicurus,11220,16,78,94
LVR,2006,Phoenicurus phoenicurus,11220,18,53,71
LVR,2007,Phoenicurus phoenicurus,11220,12,113,125
LVR,2008,Phoenicurus phoenicurus,11220,42,105,147
LVR,2009,Phoenicurus phoenicurus,11220,26,92,118
LVR,2010,Phoenicurus phoenicurus,11220,33,103,136
LVR,2011,Phoenicurus phoenicurus,11220,49,189,238
LVR,2012,Phoenicurus phoenicurus,11220,49,200,249
LVR,2013,Phoenicurus phoenicurus,11220,37,126,163
LVR,2014,Phoenicurus phoenicurus,11220,0,142,142
LVR,2015,Phoenicurus phoenicurus,11220,25,112,137
LVR,2016,Phoenicurus phoenicurus ,11220,13,108,121
LVR,2017,Phoenicurus phoenicurus ,11220,17,112,129
LVR,2018,Phoenicurus phoenicurus ,11220,13,166,179
LVR,2019,Phoenicurus phoenicurus,11220,58,175,233
LVR,2020,Phoenicurus phoenicurus,11220,29,190,219
LVR,2021,Phoenicurus phoenicurus,11220,40,129,169
LVR,2022,Phoenicurus phoenicurus,11220,33,138,171
LVR,1988,Saxicola rubetra,11370,,,22
LVR,1989,Saxicola rubetra,11370,,,35
LVR,1990,Saxicola rubetra,11370,,,52
LVR,1991,Saxicola rubetra,11370,,,14
LVR,1992,Saxicola rubetra,11370,,,11
LVR,1993,Saxicola rubetra,11370,,,3
LVR,1994,Saxicola rubetra,11370,,,17
LVR,1995,Saxicola rubetra,11370,,,11
LVR,1996,Saxicola rubetra,11370,,,12
LVR,1997,Saxicola rubetra,11370,,,15
LVR,1998,Saxicola rubetra,11370,,,3
LVR,1999,Saxicola rubetra,11370,,,17
LVR,2000,Saxicola rubetra,11370,,,19
LVR,2001,Saxicola rubetra,11370,,,20
LVR,2002,Saxicola rubetra,11370,,,15
LVR,2003,Saxicola rubetra,11370,,,12
LVR,2004,Saxicola rubetra,11370,,,5
LVR,2005,Saxicola rubetra,11370,0,13,13
LVR,2006,Saxicola rubetra,11370,7,29,36
LVR,2007,Saxicola rubetra,11370,0,31,31
LVR,2008,Saxicola rubetra,11370,6,21,27
LVR,2009,Saxicola rubetra,11370,0,9,9
LVR,2010,Saxicola rubetra,11370,8,6,14
LVR,2011,Saxicola rubetra,11370,11,8,19
LVR,2012,Saxicola rubetra,11370,7,37,44
LVR,2013,Saxicola rubetra,11370,7,25,32
LVR,2014,Saxicola rubetra,11370,13,69,82
LVR,2015,Saxicola rubetra,11370,6,22,28
LVR,2016,Saxicola rubetra,11370,4,86,90
LVR,2017,Saxicola rubetra,11370,5,23,28
LVR,2018,Saxicola rubetra,11370,6,50,56
LVR,2019,Saxicola rubetra,11370,13,34,47
LVR,2020,Saxicola rubetra,11370,,86,86
LVR,2021,Saxicola rubetra,11370,,17,17
LVR,2022,Saxicola rubetra,11370,1,31,32
LVR,2019,Saxicola torquata,11390,,1,1
LVR,1988,Oenanthe oenanthe,11460,,,18
LVR,1989,Oenanthe oenanthe,11460,,,3
LVR,1990,Oenanthe oenanthe,11460,,,8
LVR,1991,Oenanthe oenanthe,11460,,,2
LVR,1992,Oenanthe oenanthe,11460,,,3
LVR,1993,Oenanthe oenanthe,11460,,,1
LVR,1994,Oenanthe oenanthe,11460,,,5
LVR,1995,Oenanthe oenanthe,11460,,,9
LVR,1996,Oenanthe oenanthe,11460,,,3
LVR,1997,Oenanthe oenanthe,11460,,,5
LVR,1998,Oenanthe oenanthe,11460,,,2
LVR,2000,Oenanthe oenanthe,11460,,,3
LVR,2001,Oenanthe oenanthe,11460,,,16
LVR,2002,Oenanthe oenanthe,11460,,,1
LVR,2003,Oenanthe oenanthe,11460,,,2
LVR,2004,Oenanthe oenanthe,11460,,,6
LVR,2005,Oenanthe oenanthe,11460,7,2,9
LVR,2006,Oenanthe oenanthe,11460,0,2,2
LVR,2007,Oenanthe oenanthe,11460,5,6,11
LVR,2008,Oenanthe oenanthe,11460,0,5,5
LVR,2009,Oenanthe oenanthe,11460,0,4,4
LVR,2010,Oenanthe oenanthe,11460,0,3,3
LVR,2011,Oenanthe oenanthe,11460,0,6,6
LVR,2012,Oenanthe oenanthe,11460,0,6,6
LVR,2013,Oenanthe oenanthe,11460,0,3,3
LVR,2014,Oenanthe oenanthe,11460,0,4,4
LVR,2015,Oenanthe oenanthe,11460,6,4,10
LVR,2016,Oenanthe oenanthe,11460,,4,4
LVR,2017,Oenanthe oenanthe,11460,4,11,15
LVR,2018,Oenanthe oenanthe,11460,1,9,10
LVR,2019,Oenanthe oenanthe,11460,7,6,13
LVR,2020,Oenanthe oenanthe,11460,,5,5
LVR,2021,Oenanthe oenanthe,11460,,4,4
LVR,2022,Oenanthe oenanthe,11460,0,1,1
LVR,2014,Turdus torquata,11860,0,2,2
LVR,1988,Turdus merula,11870,,,236
LVR,1989,Turdus merula,11870,,,145
LVR,1990,Turdus merula,11870,,,205
LVR,1991,Turdus merula,11870,,,134
LVR,1992,Turdus merula,11870,,,114
LVR,1993,Turdus merula,11870,,,93
LVR,1994,Turdus merula,11870,,,137
LVR,1995,Turdus merula,11870,,,137
LVR,1996,Turdus merula,11870,,,241
LVR,1997,Turdus merula,11870,,,170
LVR,1998,Turdus merula,11870,,,179
LVR,1999,Turdus merula,11870,,,234
LVR,2000,Turdus merula,11870,,,300
LVR,2001,Turdus merula,11870,,,174
LVR,2002,Turdus merula,11870,,,179
LVR,2003,Turdus merula,11870,,,120
LVR,2004,Turdus merula,11870,,,145
LVR,2005,Turdus merula,11870,22,235,257
LVR,2006,Turdus merula,11870,10,188,198
LVR,2007,Turdus merula,11870,6,199,205
LVR,2008,Turdus merula,11870,28,212,240
LVR,2009,Turdus merula,11870,24,292,316
LVR,2010,Turdus merula,11870,13,359,372
LVR,2011,Turdus merula,11870,11,368,379
LVR,2012,Turdus merula,11870,21,366,387
LVR,2013,Turdus merula,11870,9,377,386
LVR,2014,Turdus merula,11870,15,364,379
LVR,2015,Turdus merula,11870,14,385,399
LVR,2016,Turdus merula,11870,10,530,540
LVR,2017,Turdus merula,11870,29,349,378
LVR,2018,Turdus merula,11870,12,595,607
LVR,2019,Turdus merula,11870,18,399,417
LVR,2020,Turdus merula,11870,23,449,472
LVR,2021,Turdus merula,11870,20,355,375
LVR,2022,Turdus merula,11870,1,412,413
LVR,1988,Turdus pilaris,11980,,,165
LVR,1989,Turdus pilaris,11980,,,460
LVR,1990,Turdus pilaris,11980,,,175
LVR,1991,Turdus pilaris,11980,,,90
LVR,1992,Turdus pilaris,11980,,,54
LVR,1993,Turdus pilaris,11980,,,51
LVR,1994,Turdus pilaris,11980,,,42
LVR,1995,Turdus pilaris,11980,,,19
LVR,1996,Turdus pilaris,11980,,,9
LVR,1997,Turdus pilaris,11980,,,18
LVR,1998,Turdus pilaris,11980,,,24
LVR,1999,Turdus pilaris,11980,,,61
LVR,2000,Turdus pilaris,11980,,,40
LVR,2001,Turdus pilaris,11980,,,27
LVR,2002,Turdus pilaris,11980,,,9
LVR,2003,Turdus pilaris,11980,,,12
LVR,2004,Turdus pilaris,11980,,,18
LVR,2005,Turdus pilaris,11980,3,17,20
LVR,2006,Turdus pilaris,11980,0,6,6
LVR,2007,Turdus pilaris,11980,6,6,12
LVR,2008,Turdus pilaris,11980,1,6,7
LVR,2009,Turdus pilaris,11980,0,22,22
LVR,2010,Turdus pilaris,11980,5,8,13
LVR,2011,Turdus pilaris,11980,3,21,24
LVR,2012,Turdus pilaris,11980,16,37,53
LVR,2013,Turdus pilaris,11980,19,23,42
LVR,2014,Turdus pilaris,11980,3,11,14
LVR,2015,Turdus pilaris,11980,9,13,22
LVR,2016,Turdus pilaris,11980,,16,16
LVR,2017,Turdus pilaris,11980,5,12,17
LVR,2018,Turdus pilaris,11980,0,22,22
LVR,2019,Turdus pilaris,11980,2,38,40
LVR,2020,Turdus pilaris,11980,21,19,40
LVR,2021,Turdus pilaris,11980,6,17,23
LVR,2022,Turdus pilaris,11980,1,26,27
LVR,1988,Turdus philomelos,12000,,,423
LVR,1989,Turdus philomelos,12000,,,230
LVR,1990,Turdus philomelos,12000,,,475
LVR,1991,Turdus philomelos,12000,,,219
LVR,1992,Turdus philomelos,12000,,,116
LVR,1993,Turdus philomelos,12000,,,168
LVR,1994,Turdus philomelos,12000,,,166
LVR,1995,Turdus philomelos,12000,,,122
LVR,1996,Turdus philomelos,12000,,,220
LVR,1997,Turdus philomelos,12000,,,157
LVR,1998,Turdus philomelos,12000,,,168
LVR,1999,Turdus philomelos,12000,,,234
LVR,2000,Turdus philomelos,12000,,,150
LVR,2001,Turdus philomelos,12000,,,180
LVR,2002,Turdus philomelos,12000,,,90
LVR,2003,Turdus philomelos,12000,,,180
LVR,2004,Turdus philomelos,12000,,,158
LVR,2005,Turdus philomelos,12000,42,224,266
LVR,2006,Turdus philomelos,12000,9,111,120
LVR,2007,Turdus philomelos,12000,20,172,192
LVR,2008,Turdus philomelos,12000,13,148,161
LVR,2009,Turdus philomelos,12000,0,183,183
LVR,2010,Turdus philomelos,12000,4,201,205
LVR,2011,Turdus philomelos,12000,30,310,340
LVR,2012,Turdus philomelos,12000,28,323,351
LVR,2013,Turdus philomelos,12000,11,160,171
LVR,2014,Turdus philomelos,12000,15,132,147
LVR,2015,Turdus philomelos,12000,16,157,173
LVR,2016,Turdus philomelos,12000,10,177,187
LVR,2017,Turdus philomelos,12000,12,145,157
LVR,2018,Turdus philomelos,12000,13,364,377
LVR,2019,Turdus philomelos,12000,,225,225
LVR,2020,Turdus philomelos,12000,15,323,338
LVR,2021,Turdus philomelos,12000,,207,207
LVR,2022,Turdus philomelos,12000,4,264,268
LVR,1988,Turdus iliacus,12010,,,171
LVR,1989,Turdus iliacus,12010,,,76
LVR,1990,Turdus iliacus,12010,,,215
LVR,1991,Turdus iliacus,12010,,,106
LVR,1992,Turdus iliacus,12010,,,67
LVR,1993,Turdus iliacus,12010,,,67
LVR,1994,Turdus iliacus,12010,,,60
LVR,1995,Turdus iliacus,12010,,,32
LVR,1996,Turdus iliacus,12010,,,50
LVR,1997,Turdus iliacus,12010,,,47
LVR,1998,Turdus iliacus,12010,,,44
LVR,1999,Turdus iliacus,12010,,,93
LVR,2000,Turdus iliacus,12010,,,65
LVR,2001,Turdus iliacus,12010,,,40
LVR,2002,Turdus iliacus,12010,,,22
LVR,2003,Turdus iliacus,12010,,,10
LVR,2004,Turdus iliacus,12010,,,25
LVR,2005,Turdus iliacus,12010,16,39,55
LVR,2006,Turdus iliacus,12010,5,23,28
LVR,2007,Turdus iliacus,12010,15,35,50
LVR,2008,Turdus iliacus,12010,5,18,23
LVR,2009,Turdus iliacus,12010,0,17,17
LVR,2010,Turdus iliacus,12010,0,24,24
LVR,2011,Turdus iliacus,12010,0,30,30
LVR,2012,Turdus iliacus,12010,0,13,13
LVR,2013,Turdus iliacus,12010,0,18,18
LVR,2014,Turdus iliacus,12010,0,8,8
LVR,2015,Turdus iliacus,12010,0,10,10
LVR,2016,Turdus iliacus ,12010,,16,16
LVR,2017,Turdus iliacus ,12010,0,17,17
LVR,2018,Turdus iliacus ,12010,0,23,23
LVR,2019,Turdus iliacus,12010,,34,34
LVR,2020,Turdus iliacus,12010,,15,15
LVR,2021,Turdus iliacus,12010,,12,12
LVR,2022,Turdus iliacus,12010,0,16,16
LVR,1988,Turdus viscivorus,12020,,,6
LVR,1989,Turdus viscivorus,12020,,,8
LVR,1990,Turdus viscivorus,12020,,,9
LVR,1991,Turdus viscivorus,12020,,,9
LVR,1993,Turdus viscivorus,12020,,,3
LVR,1994,Turdus viscivorus,12020,,,1
LVR,1995,Turdus viscivorus,12020,,,4
LVR,1996,Turdus viscivorus,12020,,,2
LVR,1997,Turdus viscivorus,12020,,,6
LVR,2000,Turdus viscivorus,12020,,,9
LVR,2003,Turdus viscivorus,12020,,,8
LVR,2004,Turdus viscivorus,12020,,,4
LVR,2005,Turdus viscivorus,12020,0,2,2
LVR,2006,Turdus viscivorus,12020,2,5,7
LVR,2007,Turdus viscivorus,12020,0,5,5
LVR,2008,Turdus viscivorus,12020,0,6,6
LVR,2009,Turdus viscivorus,12020,0,22,22
LVR,2010,Turdus viscivorus,12020,0,6,6
LVR,2012,Turdus viscivorus,12020,0,6,6
LVR,2013,Turdus viscivorus,12020,0,4,4
LVR,2014,Turdus viscivorus,12020,0,11,11
LVR,2015,Turdus viscivorus,12020,0,3,3
LVR,2016,Turdus viscivorus,12020,,8,8
LVR,2017,Turdus viscivorus,12020,0,6,6
LVR,2019,Turdus viscivorus,12020,,6,6
LVR,2020,Turdus viscivorus,12020,,10,10
LVR,2021,Turdus viscivorus,12020,,8,8
LVR,2022,Turdus viscivorus,12020,0,12,12
LVR,2012,Locustella lanceolata,12350,0,1,1
LVR,1988,Locustella naevia,12360,,,16
LVR,1989,Locustella naevia,12360,,,24
LVR,1990,Locustella naevia,12360,,,49
LVR,1991,Locustella naevia,12360,,,8
LVR,1992,Locustella naevia,12360,,,2
LVR,1993,Locustella naevia,12360,,,8
LVR,1994,Locustella naevia,12360,,,7
LVR,1995,Locustella naevia,12360,,,8
LVR,1996,Locustella naevia,12360,,,5
LVR,1997,Locustella naevia,12360,,,26
LVR,1998,Locustella naevia,12360,,,6
LVR,1999,Locustella naevia,12360,,,16
LVR,2000,Locustella naevia,12360,,,14
LVR,2001,Locustella naevia,12360,,,8
LVR,2002,Locustella naevia,12360,,,5
LVR,2003,Locustella naevia,12360,,,9
LVR,2004,Locustella naevia,12360,,,1
LVR,2005,Locustella naevia,12360,0,16,16
LVR,2006,Locustella naevia,12360,0,13,13
LVR,2007,Locustella naevia,12360,0,5,5
LVR,2008,Locustella naevia,12360,0,25,25
LVR,2009,Locustella naevia,12360,0,18,18
LVR,2010,Locustella naevia,12360,0,11,11
LVR,2011,Locustella naevia,12360,0,27,27
LVR,2012,Locustella naevia,12360,0,19,19
LVR,2013,Locustella naevia,12360,0,42,42
LVR,2014,Locustella naevia,12360,0,50,50
LVR,2015,Locustella naevia,12360,0,29,29
LVR,2016,Locustella naevia,12360,,29,29
LVR,2017,Locustella naevia,12360,0,40,40
LVR,2018,Locustella naevia,12360,0,100,100
LVR,2019,Locustella naevia,12360,,97,97
LVR,2020,Locustella naevia,12360,,91,91
LVR,2021,Locustella naevia,12360,,67,67
LVR,2022,Locustella naevia,12360,0,53,53
LVR,1988,Locustella fluviatilis,12370,,,4
LVR,1989,Locustella fluviatilis,12370,,,5
LVR,1990,Locustella fluviatilis,12370,,,5
LVR,1991,Locustella fluviatilis,12370,,,2
LVR,1992,Locustella fluviatilis,12370,,,3
LVR,1993,Locustella fluviatilis,12370,,,3
LVR,1994,Locustella fluviatilis,12370,,,1
LVR,1995,Locustella fluviatilis,12370,,,3
LVR,1996,Locustella fluviatilis,12370,,,4
LVR,1997,Locustella fluviatilis,12370,,,5
LVR,1998,Locustella fluviatilis,12370,,,7
LVR,1999,Locustella fluviatilis,12370,,,6
LVR,2001,Locustella fluviatilis,12370,,,2
LVR,2002,Locustella fluviatilis,12370,,,5
LVR,2003,Locustella fluviatilis,12370,,,9
LVR,2004,Locustella fluviatilis,12370,,,2
LVR,2005,Locustella fluviatilis,12370,0,2,2
LVR,2006,Locustella fluviatilis,12370,1,8,9
LVR,2007,Locustella fluviatilis,12370,0,4,4
LVR,2008,Locustella fluviatilis,12370,0,10,10
LVR,2009,Locustella fluviatilis,12370,0,3,3
LVR,2010,Locustella fluviatilis,12370,0,6,6
LVR,2011,Locustella fluviatilis,12370,0,6,6
LVR,2012,Locustella fluviatilis,12370,0,4,4
LVR,2013,Locustella fluviatilis,12370,0,14,14
LVR,2014,Locustella fluviatilis,12370,0,13,13
LVR,2015,Locustella fluviatilis,12370,0,31,31
LVR,2016,Locustella fluviatilis,12370,,16,16
LVR,2017,Locustella fluviatilis,12370,0,21,21
LVR,2018,Locustella fluviatilis,12370,0,28,28
LVR,2019,Locustella fluviatilis,12370,,15,15
LVR,2020,Locustella fluviatilis,12370,,23,23
LVR,2021,Locustella fluviatilis,12370,,11,11
LVR,2022,Locustella fluviatilis,12370,0,19,19
LVR,1988,Locustella luscinioides,12380,,,172
LVR,1989,Locustella luscinioides,12380,,,175
LVR,1990,Locustella luscinioides,12380,,,188
LVR,1991,Locustella luscinioides,12380,,,18
LVR,1992,Locustella luscinioides,12380,,,26
LVR,1993,Locustella luscinioides,12380,,,38
LVR,1994,Locustella luscinioides,12380,,,41
LVR,1995,Locustella luscinioides,12380,,,33
LVR,1996,Locustella luscinioides,12380,,,40
