Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DKC,1992,13080,Phylloscopus sibilatrix,0,320,320,,,
DKC,1992,13110,Phylloscopus collybita,1,1099,1100,,,
DKC,1992,13113,Phylloscopus collybita tristis,0,1,1,,,
DKC,1992,13120,Phylloscopus trochilus,0,9510,9510,,,
DKC,1992,13140,Regulus regulus,0,14022,14022,,,
DKC,1992,13150,Regulus ignicapillus,0,9,9,,,
DKC,1992,13350,Muscicapa striata,27,635,662,,,
DKC,1992,13430,Ficedula parva,0,68,68,,,
DKC,1992,13480,Ficedula albicollis,0,9,9,,,
DKC,1992,13490,Ficedula hypoleuca,274,988,1262,,,
DKC,1992,13640,Panurus biarmicus,1,874,875,,,
DKC,1992,14370,Aegithalos caudatus,0,286,286,,,
DKC,1992,14400,Parus palustris,66,68,134,,,
DKC,1992,14420,Parus montanus,0,1,1,,,
DKC,1992,14540,Parus cristatus,7,79,86,,,
DKC,1992,14610,Parus ater,267,276,543,,,
DKC,1992,14620,Parus caeruleus,554,1433,1987,,,
DKC,1992,14640,Parus major,1521,2603,4124,,,
DKC,1992,14790,Sitta europaea,15,9,24,,,
DKC,1992,14860,Certhia familiaris,0,144,144,,,
DKC,1992,14870,Certhia brachydactyla,0,2,2,,,
DKC,1992,14900,Remiz pendulinus,0,23,23,,,
DKC,1992,15150,Lanius collurio,0,324,324,,,
DKC,1992,15200,Lanius excubitor,0,5,5,,,
DKC,1992,15230,Lanius senator,0,1,1,,,
DKC,1992,15390,Garrulus glandarius,0,29,29,,,
DKC,1992,15490,Pica pica,0,14,14,,,
DKC,1992,15600,Corvus monedula,38,4,42,,,
DKC,1992,15630,Corvus frugilegus,1,4,5,,,
DKC,1992,15670,Corvus corone,29,58,87,,,
DKC,1992,15673,Corvus corone cornix,0,11,11,,,
DKC,1992,15720,Corvus corax,138,41,179,,,
DKC,1992,15820,Sturnus vulgaris,2054,851,2905,,,
DKC,1992,15820,Sturnus vulgaris,0,44,44,,,
DKC,1992,15910,Passer domesticus,23,355,378,,,
DKC,1992,15980,Passer montanus,47,831,878,,,
DKC,1992,16360,Fringilla coelebs,8,1671,1679,,,
DKC,1992,16380,Fringilla montifringilla,0,480,480,,,
DKC,1992,16400,Serinus serinus,0,2,2,,,
DKC,1992,16490,Carduelis chloris,10,5613,5623,,,
DKC,1992,16530,Carduelis carduelis,0,53,53,,,
DKC,1992,16540,Carduelis spinus,0,794,794,,,
DKC,1992,16600,Carduelis cannabina,12,166,178,,,
DKC,1992,16620,Carduelis flavirostris,0,126,126,,,
DKC,1992,16630,Carduelis flammea,0,837,837,,,
DKC,1992,16660,Loxia curvirostra,0,7,7,,,
DKC,1992,16790,Carpodacus erythrinus,0,71,71,,,
DKC,1992,17100,Pyrrhula pyrrhula,1,245,246,,,
DKC,1992,17170,Coccothraustes coccothraustes,0,18,18,,,
DKC,1992,18470,Calcarius lapponicus,0,2,2,,,
DKC,1992,18570,Emberiza citrinella,6,636,642,,,
DKC,1992,18660,Emberiza hortulana,0,22,22,,,
DKC,1992,18730,Emberiza rustica,0,2,2,,,
DKC,1992,18770,Emberiza schoeniclus,0,1608,1608,,,
DKC,1992,18820,Miliaria calandra,0,1,1,,,
DKC,1992,26580,Sylvia curruca minula,0,1,1,,,
DKC,1993,00000,Larus cachinnans ssp.,0,4,4,,,
DKC,1993,00000,0,0,0,0,,,
DKC,1993,00020,Gavia stellata,0,2,2,,,
DKC,1993,00090,Podiceps cristatus,0,1,1,,,
DKC,1993,00220,Fulmarus glacialis,369,117,486,,,
DKC,1993,00460,Puffinus puffinus,20,27,47,,,
DKC,1993,00520,Hydrobates pelagicus,0,990,990,,,
DKC,1993,00710,Sula bassana,0,1,1,,,
DKC,1993,00710,Sula bassana,65,0,65,,,
DKC,1993,00720,Phalacrocorax carbo,494,1,495,,,
DKC,1993,01220,Ardea cinerea,20,0,20,,,
DKC,1993,01340,Ciconia ciconia,16,0,16,,,
DKC,1993,01520,Cygnus olor,201,193,394,,,
DKC,1993,01540,Cygnus cygnus,0,1,1,,,
DKC,1993,01610,Anser anser,176,8,184,,,
DKC,1993,01670,Branta leucopsis,0,1,1,,,
DKC,1993,01730,Tadorna tadorna,6,0,6,,,
DKC,1993,01790,Anas penelope,0,3,3,,,
DKC,1993,01820,Anas strepera,0,1,1,,,
DKC,1993,01840,Anas crecca,0,66,66,,,
DKC,1993,01860,Anas platyrhynchos,8,105,113,,,
DKC,1993,01860,Anas platyrhynchos,0,1,1,,,
DKC,1993,01890,Anas acuta,0,2,2,,,
DKC,1993,01910,Anas querquedula,0,1,1,,,
DKC,1993,01940,Anas clypeata,0,2,2,,,
DKC,1993,01980,Aythya ferina,0,13,13,,,
DKC,1993,02030,Aythya fuligula,0,235,235,,,
DKC,1993,02060,Somateria mollissima,0,134,134,,,
DKC,1993,02130,Melanitta nigra,0,1,1,,,
DKC,1993,02180,Bucephala clangula,0,11,11,,,
DKC,1993,02210,Mergus serrator,0,3,3,,,
DKC,1993,02310,Pernis apivorus,28,1,29,,,
DKC,1993,02390,Milvus milvus,12,0,12,,,
DKC,1993,02600,Circus aeruginosus,8,2,10,,,
DKC,1993,02630,Circus pygargus,17,0,17,,,
DKC,1993,02670,Accipiter gentilis,321,1,322,,,
DKC,1993,02690,Accipiter nisus,587,130,717,,,
DKC,1993,02870,Buteo buteo,183,26,209,,,
DKC,1993,02900,Buteo lagopus,0,2,2,,,
DKC,1993,03040,Falco tinnunculus,762,5,767,,,
DKC,1993,03090,Falco columbarius,0,2,2,,,
DKC,1993,03670,Perdix perdix,0,2,2,,,
DKC,1993,03940,Phasianus colchicus,0,2,2,,,
DKC,1993,04070,Rallus aquaticus,0,2,2,,,
DKC,1993,04240,Gallinula chloropus,0,8,8,,,
DKC,1993,04290,Fulica atra,8,137,145,,,
DKC,1993,04500,Haematopus ostralegus,42,3,45,,,
DKC,1993,04500,Haematopus ostralegus,13,0,13,,,
DKC,1993,04560,Recurvirostra avosetta,19,15,34,,,
DKC,1993,04690,Charadrius dubius,20,16,36,,,
DKC,1993,04700,Charadrius hiaticula,23,2,25,,,
DKC,1993,04770,Charadrius alexandrinus,0,4,4,,,
DKC,1993,04930,Vanellus vanellus,51,17,68,,,
DKC,1993,05090,Calidris ferruginea,0,2,2,,,
DKC,1993,05120,Calidris alpina,69,58,127,,,
DKC,1993,05170,Philomachus pugnax,0,8,8,,,
DKC,1993,05180,Lymnocryptes minimus,0,7,7,,,
DKC,1993,05190,Gallinago gallinago,0,12,12,,,
DKC,1993,05290,Scolopax rusticola,0,10,10,,,
DKC,1993,05320,Limosa limosa,13,0,13,,,
DKC,1993,05460,Tringa totanus,9,3,12,,,
DKC,1993,05461,Tringa totanus totanus,1,3,4,,,
DKC,1993,05560,Actitis hypoleucos,0,4,4,,,
DKC,1993,05610,Arenaria interpres,0,1,1,,,
DKC,1993,05610,Arenaria interpres,0,1,1,,,
DKC,1993,05670,Stercorarius parasiticus,12,0,12,,,
DKC,1993,05690,Stercorarius skua,2,0,2,,,
DKC,1993,05820,Larus ridibundus,1377,202,1579,,,
DKC,1993,05900,Larus canus,570,472,1042,,,
DKC,1993,05910,Larus fuscus,64,1,65,,,
DKC,1993,05910,Larus fuscus,1,6,7,,,
DKC,1993,05920,Larus argentatus,1389,104,1493,,,
DKC,1993,06000,Larus marinus,35,16,51,,,
DKC,1993,06020,Rissa tridactyla,1,144,145,,,
DKC,1993,06020,Rissa tridactyla,0,124,124,,,
DKC,1993,06110,Sterna sandvicensis,59,0,59,,,
DKC,1993,06150,Sterna hirundo,88,1,89,,,
DKC,1993,06160,Sterna paradisaea,383,0,383,,,
DKC,1993,06160,Sterna paradisaea,7,0,7,,,
DKC,1993,06240,Sterna albifrons,47,38,85,,,
DKC,1993,06340,Uria aalge,2,5,7,,,
DKC,1993,06360,Alca torda,384,4,388,,,
DKC,1993,06380,Cepphus grylle,0,11,11,,,
DKC,1993,06470,Alle alle,0,2,2,,,
DKC,1993,06540,Fratercula arctica,0,1,1,,,
DKC,1993,06540,Fratercula arctica,148,53,201,,,
DKC,1993,06680,Columba oenas,16,0,16,,,
DKC,1993,06700,Columba palumbus,18,12,30,,,
DKC,1993,06840,Streptopelia decaocto,2,32,34,,,
DKC,1993,07240,Cuculus canorus,0,8,8,,,
DKC,1993,07350,Tyto alba,13,0,13,,,
DKC,1993,07440,Bubo bubo,4,1,5,,,
DKC,1993,07570,Athene noctua,2,0,2,,,
DKC,1993,07610,Strix aluco,209,10,219,,,
DKC,1993,07670,Asio otus,7,12,19,,,
DKC,1993,07780,Caprimulgus europaeus,2,17,19,,,
DKC,1993,07950,Apus apus,30,6,36,,,
DKC,1993,08310,Alcedo atthis,0,4,4,,,
DKC,1993,08460,Upupa epops,0,1,1,,,
DKC,1993,08480,Jynx torquilla,0,22,22,,,
DKC,1993,08560,Picus viridis,0,1,1,,,
DKC,1993,08630,Dryocopus martius,25,10,35,,,
DKC,1993,08760,Picoides major,0,27,27,,,
DKC,1993,09740,Lullula arborea,0,4,4,,,
DKC,1993,09760,Alauda arvensis,190,69,259,,,
DKC,1993,09810,Riparia riparia,0,199,199,,,
DKC,1993,09920,Hirundo rustica,1221,634,1855,,,
DKC,1993,10010,Delichon urbica,65,17,82,,,
DKC,1993,10020,Anthus richardi,0,1,1,,,
DKC,1993,10090,Anthus trivialis,0,290,290,,,
DKC,1993,10110,Anthus pratensis,4,247,251,,,
DKC,1993,10143,Anthus spinoletta littoralis,0,1,1,,,
DKC,1993,10170,Motacilla flava,5,72,77,,,
DKC,1993,10190,Motacilla cinerea,5,1,6,,,
DKC,1993,10200,Motacilla alba,31,148,179,,,
DKC,1993,10480,Bombycilla garrulus,0,1,1,,,
DKC,1993,10500,Cinclus cinclus,0,24,24,,,
DKC,1993,10660,Troglodytes troglodytes,10,1999,2009,,,
DKC,1993,10660,Troglodytes troglodytes,0,4,4,,,
DKC,1993,10840,Prunella modularis,1,2517,2518,,,
DKC,1993,10990,Erithacus rubecula,141,13122,13263,,,
DKC,1993,10990,Erithacus rubecula,0,2,2,,,
DKC,1993,11030,Luscinia luscinia,0,29,29,,,
DKC,1993,11060,Luscinia svecica,0,39,39,,,
DKC,1993,11061,Luscinia svecica svecica,0,2,2,,,
DKC,1993,11210,Phoenicurus ochruros,0,50,50,,,
DKC,1993,11220,Phoenicurus phoenicurus,10,1608,1618,,,
DKC,1993,11220,Phoenicurus phoenicurus,0,1,1,,,
DKC,1993,11370,Saxicola rubetra,1,118,119,,,
DKC,1993,11460,Oenanthe oenanthe,0,74,74,,,
DKC,1993,11461,Oenanthe oenanthe oenanthe,0,4,4,,,
DKC,1993,11860,Turdus torquatus,0,36,36,,,
DKC,1993,11870,Turdus merula,248,3536,3784,,,
DKC,1993,11870,Turdus merula,5,3,8,,,
DKC,1993,11980,Turdus pilaris,48,155,203,,,
DKC,1993,12000,Turdus philomelos,4,3020,3024,,,
DKC,1993,12010,Turdus iliacus,0,641,641,,,
DKC,1993,12020,Turdus viscivorus,10,13,23,,,
DKC,1993,12360,Locustella naevia,0,16,16,,,
DKC,1993,12370,Locustella fluviatilis,0,2,2,,,
DKC,1993,12430,Acrocephalus schoenobaenus,0,316,316,,,
DKC,1993,12500,Acrocephalus palustris,0,86,86,,,
DKC,1993,12510,Acrocephalus scirpaceus,0,1995,1995,,,
DKC,1993,12510,Acrocephalus scirpaceus,0,7,7,,,
DKC,1993,12530,Acrocephalus arundinaceus,0,1,1,,,
DKC,1993,12590,Hippolais icterina,3,318,321,,,
DKC,1993,12730,Sylvia nisoria,0,6,6,,,
DKC,1993,12740,Sylvia curruca,0,1194,1194,,,
DKC,1993,12740,Sylvia curruca,0,1,1,,,
DKC,1993,12750,Sylvia communis,0,1165,1165,,,
DKC,1993,12760,Sylvia borin,0,1333,1333,,,
DKC,1993,12760,Sylvia borin,0,3,3,,,
DKC,1993,12770,Sylvia atricapilla,4,1266,1270,,,
DKC,1993,12770,Sylvia atricapilla,0,23,23,,,
DKC,1993,12930,Phylloscopus trochiloides,0,11,11,,,
DKC,1993,13000,Phylloscopus inornatus,0,6,6,,,
DKC,1993,13000,Phylloscopus inornatus,0,1,1,,,
DKC,1993,13080,Phylloscopus sibilatrix,0,215,215,,,
DKC,1993,13110,Phylloscopus collybita,0,1002,1002,,,
DKC,1993,13110,Phylloscopus collybita,0,4,4,,,
DKC,1993,13113,Phylloscopus collybita tristis,0,1,1,,,
DKC,1993,13120,Phylloscopus trochilus,0,8520,8520,,,
DKC,1993,13120,Phylloscopus trochilus,0,1,1,,,
DKC,1993,13140,Regulus regulus,0,11337,11337,,,
DKC,1993,13140,Regulus regulus,0,2,2,,,
DKC,1993,13150,Regulus ignicapillus,0,10,10,,,
DKC,1993,13350,Muscicapa striata,11,400,411,,,
DKC,1993,13430,Ficedula parva,0,58,58,,,
DKC,1993,13480,Ficedula albicollis,0,4,4,,,
DKC,1993,13490,Ficedula hypoleuca,229,902,1131,,,
DKC,1993,13640,Panurus biarmicus,0,704,704,,,
DKC,1993,14370,Aegithalos caudatus,0,217,217,,,
DKC,1993,14400,Parus palustris,62,69,131,,,
DKC,1993,14420,Parus montanus,0,1,1,,,
DKC,1993,14540,Parus cristatus,13,77,90,,,
DKC,1993,14610,Parus ater,272,209,481,,,
DKC,1993,14620,Parus caeruleus,738,2396,3134,,,
DKC,1993,14640,Parus major,2785,2798,5583,,,
DKC,1993,14790,Sitta europaea,16,17,33,,,
DKC,1993,14860,Certhia familiaris,0,247,247,,,
DKC,1993,14870,Certhia brachydactyla,0,3,3,,,
DKC,1993,14900,Remiz pendulinus,0,24,24,,,
DKC,1993,15150,Lanius collurio,4,172,176,,,
DKC,1993,15200,Lanius excubitor,0,5,5,,,
DKC,1993,15390,Garrulus glandarius,6,38,44,,,
DKC,1993,15490,Pica pica,1,15,16,,,
DKC,1993,15600,Corvus monedula,35,3,38,,,
DKC,1993,15630,Corvus frugilegus,18,0,18,,,
DKC,1993,15671,Corvus corone corone,1,0,1,,,
DKC,1993,15673,Corvus corone cornix,12,30,42,,,
DKC,1993,15673,Corvus corone cornix,2,1,3,,,
DKC,1993,15720,Corvus corax,203,0,203,,,
DKC,1993,15720,Corvus corax,6,0,6,,,
DKC,1993,15820,Sturnus vulgaris,2356,494,2850,,,
DKC,1993,15820,Sturnus vulgaris,0,47,47,,,
DKC,1993,15910,Passer domesticus,58,486,544,,,
DKC,1993,15910,Passer domesticus,0,59,59,,,
DKC,1993,15980,Passer montanus,114,683,797,,,
DKC,1993,16360,Fringilla coelebs,1,2308,2309,,,
DKC,1993,16380,Fringilla montifringilla,2,889,891,,,
DKC,1993,16380,Fringilla montifringilla,0,2,2,,,
DKC,1993,16490,Carduelis chloris,9,7117,7126,,,
DKC,1993,16530,Carduelis carduelis,0,89,89,,,
DKC,1993,16540,Carduelis spinus,0,1534,1534,,,
DKC,1993,16540,Carduelis spinus,0,3,3,,,
DKC,1993,16600,Carduelis cannabina,56,351,407,,,
DKC,1993,16620,Carduelis flavirostris,0,75,75,,,
DKC,1993,16630,Carduelis flammea,0,854,854,,,
DKC,1993,16660,Loxia curvirostra,0,17,17,,,
DKC,1993,16790,Carpodacus erythrinus,0,62,62,,,
DKC,1993,16890,Carpodacus roseus,0,1,1,,,
DKC,1993,17100,Pyrrhula pyrrhula,5,341,346,,,
DKC,1993,17170,Coccothraustes coccothraustes,0,70,70,,,
DKC,1993,18470,Calcarius lapponicus,0,10,10,,,
DKC,1993,18500,Plectrophenax nivalis,0,3,3,,,
DKC,1993,18570,Emberiza citrinella,0,649,649,,,
DKC,1993,18660,Emberiza hortulana,0,9,9,,,
DKC,1993,18730,Emberiza rustica,0,1,1,,,
DKC,1993,18740,Emberiza pusilla,0,1,1,,,
DKC,1993,18770,Emberiza schoeniclus,0,1104,1104,,,
DKC,1993,18820,Miliaria calandra,0,1,1,,,
DKC,1994,00000,Larus cachinnans ssp.,0,6,6,,,
DKC,1994,00000,Phylloscopus collybita x Phylloscopus trochilus,0,1,1,,,
DKC,1994,00000,0,0,0,0,,,
DKC,1994,00000,0,0,0,0,,,
DKC,1994,00020,Gavia stellata,0,1,1,,,
DKC,1994,00100,Podiceps grisegena,1,2,3,,,
DKC,1994,00220,Fulmarus glacialis,0,1,1,,,
DKC,1994,00220,Fulmarus glacialis,1,65,66,,,
DKC,1994,00460,Puffinus puffinus,16,5,21,,,
DKC,1994,00520,Hydrobates pelagicus,1,461,462,,,
DKC,1994,00710,Sula bassana,85,0,85,,,
DKC,1994,00800,Phalacrocorax aristotelis,7,5,12,,,
DKC,1994,01220,Ardea cinerea,14,4,18,,,
DKC,1994,01340,Ciconia ciconia,17,0,17,,,
DKC,1994,01520,Cygnus olor,308,484,792,,,
DKC,1994,01532,Cygnus columbianus bewickii,0,1,1,,,
DKC,1994,01540,Cygnus cygnus,0,44,44,,,
DKC,1994,01610,Anser anser,227,15,242,,,
DKC,1994,01730,Tadorna tadorna,0,2,2,,,
DKC,1994,01790,Anas penelope,0,1,1,,,
DKC,1994,01840,Anas crecca,0,9,9,,,
DKC,1994,01860,Anas platyrhynchos,9,84,93,,,
DKC,1994,01860,Anas platyrhynchos,0,1,1,,,
DKC,1994,01940,Anas clypeata,3,1,4,,,
DKC,1994,01980,Aythya ferina,0,12,12,,,
DKC,1994,02030,Aythya fuligula,0,236,236,,,
DKC,1994,02060,Somateria mollissima,0,86,86,,,
DKC,1994,02180,Bucephala clangula,0,8,8,,,
DKC,1994,02210,Mergus serrator,0,3,3,,,
DKC,1994,02310,Pernis apivorus,18,1,19,,,
DKC,1994,02390,Milvus milvus,5,0,5,,,
DKC,1994,02600,Circus aeruginosus,47,1,48,,,
DKC,1994,02610,Circus cyaneus,4,0,4,,,
DKC,1994,02630,Circus pygargus,22,0,22,,,
DKC,1994,02670,Accipiter gentilis,276,0,276,,,
DKC,1994,02690,Accipiter nisus,413,228,641,,,
DKC,1994,02870,Buteo buteo,107,17,124,,,
DKC,1994,02900,Buteo lagopus,0,1,1,,,
DKC,1994,03040,Falco tinnunculus,678,10,688,,,
DKC,1994,03090,Falco columbarius,0,1,1,,,
DKC,1994,03670,Perdix perdix,0,2,2,,,
DKC,1994,03700,Coturnix coturnix,0,1,1,,,
DKC,1994,04070,Rallus aquaticus,0,2,2,,,
DKC,1994,04070,Rallus aquaticus,0,2,2,,,
DKC,1994,04240,Gallinula chloropus,2,4,6,,,
DKC,1994,04240,Gallinula chloropus,0,1,1,,,
DKC,1994,04290,Fulica atra,21,67,88,,,
DKC,1994,04500,Haematopus ostralegus,21,1,22,,,
DKC,1994,04500,Haematopus ostralegus,58,1,59,,,
DKC,1994,04560,Recurvirostra avosetta,14,0,14,,,
DKC,1994,04690,Charadrius dubius,19,12,31,,,
DKC,1994,04700,Charadrius hiaticula,16,1,17,,,
DKC,1994,04770,Charadrius alexandrinus,2,0,2,,,
DKC,1994,04850,Pluvialis apricaria,0,1,1,,,
DKC,1994,04930,Vanellus vanellus,33,2,35,,,
DKC,1994,05120,Calidris alpina,74,50,124,,,
DKC,1994,05170,Philomachus pugnax,2,0,2,,,
DKC,1994,05180,Lymnocryptes minimus,0,6,6,,,
DKC,1994,05190,Gallinago gallinago,1,6,7,,,
DKC,1994,05190,Gallinago gallinago,5,0,5,,,
DKC,1994,05290,Scolopax rusticola,0,9,9,,,
DKC,1994,05320,Limosa limosa,1,1,2,,,
DKC,1994,05380,Numenius phaeopus,14,7,21,,,
DKC,1994,05460,Tringa totanus,24,8,32,,,
DKC,1994,05480,Tringa nebularia,0,1,1,,,
DKC,1994,05560,Actitis hypoleucos,0,3,3,,,
DKC,1994,05640,Phalaropus lobatus,0,1,1,,,
DKC,1994,05670,Stercorarius parasiticus,45,51,96,,,
DKC,1994,05680,Stercorarius longicaudus,0,1,1,,,
DKC,1994,05690,Stercorarius skua,85,3,88,,,
DKC,1994,05750,Larus melanocephalus,0,1,1,,,
DKC,1994,05820,Larus ridibundus,2395,144,2539,,,
DKC,1994,05820,Larus ridibundus,5,0,5,,,
DKC,1994,05900,Larus canus,1024,613,1637,,,
DKC,1994,05910,Larus fuscus,8,4,12,,,
DKC,1994,05910,Larus fuscus,41,6,47,,,
DKC,1994,05920,Larus argentatus,1756,303,2059,,,
DKC,1994,06000,Larus marinus,57,230,287,,,
DKC,1994,06000,Larus marinus,6,0,6,,,
DKC,1994,06020,Rissa tridactyla,4,15,19,,,
DKC,1994,06110,Sterna sandvicensis,231,0,231,,,
DKC,1994,06150,Sterna hirundo,77,2,79,,,
DKC,1994,06160,Sterna paradisaea,380,5,385,,,
DKC,1994,06160,Sterna paradisaea,195,0,195,,,
DKC,1994,06240,Sterna albifrons,15,73,88,,,
DKC,1994,06340,Uria aalge,29,10,39,,,
DKC,1994,06360,Alca torda,342,8,350,,,
DKC,1994,06360,Alca torda,0,1,1,,,
DKC,1994,06380,Cepphus grylle,17,0,17,,,
DKC,1994,06540,Fratercula arctica,378,17,395,,,
DKC,1994,06650,Columba livia,0,3,3,,,
DKC,1994,06680,Columba oenas,16,0,16,,,
DKC,1994,06700,Columba palumbus,0,14,14,,,
DKC,1994,06840,Streptopelia decaocto,0,9,9,,,
DKC,1994,07240,Cuculus canorus,0,5,5,,,
DKC,1994,07350,Tyto alba,9,0,9,,,
DKC,1994,07440,Bubo bubo,5,0,5,,,
DKC,1994,07570,Athene noctua,14,0,14,,,
DKC,1994,07610,Strix aluco,114,4,118,,,
DKC,1994,07670,Asio otus,2,11,13,,,
DKC,1994,07780,Caprimulgus europaeus,0,20,20,,,
DKC,1994,07950,Apus apus,4,6,10,,,
DKC,1994,08310,Alcedo atthis,0,4,4,,,
DKC,1994,08480,Jynx torquilla,0,23,23,,,
DKC,1994,08560,Picus viridis,0,3,3,,,
DKC,1994,08630,Dryocopus martius,42,14,56,,,
DKC,1994,08760,Picoides major,0,70,70,,,
DKC,1994,08760,Picoides major,0,1,1,,,
DKC,1994,08870,Picoides minor,0,1,1,,,
DKC,1994,09760,Alauda arvensis,172,42,214,,,
DKC,1994,09810,Riparia riparia,0,452,452,,,
DKC,1994,09920,Hirundo rustica,764,370,1134,,,
DKC,1994,10010,Delichon urbica,90,77,167,,,
DKC,1994,10090,Anthus trivialis,0,212,212,,,
DKC,1994,10110,Anthus pratensis,15,340,355,,,
DKC,1994,10120,Anthus cervinus,0,1,1,,,
DKC,1994,10170,Motacilla flava,5,31,36,,,
DKC,1994,10190,Motacilla cinerea,9,3,12,,,
DKC,1994,10200,Motacilla alba,87,104,191,,,
DKC,1994,10480,Bombycilla garrulus,0,1,1,,,
DKC,1994,10500,Cinclus cinclus,0,24,24,,,
DKC,1994,10660,Troglodytes troglodytes,0,1499,1499,,,
DKC,1994,10660,Troglodytes troglodytes,0,9,9,,,
DKC,1994,10840,Prunella modularis,0,1788,1788,,,
DKC,1994,10990,Erithacus rubecula,22,10448,10470,,,
DKC,1994,10990,Erithacus rubecula,0,7,7,,,
DKC,1994,11030,Luscinia luscinia,0,53,53,,,
DKC,1994,11040,Luscinia megarhynchos,0,1,1,,,
DKC,1994,11060,Luscinia svecica,0,48,48,,,
DKC,1994,11210,Phoenicurus ochruros,0,64,64,,,
DKC,1994,11220,Phoenicurus phoenicurus,4,1652,1656,,,
DKC,1994,11370,Saxicola rubetra,0,242,242,,,
DKC,1994,11390,Saxicola torquata,0,3,3,,,
DKC,1994,11460,Oenanthe oenanthe,0,55,55,,,
DKC,1994,11460,Oenanthe oenanthe,0,4,4,,,
DKC,1994,11860,Turdus torquatus,0,27,27,,,
DKC,1994,11870,Turdus merula,176,2652,2828,,,
DKC,1994,11870,Turdus merula,1,21,22,,,
DKC,1994,11980,Turdus pilaris,43,103,146,,,
DKC,1994,12000,Turdus philomelos,17,1808,1825,,,
DKC,1994,12010,Turdus iliacus,0,654,654,,,
DKC,1994,12010,Turdus iliacus,0,7,7,,,
DKC,1994,12020,Turdus viscivorus,4,10,14,,,
DKC,1994,12360,Locustella naevia,0,41,41,,,
DKC,1994,12360,Locustella naevia,0,1,1,,,
DKC,1994,12430,Acrocephalus schoenobaenus,6,392,398,,,
DKC,1994,12480,Acrocephalus dumetorum,0,1,1,,,
DKC,1994,12500,Acrocephalus palustris,0,107,107,,,
DKC,1994,12510,Acrocephalus scirpaceus,0,2929,2929,,,
DKC,1994,12590,Hippolais icterina,0,410,410,,,
DKC,1994,12650,Sylvia cantillans,0,1,1,,,
DKC,1994,12730,Sylvia nisoria,0,9,9,,,
DKC,1994,12730,Sylvia nisoria,0,4,4,,,
DKC,1994,12740,Sylvia curruca,15,1528,1543,,,
DKC,1994,12740,Sylvia curruca,0,2,2,,,
DKC,1994,12750,Sylvia communis,3,1192,1195,,,
DKC,1994,12750,Sylvia communis,0,1,1,,,
DKC,1994,12760,Sylvia borin,0,2882,2882,,,
DKC,1994,12760,Sylvia borin,0,3,3,,,
DKC,1994,12770,Sylvia atricapilla,0,1347,1347,,,
DKC,1994,12770,Sylvia atricapilla,0,19,19,,,
DKC,1994,12930,Phylloscopus trochiloides,0,1,1,,,
DKC,1994,12980,Phylloscopus proregulus,0,8,8,,,
DKC,1994,13000,Phylloscopus inornatus,0,12,12,,,
DKC,1994,13010,Phylloscopus schwarzi,0,2,2,,,
DKC,1994,13080,Phylloscopus sibilatrix,0,277,277,,,
DKC,1994,13110,Phylloscopus collybita,0,902,902,,,
DKC,1994,13110,Phylloscopus collybita,0,20,20,,,
DKC,1994,13113,Phylloscopus collybita tristis,0,1,1,,,
DKC,1994,13120,Phylloscopus trochilus,0,9186,9186,,,
DKC,1994,13120,Phylloscopus trochilus,0,2,2,,,
DKC,1994,13140,Regulus regulus,0,4895,4895,,,
DKC,1994,13140,Regulus regulus,0,30,30,,,
DKC,1994,13150,Regulus ignicapillus,0,21,21,,,
DKC,1994,13350,Muscicapa striata,20,818,838,,,
DKC,1994,13350,Muscicapa striata,0,1,1,,,
DKC,1994,13430,Ficedula parva,0,31,31,,,
DKC,1994,13480,Ficedula albicollis,0,1,1,,,
DKC,1994,13490,Ficedula hypoleuca,238,1645,1883,,,
DKC,1994,13490,Ficedula hypoleuca,0,1,1,,,
DKC,1994,13640,Panurus biarmicus,0,279,279,,,
DKC,1994,14370,Aegithalos caudatus,0,71,71,,,
DKC,1994,14400,Parus palustris,44,55,99,,,
DKC,1994,14420,Parus montanus,0,1,1,,,
DKC,1994,14540,Parus cristatus,0,56,56,,,
DKC,1994,14610,Parus ater,241,562,803,,,
DKC,1994,14620,Parus caeruleus,711,2374,3085,,,
DKC,1994,14640,Parus major,1624,2096,3720,,,
DKC,1994,14790,Sitta europaea,37,41,78,,,
DKC,1994,14860,Certhia familiaris,0,96,96,,,
DKC,1994,14870,Certhia brachydactyla,0,4,4,,,
DKC,1994,14900,Remiz pendulinus,0,52,52,,,
DKC,1994,15080,Oriolus oriolus,0,1,1,,,
DKC,1994,15150,Lanius collurio,0,371,371,,,
DKC,1994,15200,Lanius excubitor,0,5,5,,,
DKC,1994,15390,Garrulus glandarius,0,62,62,,,
DKC,1994,15490,Pica pica,0,7,7,,,
DKC,1994,15570,Nucifraga caryocatactes,0,1,1,,,
DKC,1994,15600,Corvus monedula,32,11,43,,,
DKC,1994,15630,Corvus frugilegus,0,7,7,,,
DKC,1994,15670,Corvus corone,24,1,25,,,
DKC,1994,15670,Corvus corone,3,0,3,,,
DKC,1994,15673,Corvus corone cornix,5,40,45,,,
DKC,1994,15720,Corvus corax,4,0,4,,,
DKC,1994,15820,Sturnus vulgaris,2053,953,3006,,,
DKC,1994,15820,Sturnus vulgaris,56,5,61,,,
DKC,1994,15910,Passer domesticus,6,286,292,,,
DKC,1994,15910,Passer domesticus,39,22,61,,,
