Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,2017,Anthus spinoletta petrosus ,10142,,,33
CIJ,2018,Anthus spinoletta petrosus ,10142,,,17
CIJ,2022,Anthus petrosus,10142,0,34,34
CIJ,2023,Anthus petrosus,10142,7,35,42
CIJ,2002,Motacilla flava,10170,,,1
CIJ,2003,Motacilla flava,10170,,,2
CIJ,2004,Motacilla flava,10170,,,5
CIJ,2005,Motacilla flava,10170,,,3
CIJ,2006,Motacilla flava,10170,,,3
CIJ,2007,Motacilla flava,10170,,,4
CIJ,2008,Motacilla flava,10170,,,2
CIJ,2011,Motacilla flava,10170,,,1
CIJ,2012,Motacilla flava,10170,,,1
CIJ,2013,Motacilla flava,10170,,,1
CIJ,2014,Motacilla flava,10170,,,11
CIJ,2016,Motacilla flava,10170,,,3
CIJ,2017,Motacilla flava,10170,,,23
CIJ,2019,Yellow Wagtail,10170,0,2,2
CIJ,2020,Yellow Wagtail,10170,0,2,2
CIJ,2021,Motacilla flava,10170,0,9,9
CIJ,2022,Motacilla flava,10170,0,7,7
CIJ,2002,Motacilla flava flava ,10171,,,1
CIJ,2023,Motacilla flava flava,10171,0,1,1
CIJ,2023,Motacilla flava flavissima,10172,0,2,2
CIJ,2001,Motacilla cinerea,10190,,,2
CIJ,2003,Motacilla cinerea,10190,,,1
CIJ,2005,Motacilla cinerea,10190,,,1
CIJ,2006,Motacilla cinerea,10190,,,3
CIJ,2007,Motacilla cinerea,10190,,,1
CIJ,2008,Motacilla cinerea,10190,,,2
CIJ,2009,Motacilla cinerea,10190,,,2
CIJ,2011,Motacilla cinerea,10190,,,1
CIJ,2012,Motacilla cinerea,10190,,,1
CIJ,2016,Motacilla cinerea,10190,,,2
CIJ,2017,Motacilla cinerea,10190,,,2
CIJ,2018,Motacilla cinerea,10190,,,3
CIJ,2019,Grey Wagtail,10190,0,4,4
CIJ,2020,Grey Wagtail,10190,0,1,1
CIJ,2021,Motacilla cinerea,10190,0,2,2
CIJ,2021,Motacilla cinerea,10190,0,7,7
CIJ,2022,Motacilla cinerea,10190,0,4,4
CIJ,2022,Motacilla cinerea,10190,0,9,9
CIJ,2023,Motacilla cinerea,10190,0,7,7
CIJ,2001,Motacilla alba,10200,,,70
CIJ,2002,Motacilla alba,10200,,,28
CIJ,2003,Motacilla alba,10200,,,24
CIJ,2004,Motacilla alba,10200,,,25
CIJ,2005,Motacilla alba,10200,,,11
CIJ,2006,Motacilla alba,10200,,,8
CIJ,2008,Motacilla alba,10200,,,136
CIJ,2009,Motacilla alba,10200,,,140
CIJ,2010,Motacilla alba,10200,,,58
CIJ,2011,Motacilla alba,10200,,,46
CIJ,2012,Motacilla alba,10200,,,232
CIJ,2013,Motacilla alba,10200,,,175
CIJ,2014,Motacilla alba,10200,,,178
CIJ,2015,Motacilla alba,10200,,,166
CIJ,2018,Motacilla alba,10200,,,1
CIJ,2019,Pied/White Wagtail,10200,0,1,1
CIJ,2020,Pied/White Wagtail,10200,0,1,1
CIJ,2022,Motacilla alba,10200,0,2,2
CIJ,2023,Motacilla alba,10200,0,5,5
CIJ,2011,Motacilla alba alba ,10201,,,6
CIJ,2016,Motacilla alba alba ,10201,,,2
CIJ,2017,Motacilla alba alba ,10201,,,16
CIJ,2018,Motacilla alba alba ,10201,,,19
CIJ,2019,White Wagtail,10201,0,16,16
CIJ,2020,White Wagtail,10201,0,35,35
CIJ,2021,Motacilla alba alba,10201,2,37,39
CIJ,2022,Motacilla alba alba,10201,0,72,72
CIJ,2023,Motacilla alba alba,10201,0,31,31
CIJ,2011,Motacilla alba yarrellii ,10202,,,148
CIJ,2016,Motacilla alba yarrellii ,10202,,,20
CIJ,2017,Motacilla alba yarrellii ,10202,,,51
CIJ,2018,Motacilla alba yarrellii ,10202,,,60
CIJ,2019,Pied Wagtail,10202,0,83,83
CIJ,2020,Pied Wagtail,10202,0,139,139
CIJ,2021,Motacilla alba yarrellii,10202,0,164,164
CIJ,2022,Motacilla alba yarrellii,10202,0,190,190
CIJ,2023,Motacilla alba yarrellii,10202,0,125,125
CIJ,2001,Cinclus cinclus,10500,,,0
CIJ,2001,Troglodytes troglodytes,10660,,,165
CIJ,2002,Troglodytes troglodytes,10660,,,191
CIJ,2003,Troglodytes troglodytes,10660,,,251
CIJ,2004,Troglodytes troglodytes,10660,,,194
CIJ,2005,Troglodytes troglodytes,10660,,,198
CIJ,2006,Troglodytes troglodytes,10660,,,196
CIJ,2007,Troglodytes troglodytes,10660,,,192
CIJ,2008,Troglodytes troglodytes,10660,,,174
CIJ,2009,Troglodytes troglodytes,10660,,,185
CIJ,2010,Troglodytes troglodytes,10660,,,175
CIJ,2011,Troglodytes troglodytes,10660,,,166
CIJ,2012,Troglodytes troglodytes,10660,,,134
CIJ,2013,Troglodytes troglodytes,10660,,,142
CIJ,2014,Troglodytes troglodytes,10660,,,159
CIJ,2015,Troglodytes troglodytes,10660,,,138
CIJ,2016,Troglodytes troglodytes,10660,,,552
CIJ,2017,Troglodytes troglodytes,10660,,,349
CIJ,2018,Troglodytes troglodytes,10660,,,271
CIJ,2019,Wren,10660,0,324,324
CIJ,2020,Wren,10660,0,329,329
CIJ,2021,Troglodytes troglodytes,10660,2,362,364
CIJ,2022,Troglodytes troglodytes,10660,0,319,319
CIJ,2023,Troglodytes troglodytes,10660,0,301,301
CIJ,2001,Prunella modularis,10840,,,73
CIJ,2002,Prunella modularis,10840,,,73
CIJ,2003,Prunella modularis,10840,,,105
CIJ,2004,Prunella modularis,10840,,,160
CIJ,2005,Prunella modularis,10840,,,185
CIJ,2006,Prunella modularis,10840,,,205
CIJ,2007,Prunella modularis,10840,,,137
CIJ,2008,Prunella modularis,10840,,,124
CIJ,2009,Prunella modularis,10840,,,134
CIJ,2010,Prunella modularis,10840,,,103
CIJ,2011,Prunella modularis,10840,,,121
CIJ,2012,Prunella modularis,10840,,,86
CIJ,2013,Prunella modularis,10840,,,105
CIJ,2014,Prunella modularis,10840,,,89
CIJ,2015,Prunella modularis,10840,,,102
CIJ,2016,Prunella modularis,10840,,,291
CIJ,2017,Prunella modularis,10840,,,310
CIJ,2018,Prunella modularis,10840,,,217
CIJ,2019,Dunnock,10840,0,278,278
CIJ,2020,Dunnock,10840,0,243,243
CIJ,2021,Prunella modularis,10840,0,220,220
CIJ,2022,Prunella modularis,10840,0,204,204
CIJ,2023,Prunella modularis,10840,0,166,166
CIJ,2001,Erithacus rubecula,10990,,,265
CIJ,2002,Erithacus rubecula,10990,,,184
CIJ,2003,Erithacus rubecula,10990,,,210
CIJ,2004,Erithacus rubecula,10990,,,233
CIJ,2005,Erithacus rubecula,10990,,,299
CIJ,2006,Erithacus rubecula,10990,,,327
CIJ,2007,Erithacus rubecula,10990,,,313
CIJ,2008,Erithacus rubecula,10990,,,239
CIJ,2009,Erithacus rubecula,10990,,,223
CIJ,2010,Erithacus rubecula,10990,,,234
CIJ,2011,Erithacus rubecula,10990,,,186
CIJ,2012,Erithacus rubecula,10990,,,199
CIJ,2013,Erithacus rubecula,10990,,,115
CIJ,2014,Erithacus rubecula,10990,,,149
CIJ,2015,Erithacus rubecula,10990,,,169
CIJ,2016,Erithacus rubecula,10990,,,1001
CIJ,2017,Erithacus rubecula,10990,,,438
CIJ,2018,Erithacus rubecula,10990,,,408
CIJ,2019,Robin,10990,0,814,814
CIJ,2020,Robin,10990,0,490,490
CIJ,2021,Erithacus rubecula,10990,0,682,682
CIJ,2022,Erithacus rubecula,10990,0,559,559
CIJ,2023,Erithacus rubecula,10990,0,364,364
CIJ,2001,Luscinia luscinia,11030,,,0
CIJ,2019,Thrush Nightingale,11030,0,1,1
CIJ,2001,Luscinia megarhynchos,11040,,,0
CIJ,2009,Luscinia megarhynchos,11040,,,1
CIJ,2014,Luscinia megarhynchos,11040,,,1
CIJ,2017,Luscinia megarhynchos,11040,,,1
CIJ,2020,Nightingale,11040,0,2,2
CIJ,2021,Luscinia megarhynchos,11040,0,1,1
CIJ,2022,Luscinia megarhynchos,11040,0,1,1
CIJ,2023,Luscinia megarhynchos,11040,0,1,1
CIJ,2002,Luscinia svecica,11060,,,3
CIJ,2004,Luscinia svecica,11060,,,1
CIJ,2011,Luscinia svecica,11060,,,1
CIJ,2017,Luscinia svecica,11060,,,1
CIJ,2001,Luscinia cyane,11120,,,0
CIJ,2001,Tarsiger cyanurus,11130,,,0
CIJ,2001,Phoenicurus ochruros,11210,,,3
CIJ,2002,Phoenicurus ochruros,11210,,,2
CIJ,2003,Phoenicurus ochruros,11210,,,1
CIJ,2004,Phoenicurus ochruros,11210,,,2
CIJ,2005,Phoenicurus ochruros,11210,,,1
CIJ,2006,Phoenicurus ochruros,11210,,,1
CIJ,2008,Phoenicurus ochruros,11210,,,2
CIJ,2009,Phoenicurus ochruros,11210,,,3
CIJ,2010,Phoenicurus ochruros,11210,,,2
CIJ,2012,Phoenicurus ochruros,11210,,,1
CIJ,2013,Phoenicurus ochruros,11210,,,1
CIJ,2014,Phoenicurus ochruros,11210,,,1
CIJ,2015,Phoenicurus ochruros,11210,,,1
CIJ,2016,Phoenicurus ochruros,11210,,,2
CIJ,2017,Phoenicurus ochruros,11210,,,2
CIJ,2019,Black Redstart,11210,0,10,10
CIJ,2020,Black Redstart,11210,0,1,1
CIJ,2021,Phoenicurus ochruros,11210,0,2,2
CIJ,2022,Phoenicurus ochruros,11210,0,1,1
CIJ,2023,Phoenicurus ochruros,11210,0,2,2
CIJ,2001,Phoenicurus phoenicurus,11220,,,12
CIJ,2002,Phoenicurus phoenicurus,11220,,,3
CIJ,2003,Phoenicurus phoenicurus,11220,,,5
CIJ,2004,Phoenicurus phoenicurus,11220,,,1
CIJ,2005,Phoenicurus phoenicurus,11220,,,2
CIJ,2007,Phoenicurus phoenicurus,11220,,,1
CIJ,2008,Phoenicurus phoenicurus,11220,,,3
CIJ,2009,Phoenicurus phoenicurus,11220,,,4
CIJ,2010,Phoenicurus phoenicurus,11220,,,3
CIJ,2011,Phoenicurus phoenicurus,11220,,,3
CIJ,2012,Phoenicurus phoenicurus,11220,,,5
CIJ,2013,Phoenicurus phoenicurus,11220,,,3
CIJ,2014,Phoenicurus phoenicurus,11220,,,2
CIJ,2015,Phoenicurus phoenicurus,11220,,,3
CIJ,2016,Phoenicurus phoenicurus,11220,,,54
CIJ,2017,Phoenicurus phoenicurus,11220,,,40
CIJ,2018,Phoenicurus phoenicurus,11220,,,17
CIJ,2019,Common Redstart,11220,0,33,33
CIJ,2020,Common Redstart,11220,0,14,14
CIJ,2021,Phoenicurus phoenicurus,11220,0,59,59
CIJ,2022,Phoenicurus phoenicurus,11220,0,13,13
CIJ,2023,Phoenicurus phoenicurus,11220,0,30,30
CIJ,2001,Saxicola rubetra,11370,,,4
CIJ,2002,Saxicola rubetra,11370,,,3
CIJ,2003,Saxicola rubetra,11370,,,5
CIJ,2004,Saxicola rubetra,11370,,,2
CIJ,2005,Saxicola rubetra,11370,,,1
CIJ,2010,Saxicola rubetra,11370,,,1
CIJ,2012,Saxicola rubetra,11370,,,2
CIJ,2013,Saxicola rubetra,11370,,,2
CIJ,2014,Saxicola rubetra,11370,,,2
CIJ,2015,Saxicola rubetra,11370,,,2
CIJ,2016,Saxicola rubetra,11370,,,17
CIJ,2017,Saxicola rubetra,11370,,,9
CIJ,2018,Saxicola rubetra,11370,,,4
CIJ,2019,Whinchat,11370,0,7,7
CIJ,2020,Whinchat,11370,0,7,7
CIJ,2021,Saxicola rubetra,11370,0,28,28
CIJ,2022,Saxicola rubetra,11370,0,12,12
CIJ,2023,Saxicola rubetra,11370,0,7,7
CIJ,2001,Saxicola torquata,11390,,,1
CIJ,2002,Saxicola torquata,11390,,,4
CIJ,2003,Saxicola torquata,11390,,,6
CIJ,2004,Saxicola torquata,11390,,,19
CIJ,2005,Saxicola torquata,11390,,,7
CIJ,2006,Saxicola torquata,11390,,,16
CIJ,2007,Saxicola torquata,11390,,,1
CIJ,2008,Saxicola torquata,11390,,,3
CIJ,2009,Saxicola torquata,11390,,,7
CIJ,2010,Saxicola torquata,11390,,,1
CIJ,2011,Saxicola torquata,11390,,,1
CIJ,2012,Saxicola torquata,11390,,,5
CIJ,2013,Saxicola torquata,11390,,,1
CIJ,2014,Saxicola torquata,11390,,,4
CIJ,2015,Saxicola torquata,11390,,,4
CIJ,2016,Saxicola torquata,11390,,,54
CIJ,2017,Saxicola torquata,11390,,,54
CIJ,2018,Saxicola torquata,11390,,,27
CIJ,2019,Stonechat,11390,0,47,47
CIJ,2020,Stonechat,11390,0,46,46
CIJ,2021,Saxicola rubicola,11390,0,27,27
CIJ,2022,Saxicola rubicola,11390,0,45,45
CIJ,2023,Saxicola rubicola,11390,6,51,57
CIJ,2001,Oenanthe oenanthe,11460,,,36
CIJ,2002,Oenanthe oenanthe,11460,,,16
CIJ,2003,Oenanthe oenanthe,11460,,,5
CIJ,2004,Oenanthe oenanthe,11460,,,31
CIJ,2005,Oenanthe oenanthe,11460,,,79
CIJ,2006,Oenanthe oenanthe,11460,,,112
CIJ,2007,Oenanthe oenanthe,11460,,,63
CIJ,2008,Oenanthe oenanthe,11460,,,67
CIJ,2009,Oenanthe oenanthe,11460,,,5
CIJ,2010,Oenanthe oenanthe,11460,,,16
CIJ,2011,Oenanthe oenanthe,11460,,,1
CIJ,2012,Oenanthe oenanthe,11460,,,26
CIJ,2013,Oenanthe oenanthe,11460,,,5
CIJ,2014,Oenanthe oenanthe,11460,,,14
CIJ,2015,Oenanthe oenanthe,11460,,,46
CIJ,2016,Oenanthe oenanthe,11460,,,12
CIJ,2017,Oenanthe oenanthe,11460,,,10
CIJ,2019,Wheatear,11460,0,6,6
CIJ,2020,Wheatear,11460,0,4,4
CIJ,2021,Oenanthe oenanthe,11460,0,26,26
CIJ,2022,Oenanthe oenanthe,11460,0,5,5
CIJ,2023,Oenanthe oenanthe,11460,0,10,10
CIJ,2023,Oenanthe oenanthe oenanthe,11461,0,1,1
CIJ,2009,Oenanthe oenanthe leucorhoa ,11462,,,4
CIJ,2010,Oenanthe oenanthe leucorhoa ,11462,,,1
CIJ,2011,Oenanthe oenanthe leucorhoa ,11462,,,6
CIJ,2016,Oenanthe oenanthe leucorhoa ,11462,,,13
CIJ,2017,Oenanthe oenanthe leucorhoa ,11462,,,4
CIJ,2018,Oenanthe oenanthe leucorhoa ,11462,,,3
CIJ,2019,Greenland Wheatear,11462,0,14,14
CIJ,2020,Greenland Wheatear,11462,0,2,2
CIJ,2021,Oenanthe oenanthe leucorhoa,11462,0,10,10
CIJ,2022,Oenanthe oenanthe leucorhoa,11462,0,6,6
CIJ,2023,Oenanthe oenanthe leucorhoa,11462,0,15,15
CIJ,2002,Oenanthe deserti,11490,,,1
CIJ,2007,Turdus torquatus,11860,,,2
CIJ,2016,Turdus torquatus,11860,,,3
CIJ,2019,Ring Ouzel,11860,0,5,5
CIJ,2020,Ring Ouzel,11860,0,2,2
CIJ,2021,Turdus torquatus,11860,0,1,1
CIJ,2022,Turdus torquatus,11860,0,6,6
CIJ,2023,Turdus torquatus,11860,0,5,5
CIJ,2001,Turdus merula,11870,,,250
CIJ,2002,Turdus merula,11870,,,245
CIJ,2003,Turdus merula,11870,,,187
CIJ,2004,Turdus merula,11870,,,180
CIJ,2005,Turdus merula,11870,,,255
CIJ,2006,Turdus merula,11870,,,239
CIJ,2007,Turdus merula,11870,,,412
CIJ,2008,Turdus merula,11870,,,198
CIJ,2009,Turdus merula,11870,,,136
CIJ,2010,Turdus merula,11870,,,153
CIJ,2011,Turdus merula,11870,,,209
CIJ,2012,Turdus merula,11870,,,165
CIJ,2013,Turdus merula,11870,,,91
CIJ,2014,Turdus merula,11870,,,118
CIJ,2015,Turdus merula,11870,,,92
CIJ,2016,Turdus merula,11870,,,595
CIJ,2017,Turdus merula,11870,,,469
CIJ,2018,Turdus merula,11870,,,251
CIJ,2019,Blackbird,11870,3,357,360
CIJ,2020,Blackbird,11870,0,309,309
CIJ,2021,Turdus merula,11870,0,448,448
CIJ,2022,Turdus merula,11870,0,241,241
CIJ,2023,Turdus merula,11870,0,119,119
CIJ,2001,Turdus pilaris,11980,,,4
CIJ,2003,Turdus pilaris,11980,,,9
CIJ,2006,Turdus pilaris,11980,,,3
CIJ,2007,Turdus pilaris,11980,,,5
CIJ,2008,Turdus pilaris,11980,,,0
CIJ,2010,Turdus pilaris,11980,,,6
CIJ,2011,Turdus pilaris,11980,,,5
CIJ,2012,Turdus pilaris,11980,,,1
CIJ,2013,Turdus pilaris,11980,,,2
CIJ,2015,Turdus pilaris,11980,,,2
CIJ,2016,Turdus pilaris,11980,,,17
CIJ,2017,Turdus pilaris,11980,,,15
CIJ,2018,Turdus pilaris,11980,,,5
CIJ,2019,Fieldfare,11980,0,38,38
CIJ,2020,Fieldfare,11980,0,44,44
CIJ,2021,Turdus pilaris,11980,0,102,102
CIJ,2022,Turdus pilaris,11980,0,51,51
CIJ,2023,Turdus pilaris,11980,0,37,37
CIJ,2001,Turdus philomelos,12000,,,53
CIJ,2002,Turdus philomelos,12000,,,88
CIJ,2003,Turdus philomelos,12000,,,47
CIJ,2004,Turdus philomelos,12000,,,66
CIJ,2005,Turdus philomelos,12000,,,81
CIJ,2006,Turdus philomelos,12000,,,85
CIJ,2007,Turdus philomelos,12000,,,114
CIJ,2008,Turdus philomelos,12000,,,67
CIJ,2009,Turdus philomelos,12000,,,63
CIJ,2010,Turdus philomelos,12000,,,57
CIJ,2011,Turdus philomelos,12000,,,94
CIJ,2012,Turdus philomelos,12000,,,34
CIJ,2013,Turdus philomelos,12000,,,43
CIJ,2014,Turdus philomelos,12000,,,56
CIJ,2015,Turdus philomelos,12000,,,53
CIJ,2016,Turdus philomelos,12000,,,460
CIJ,2017,Turdus philomelos,12000,,,254
CIJ,2018,Turdus philomelos,12000,,,186
CIJ,2019,Song Thrush,12000,0,200,200
CIJ,2020,Song Thrush,12000,0,179,179
CIJ,2021,Turdus philomelos,12000,0,347,347
CIJ,2022,Turdus philomelos,12000,0,154,154
CIJ,2023,Turdus philomelos,12000,0,101,101
CIJ,2016,Turdus philomelos philomelos ,12001,,,1
CIJ,2017,Turdus philomelos philomelos ,12001,,,8
CIJ,2018,Turdus philomelos philomelos ,12001,,,22
CIJ,2022,Turdus philomelos philomelos,12001,0,53,53
CIJ,2023,Turdus philomelos philomelos,12001,0,7,7
CIJ,2001,Turdus iliacus,12010,,,43
CIJ,2002,Turdus iliacus,12010,,,29
CIJ,2003,Turdus iliacus,12010,,,31
CIJ,2004,Turdus iliacus,12010,,,8
CIJ,2005,Turdus iliacus,12010,,,26
CIJ,2006,Turdus iliacus,12010,,,32
CIJ,2007,Turdus iliacus,12010,,,60
CIJ,2008,Turdus iliacus,12010,,,14
CIJ,2009,Turdus iliacus,12010,,,23
CIJ,2010,Turdus iliacus,12010,,,27
CIJ,2011,Turdus iliacus,12010,,,15
CIJ,2012,Turdus iliacus,12010,,,15
CIJ,2013,Turdus iliacus,12010,,,21
CIJ,2014,Turdus iliacus,12010,,,16
CIJ,2015,Turdus iliacus,12010,,,24
CIJ,2016,Turdus iliacus,12010,,,952
CIJ,2017,Turdus iliacus,12010,,,888
CIJ,2018,Turdus iliacus,12010,,,729
CIJ,2019,Redwing,12010,0,615,615
CIJ,2020,Redwing,12010,0,788,788
CIJ,2021,Turdus iliacus,12010,0,2562,2562
CIJ,2022,Turdus iliacus,12010,0,605,605
CIJ,2023,Turdus iliacus,12010,0,418,418
CIJ,2018,Turdus iliacus iliacus ,12011,,,1
CIJ,2019,Redwing (iliacus),12011,0,129,129
CIJ,2018,Turdus iliacus coburni ,12012,,,6
CIJ,2019,Redwing (coburni),12012,0,11,11
CIJ,2020,Redwing (coburni),12012,0,9,9
CIJ,2021,Turdus iliacus coburni,12012,0,2,2
CIJ,2022,Turdus iliacus coburni,12012,0,21,21
CIJ,2023,Turdus iliacus coburni,12012,0,15,15
CIJ,2001,Turdus viscivorus,12020,,,1
CIJ,2011,Turdus viscivorus,12020,,,1
CIJ,2001,Cettia cetti,12200,,,29
CIJ,2002,Cettia cetti,12200,,,39
CIJ,2003,Cettia cetti,12200,,,44
CIJ,2004,Cettia cetti,12200,,,35
CIJ,2005,Cettia cetti,12200,,,25
CIJ,2006,Cettia cetti,12200,,,27
CIJ,2007,Cettia cetti,12200,,,16
CIJ,2008,Cettia cetti,12200,,,20
CIJ,2009,Cettia cetti,12200,,,42
CIJ,2010,Cettia cetti,12200,,,17
CIJ,2011,Cettia cetti,12200,,,19
CIJ,2012,Cettia cetti,12200,,,24
CIJ,2013,Cettia cetti,12200,,,21
CIJ,2014,Cettia cetti,12200,,,34
CIJ,2015,Cettia cetti,12200,,,52
CIJ,2016,Cettia cetti,12200,,,64
CIJ,2017,Cettia cetti,12200,,,41
CIJ,2018,Cettia cetti,12200,,,79
CIJ,2019,Cetti's Warbler,12200,0,69,69
CIJ,2020,Cetti's Warbler,12200,0,69,69
CIJ,2021,Cettia cetti,12200,0,65,65
CIJ,2022,Cettia cetti,12200,0,86,86
CIJ,2023,Cettia cetti,12200,0,102,102
CIJ,2003,Cisticola juncidis,12260,,,1
CIJ,2004,Cisticola juncidis,12260,,,2
CIJ,2018,Cisticola juncidis,12260,,,2
CIJ,2020,Ziutting Cisticola,12260,0,6,6
CIJ,2023,Cisticola juncidis,12260,0,2,2
CIJ,2001,Locustella naevia,12360,,,7
CIJ,2002,Locustella naevia,12360,,,5
CIJ,2003,Locustella naevia,12360,,,3
CIJ,2004,Locustella naevia,12360,,,5
CIJ,2005,Locustella naevia,12360,,,3
CIJ,2006,Locustella naevia,12360,,,6
CIJ,2008,Locustella naevia,12360,,,2
CIJ,2009,Locustella naevia,12360,,,5
CIJ,2010,Locustella naevia,12360,,,7
CIJ,2011,Locustella naevia,12360,,,17
CIJ,2012,Locustella naevia,12360,,,2
CIJ,2013,Locustella naevia,12360,,,1
CIJ,2014,Locustella naevia,12360,,,7
CIJ,2015,Locustella naevia,12360,,,5
CIJ,2016,Locustella naevia,12360,,,9
CIJ,2017,Locustella naevia,12360,,,9
CIJ,2018,Locustella naevia,12360,,,7
CIJ,2019,Grasshopper Warbler,12360,0,9,9
CIJ,2020,Grasshopper Warbler,12360,0,1,1
CIJ,2021,Locustella naevia,12360,0,15,15
CIJ,2022,Locustella naevia,12360,0,13,13
CIJ,2023,Locustella naevia,12360,0,10,10
CIJ,2001,Locustella luscinioides,12380,,,0
CIJ,2016,Locustella luscinioides,12380,,,1
CIJ,2002,Acrocephalus paludicola,12420,,,1
CIJ,2003,Acrocephalus paludicola,12420,,,4
CIJ,2004,Acrocephalus paludicola,12420,,,1
CIJ,2005,Acrocephalus paludicola,12420,,,1
CIJ,2006,Acrocephalus paludicola,12420,,,2
CIJ,2009,Acrocephalus paludicola,12420,,,1
CIJ,2010,Acrocephalus paludicola,12420,,,1
CIJ,2013,Acrocephalus paludicola,12420,,,3
CIJ,2014,Acrocephalus paludicola,12420,,,1
CIJ,2015,Acrocephalus paludicola,12420,,,1
CIJ,2017,Acrocephalus paludicola,12420,,,1
CIJ,2018,Acrocephalus paludicola,12420,,,2
CIJ,2022,Acrocephalus paludicola,12420,0,1,1
CIJ,2023,Acrocephalus paludicola,12420,0,1,1
CIJ,2001,Acrocephalus schoenobaenus,12430,,,225
CIJ,2002,Acrocephalus schoenobaenus,12430,,,354
CIJ,2003,Acrocephalus schoenobaenus,12430,,,204
CIJ,2004,Acrocephalus schoenobaenus,12430,,,292
CIJ,2005,Acrocephalus schoenobaenus,12430,,,275
CIJ,2006,Acrocephalus schoenobaenus,12430,,,374
CIJ,2007,Acrocephalus schoenobaenus,12430,,,157
CIJ,2008,Acrocephalus schoenobaenus,12430,,,308
CIJ,2009,Acrocephalus schoenobaenus,12430,,,337
CIJ,2010,Acrocephalus schoenobaenus,12430,,,328
CIJ,2011,Acrocephalus schoenobaenus,12430,,,311
CIJ,2012,Acrocephalus schoenobaenus,12430,,,196
CIJ,2013,Acrocephalus schoenobaenus,12430,,,303
CIJ,2014,Acrocephalus schoenobaenus,12430,,,728
CIJ,2015,Acrocephalus schoenobaenus,12430,,,324
CIJ,2016,Acrocephalus schoenobaenus,12430,,,958
CIJ,2017,Acrocephalus schoenobaenus,12430,,,488
CIJ,2018,Acrocephalus schoenobaenus,12430,,,749
CIJ,2019,Sedge Warbler,12430,0,276,276
CIJ,2020,Sedge Warbler,12430,0,386,386
CIJ,2021,Acrocephalus schoenobaenus,12430,0,487,487
CIJ,2022,Acrocephalus schoenobaenus,12430,0,574,574
CIJ,2023,Acrocephalus schoenobaenus,12430,0,506,506
CIJ,2001,Acrocephalus agricola,12470,,,0
CIJ,2014,Acrocephalus agricola,12470,,,1
CIJ,2022,Acrocephalus agricola,12470,0,1,1
CIJ,2004,Acrocephalus dumetorum,12480,,,1
CIJ,2016,Acrocephalus dumetorum,12480,,,1
CIJ,2001,Acrocephalus palustris,12500,,,0
CIJ,2001,Acrocephalus scirpaceus,12510,,,382
CIJ,2002,Acrocephalus scirpaceus,12510,,,512
CIJ,2003,Acrocephalus scirpaceus,12510,,,463
CIJ,2004,Acrocephalus scirpaceus,12510,,,302
CIJ,2005,Acrocephalus scirpaceus,12510,,,378
CIJ,2006,Acrocephalus scirpaceus,12510,,,670
CIJ,2007,Acrocephalus scirpaceus,12510,,,245
CIJ,2008,Acrocephalus scirpaceus,12510,,,379
CIJ,2009,Acrocephalus scirpaceus,12510,,,367
CIJ,2010,Acrocephalus scirpaceus,12510,,,443
CIJ,2011,Acrocephalus scirpaceus,12510,,,295
CIJ,2012,Acrocephalus scirpaceus,12510,,,274
CIJ,2013,Acrocephalus scirpaceus,12510,,,348
CIJ,2014,Acrocephalus scirpaceus,12510,,,347
CIJ,2015,Acrocephalus scirpaceus,12510,,,328
CIJ,2016,Acrocephalus scirpaceus,12510,,,705
CIJ,2017,Acrocephalus scirpaceus,12510,,,382
CIJ,2018,Acrocephalus scirpaceus,12510,,,640
CIJ,2019,Reed Warbler,12510,0,484,484
CIJ,2020,Reed Warbler,12510,0,650,650
CIJ,2021,Acrocephalus scirpaceus,12510,0,565,565
CIJ,2022,Acrocephalus scirpaceus,12510,0,574,574
CIJ,2023,Acrocephalus scirpaceus,12510,0,487,487
CIJ,2013,Acrocephalus arundinaceus,12530,,,0
CIJ,2001,Hippolais olivetorum,12580,,,1
CIJ,2014,Hippolais olivetorum,12580,,,1
CIJ,2018,Hippolais olivetorum,12580,,,2
CIJ,2021,Hippolais icterina,12590,0,2,2
CIJ,2022,Hippolais icterina,12590,0,1,1
CIJ,2002,Hippolais polyglotta,12600,,,1
CIJ,2004,Hippolais polyglotta,12600,,,1
CIJ,2007,Hippolais polyglotta,12600,,,1
CIJ,2011,Hippolais polyglotta,12600,,,3
CIJ,2015,Hippolais polyglotta,12600,,,3
CIJ,2016,Hippolais polyglotta,12600,,,2
CIJ,2017,Hippolais polyglotta,12600,,,1
CIJ,2018,Hippolais polyglotta,12600,,,3
CIJ,2023,Hippolais polyglotta,12600,0,3,3
CIJ,2001,Sylvia undata,12620,,,4
CIJ,2002,Sylvia undata,12620,,,4
CIJ,2004,Sylvia undata,12620,,,2
CIJ,2005,Sylvia undata,12620,,,3
CIJ,2006,Sylvia undata,12620,,,1
CIJ,2016,Sylvia undata,12620,,,2
CIJ,2017,Sylvia undata,12620,,,1
CIJ,2018,Sylvia undata,12620,,,2
CIJ,2019,Dartford Warbler,12620,0,1,1
CIJ,2020,Dartford Warbler,12620,0,4,4
CIJ,2021,Curruca undata,12620,0,8,8
CIJ,2022,Curruca undata,12620,0,5,5
CIJ,2023,Curruca undata,12620,0,9,9
CIJ,2001,Sylvia cantillans,12650,,,0
CIJ,2011,Sylvia cantillans,12650,,,1
